createdAt,value
2023-01-05T00:01:55.526Z,10.20
2023-01-05T00:04:27.017Z,10.20
2023-01-05T00:06:55.411Z,10.20
2023-01-05T00:09:23.871Z,10.20
2023-01-05T00:12:09.903Z,10.20
2023-01-05T00:14:55.831Z,10.20
2023-01-05T00:17:42.941Z,10.20
2023-01-05T00:20:36.035Z,10.20
2023-01-05T00:23:05.308Z,10.20
2023-01-05T00:25:38.590Z,10.20
2023-01-05T00:28:07.540Z,10.20
2023-01-05T00:30:41.582Z,10.10
2023-01-05T00:33:10.523Z,10.10
2023-01-05T00:35:41.117Z,10.10
2023-01-05T00:38:10.544Z,10.10
2023-01-05T00:40:40.389Z,10.20
2023-01-05T00:43:08.726Z,10.10
2023-01-05T00:45:37.145Z,10.10
2023-01-05T00:48:06.393Z,10.10
2023-01-05T00:50:34.654Z,10.10
2023-01-05T00:53:04.553Z,10.10
2023-01-05T00:55:33.053Z,10.10
2023-01-05T00:58:01.383Z,10.10
2023-01-05T01:00:29.654Z,10.10
2023-01-05T01:02:57.975Z,10.10
2023-01-05T01:05:26.334Z,10.10
2023-01-05T01:07:54.732Z,10.10
2023-01-05T01:10:25.363Z,10.10
2023-01-05T01:12:54.912Z,10.10
2023-01-05T01:15:23.288Z,10.10
2023-01-05T01:17:51.507Z,10.10
2023-01-05T01:20:21.111Z,10.10
2023-01-05T01:22:49.572Z,10.10
2023-01-05T01:25:18.066Z,10.00
2023-01-05T01:27:47.646Z,10.10
2023-01-05T01:30:16.408Z,10.00
2023-01-05T01:32:45.804Z,10.00
2023-01-05T01:35:14.870Z,10.00
2023-01-05T01:37:43.455Z,10.00
2023-01-05T01:40:13.304Z,10.00
2023-01-05T01:42:41.903Z,10.00
2023-01-05T01:45:22.040Z,10.00
2023-01-05T01:47:57.742Z,9.90
2023-01-05T01:50:32.841Z,9.90
2023-01-05T01:53:07.562Z,9.90
2023-01-05T01:55:37.275Z,9.90
2023-01-05T01:58:11.332Z,9.90
2023-01-05T02:00:42.214Z,9.90
2023-01-05T02:03:11.438Z,9.90
2023-01-05T02:05:40.294Z,9.90
2023-01-05T02:08:13.892Z,9.90
2023-01-05T02:10:51.206Z,9.90
2023-01-05T02:13:38.965Z,9.90
2023-01-05T02:16:25.395Z,9.90
2023-01-05T02:19:34.608Z,9.90
2023-01-05T02:22:20.678Z,9.90
2023-01-05T02:25:31.745Z,9.90
2023-01-05T02:28:15.918Z,9.80
2023-01-05T02:31:14.677Z,9.80
2023-01-05T02:34:10.411Z,9.70
2023-01-05T02:36:50.463Z,9.70
2023-01-05T02:39:26.097Z,9.60
2023-01-05T02:42:00.231Z,9.60
2023-01-05T02:44:31.808Z,9.60
2023-01-05T02:47:05.248Z,9.60
2023-01-05T02:49:38.130Z,9.50
2023-01-05T02:52:10.707Z,9.50
2023-01-05T02:54:48.347Z,9.50
2023-01-05T02:57:21.475Z,9.50
2023-01-05T02:59:53.826Z,9.50
2023-01-05T03:02:30.795Z,9.50
2023-01-05T03:05:07.832Z,9.40
2023-01-05T03:07:43.613Z,9.40
2023-01-05T03:10:33.892Z,9.40
2023-01-05T03:13:27.403Z,9.40
2023-01-05T03:16:01.831Z,9.30
2023-01-05T03:18:54.899Z,9.30
2023-01-05T03:21:25.969Z,9.30
2023-01-05T03:24:16.133Z,9.30
2023-01-05T03:27:03.087Z,9.30
2023-01-05T03:29:49.249Z,9.30
2023-01-05T03:32:43.596Z,9.30
2023-01-05T03:35:33.917Z,9.30
2023-01-05T03:38:18.305Z,9.20
2023-01-05T03:40:52.280Z,9.30
2023-01-05T03:43:22.693Z,9.30
2023-01-05T03:45:55.766Z,9.30
2023-01-05T03:48:29.753Z,9.20
2023-01-05T03:50:59.391Z,9.20
2023-01-05T03:53:28.573Z,9.20
2023-01-05T03:55:56.875Z,9.20
2023-01-05T03:58:26.738Z,9.10
2023-01-05T04:00:55.087Z,9.10
2023-01-05T04:03:31.383Z,9.10
2023-01-05T04:06:02.887Z,9.10
2023-01-05T04:08:33.381Z,9.00
2023-01-05T04:11:14.410Z,9.00
2023-01-05T04:13:43.288Z,8.90
2023-01-05T04:16:12.436Z,8.90
2023-01-05T04:18:41.983Z,8.90
2023-01-05T04:21:12.856Z,8.80
2023-01-05T04:23:41.432Z,8.80
2023-01-05T04:26:10.257Z,8.80
2023-01-05T04:28:39.444Z,8.70
2023-01-05T04:31:07.826Z,8.70
2023-01-05T04:33:39.491Z,8.70
2023-01-05T04:36:09.678Z,8.70
2023-01-05T04:38:39.268Z,8.60
2023-01-05T04:41:09.096Z,8.60
2023-01-05T04:43:37.556Z,8.60
2023-01-05T04:46:06.150Z,8.60
2023-01-05T04:48:35.973Z,8.60
2023-01-05T04:51:06.022Z,8.60
2023-01-05T04:53:38.800Z,8.60
2023-01-05T04:56:10.622Z,8.60
2023-01-05T04:58:42.637Z,8.60
2023-01-05T05:01:11.592Z,8.70
2023-01-05T05:03:41.942Z,8.60
2023-01-05T05:06:14.548Z,8.60
2023-01-05T05:08:44.482Z,8.60
2023-01-05T05:11:13.425Z,8.60
2023-01-05T05:13:41.771Z,8.60
2023-01-05T05:16:10.527Z,8.60
2023-01-05T05:18:40.734Z,8.60
2023-01-05T05:21:12.649Z,8.60
2023-01-05T05:23:43.385Z,8.60
2023-01-05T05:26:11.789Z,8.70
2023-01-05T05:28:40.535Z,8.70
2023-01-05T05:31:09.223Z,8.70
2023-01-05T05:33:38.077Z,8.70
2023-01-05T05:36:08.734Z,8.70
2023-01-05T05:38:37.006Z,8.70
2023-01-05T05:41:06.749Z,8.70
2023-01-05T05:43:35.075Z,8.70
2023-01-05T05:46:03.590Z,8.70
2023-01-05T05:48:31.833Z,8.70
2023-01-05T05:51:00.250Z,8.60
2023-01-05T05:53:28.527Z,8.60
2023-01-05T05:55:56.810Z,8.60
2023-01-05T05:58:26.645Z,8.60
2023-01-05T06:00:59.760Z,8.70
2023-01-05T06:03:28.038Z,8.70
2023-01-05T06:05:56.479Z,8.60
2023-01-05T06:08:27.038Z,8.60
2023-01-05T06:10:55.270Z,8.60
2023-01-05T06:13:24.764Z,8.60
2023-01-05T06:15:54.592Z,8.60
2023-01-05T06:18:23.069Z,8.60
2023-01-05T06:20:55.101Z,8.60
2023-01-05T06:23:26.210Z,8.60
2023-01-05T06:25:54.797Z,8.60
2023-01-05T06:28:23.041Z,8.60
2023-01-05T06:30:51.327Z,8.60
2023-01-05T06:33:20.950Z,8.60
2023-01-05T06:35:49.304Z,8.60
2023-01-05T06:38:17.754Z,8.60
2023-01-05T06:40:48.266Z,8.60
2023-01-05T06:43:16.548Z,8.60
2023-01-05T06:45:45.785Z,8.60
2023-01-05T06:48:14.131Z,8.60
2023-01-05T06:50:43.665Z,8.60
2023-01-05T06:53:12.098Z,8.60
2023-01-05T06:55:40.393Z,8.70
2023-01-05T06:58:08.970Z,8.60
2023-01-05T07:00:37.336Z,8.60
2023-01-05T07:03:07.428Z,8.60
2023-01-05T07:05:35.642Z,8.60
2023-01-05T07:08:05.812Z,8.60
2023-01-05T07:10:34.185Z,8.60
2023-01-05T07:13:02.469Z,8.60
2023-01-05T07:15:31.006Z,8.60
2023-01-05T07:17:59.259Z,8.60
2023-01-05T07:20:27.669Z,8.60
2023-01-05T07:22:55.996Z,8.60
2023-01-05T07:25:31.168Z,8.70
2023-01-05T07:27:59.682Z,8.70
2023-01-05T07:30:27.980Z,8.80
2023-01-05T07:32:59.683Z,8.80
2023-01-05T07:35:28.030Z,8.80
2023-01-05T07:37:57.633Z,8.80
2023-01-05T07:40:28.410Z,8.70
2023-01-05T07:42:56.647Z,8.70
2023-01-05T07:45:24.865Z,8.70
2023-01-05T07:47:53.146Z,8.70
2023-01-05T07:50:21.434Z,8.70
2023-01-05T07:52:49.739Z,8.60
2023-01-05T07:55:18.429Z,8.70
2023-01-05T07:57:48.831Z,8.70
2023-01-05T08:00:17.823Z,8.70
2023-01-05T08:02:46.181Z,8.70
2023-01-05T08:05:14.504Z,8.70
2023-01-05T08:07:42.740Z,8.70
2023-01-05T08:10:30.127Z,8.70
2023-01-05T08:13:22.014Z,8.70
2023-01-05T08:15:51.997Z,8.70
2023-01-05T08:18:21.024Z,8.70
2023-01-05T08:20:53.850Z,8.60
2023-01-05T08:23:25.631Z,8.70
2023-01-05T08:25:55.597Z,8.60
2023-01-05T08:28:31.420Z,8.60
2023-01-05T08:31:04.403Z,8.50
2023-01-05T08:33:33.087Z,8.40
2023-01-05T08:36:01.474Z,8.30
2023-01-05T08:38:29.776Z,8.30
2023-01-05T08:41:00.616Z,8.30
2023-01-05T08:43:32.654Z,8.30
2023-01-05T08:46:00.993Z,8.30
2023-01-05T08:48:29.452Z,8.30
2023-01-05T08:51:03.713Z,8.20
2023-01-05T08:53:32.049Z,8.10
2023-01-05T08:56:00.273Z,8.10
2023-01-05T08:58:30.075Z,8.00
2023-01-05T09:00:58.485Z,8.00
2023-01-05T09:03:26.980Z,7.90
2023-01-05T09:05:59.311Z,7.90
2023-01-05T09:08:27.525Z,7.80
2023-01-05T09:10:55.838Z,7.80
2023-01-05T09:13:24.250Z,7.80
2023-01-05T09:15:54.072Z,7.80
2023-01-05T09:18:22.451Z,7.80
2023-01-05T09:20:56.595Z,7.80
2023-01-05T09:23:24.887Z,7.90
2023-01-05T09:25:53.315Z,7.80
2023-01-05T09:28:21.603Z,7.90
2023-01-05T09:30:51.041Z,7.80
2023-01-05T09:33:20.960Z,7.80
2023-01-05T09:35:56.044Z,7.90
2023-01-05T09:38:25.018Z,7.80
2023-01-05T09:40:59.539Z,7.80
2023-01-05T09:43:36.541Z,7.80
2023-01-05T09:46:10.838Z,7.80
2023-01-05T09:48:46.971Z,7.80
2023-01-05T09:51:15.816Z,7.90
2023-01-05T09:53:44.406Z,7.90
2023-01-05T09:57:07.242Z,7.90
2023-01-05T09:59:24.874Z,7.90
2023-01-05T10:01:56.360Z,7.90
2023-01-05T10:04:31.056Z,7.90
2023-01-05T10:07:05.173Z,8.00
2023-01-05T10:09:39.070Z,8.00
2023-01-05T10:12:40.589Z,8.00
2023-01-05T10:15:14.759Z,7.90
2023-01-05T10:17:44.670Z,8.00
2023-01-05T10:20:22.259Z,8.00
2023-01-05T10:23:04.920Z,8.10
2023-01-05T10:25:43.051Z,8.20
2023-01-05T10:28:32.869Z,8.20
2023-01-05T10:31:04.170Z,8.30
2023-01-05T10:33:54.604Z,8.30
2023-01-05T10:37:07.902Z,8.30
2023-01-05T10:40:01.783Z,8.30
2023-01-05T10:42:48.455Z,8.30
2023-01-05T10:45:19.083Z,8.40
2023-01-05T10:47:50.831Z,8.50
2023-01-05T10:50:38.322Z,8.50
2023-01-05T10:53:13.844Z,8.60
2023-01-05T10:55:55.968Z,8.70
2023-01-05T10:58:28.564Z,8.90
2023-01-05T11:01:00.421Z,8.90
2023-01-05T11:04:23.018Z,8.90
2023-01-05T11:06:31.667Z,8.80
2023-01-05T11:09:21.996Z,8.70
2023-01-05T11:11:59.330Z,8.70
2023-01-05T11:14:30.326Z,8.60
2023-01-05T11:17:07.144Z,8.60
2023-01-05T11:19:42.279Z,8.50
2023-01-05T11:22:35.031Z,8.40
2023-01-05T11:25:27.771Z,8.40
2023-01-05T11:28:17.217Z,8.30
2023-01-05T11:31:03.300Z,8.40
2023-01-05T11:33:35.936Z,8.50
2023-01-05T11:36:06.577Z,8.50
2023-01-05T11:38:36.085Z,8.60
2023-01-05T11:41:12.309Z,8.50
2023-01-05T11:43:40.690Z,8.50
2023-01-05T11:46:09.313Z,8.50
2023-01-05T11:48:37.884Z,8.50
2023-01-05T11:51:06.753Z,8.60
2023-01-05T11:53:41.095Z,8.60
2023-01-05T11:56:22.623Z,8.70
2023-01-05T11:58:54.557Z,8.60
2023-01-05T12:01:58.284Z,8.70
2023-01-05T12:05:11.995Z,8.80
2023-01-05T12:07:48.447Z,8.80
2023-01-05T12:10:55.422Z,8.80
2023-01-05T12:13:54.783Z,8.80
2023-01-05T12:16:45.370Z,8.70
2023-01-05T12:19:42.468Z,8.70
2023-01-05T12:22:57.694Z,8.70
2023-01-05T12:25:48.904Z,8.60
2023-01-05T12:28:44.968Z,8.60
2023-01-05T12:34:55.521Z,8.60
2023-01-05T12:37:40.882Z,8.60
2023-01-05T12:40:39.730Z,8.50
2023-01-05T12:43:13.990Z,8.50
2023-01-05T12:46:23.387Z,8.60
2023-01-05T12:48:57.351Z,8.60
2023-01-05T12:51:34.840Z,8.50
2023-01-05T12:54:11.025Z,8.50
2023-01-05T12:56:49.923Z,8.60
2023-01-05T12:59:28.205Z,8.60
2023-01-05T13:02:10.160Z,8.60
2023-01-05T13:04:49.511Z,8.50
2023-01-05T13:07:27.962Z,8.50
2023-01-05T13:10:03.619Z,8.50
2023-01-05T13:12:35.147Z,8.60
2023-01-05T13:15:16.251Z,8.50
2023-01-05T13:17:49.867Z,8.60
2023-01-05T13:20:32.172Z,8.60
2023-01-05T13:23:07.512Z,8.60
2023-01-05T13:25:50.653Z,8.60
2023-01-05T13:28:22.287Z,8.60
2023-01-05T13:31:22.980Z,8.60
2023-01-05T13:34:35.719Z,8.60
2023-01-05T13:37:33.706Z,8.60
2023-01-05T13:40:31.114Z,8.60
2023-01-05T13:43:29.895Z,8.70
2023-01-05T13:46:26.686Z,8.70
2023-01-05T13:49:25.573Z,8.70
2023-01-05T13:51:58.297Z,8.70
2023-01-05T13:54:49.256Z,8.70
2023-01-05T13:57:27.847Z,8.60
2023-01-05T14:00:11.808Z,8.60
2023-01-05T14:02:44.361Z,8.60
2023-01-05T14:05:27.129Z,8.60
2023-01-05T14:07:58.329Z,8.60
2023-01-05T14:10:30.171Z,8.50
2023-01-05T14:12:59.567Z,8.50
2023-01-05T14:15:42.108Z,8.50
2023-01-05T14:18:11.898Z,8.50
2023-01-05T14:20:48.802Z,8.50
2023-01-05T14:23:58.518Z,8.50
2023-01-05T14:27:04.604Z,8.50
2023-01-05T14:30:21.097Z,8.40
2023-01-05T14:32:55.868Z,8.40
2023-01-05T14:35:36.823Z,8.40
2023-01-05T14:38:19.218Z,8.40
2023-01-05T14:40:52.748Z,8.40
2023-01-05T14:43:29.352Z,8.40
2023-01-05T14:46:06.966Z,8.40
2023-01-05T14:48:39.916Z,8.30
2023-01-05T14:51:26.313Z,8.40
2023-01-05T14:53:58.212Z,8.40
2023-01-05T14:56:29.254Z,8.40
2023-01-05T14:59:15.582Z,8.30
2023-01-05T15:01:53.123Z,8.30
2023-01-05T15:04:28.668Z,8.30
2023-01-05T15:07:26.203Z,8.30
2023-01-05T15:10:45.752Z,8.20
2023-01-05T15:14:09.390Z,8.20
2023-01-05T15:17:24.194Z,8.20
2023-01-05T15:20:36.673Z,8.10
2023-01-05T15:23:26.170Z,8.10
2023-01-05T15:26:24.748Z,8.10
2023-01-05T15:29:27.283Z,8.10
2023-01-05T15:31:59.981Z,8.00
2023-01-05T15:34:38.176Z,8.00
2023-01-05T15:37:18.266Z,8.00
2023-01-05T15:39:49.001Z,8.00
2023-01-05T15:42:25.771Z,8.00
2023-01-05T15:44:56.569Z,8.00
2023-01-05T15:47:28.816Z,8.00
2023-01-05T15:50:00.535Z,8.00
2023-01-05T15:52:36.571Z,7.90
2023-01-05T15:55:15.380Z,7.90
2023-01-05T15:57:55.495Z,7.90
2023-01-05T16:00:28.272Z,8.00
2023-01-05T16:02:57.036Z,7.90
2023-01-05T16:05:27.777Z,7.90
2023-01-05T16:07:59.728Z,7.90
2023-01-05T16:10:38.116Z,7.90
2023-01-05T16:13:14.325Z,7.80
2023-01-05T16:15:47.514Z,7.80
2023-01-05T16:18:22.361Z,7.80
2023-01-05T16:20:54.172Z,7.90
2023-01-05T16:23:32.331Z,7.90
2023-01-05T16:26:01.448Z,7.90
2023-01-05T16:28:31.648Z,8.00
2023-01-05T16:31:00.308Z,7.90
2023-01-05T16:33:35.207Z,7.90
2023-01-05T16:36:19.665Z,8.00
2023-01-05T16:38:48.762Z,8.00
2023-01-05T16:41:23.772Z,7.90
2023-01-05T16:43:57.227Z,7.90
2023-01-05T16:46:38.973Z,7.90
2023-01-05T16:49:46.394Z,7.90
2023-01-05T16:52:25.004Z,7.90
2023-01-05T16:55:27.557Z,7.90
2023-01-05T16:57:57.561Z,7.90
2023-01-05T17:00:39.839Z,7.80
2023-01-05T17:03:30.357Z,7.90
2023-01-05T17:06:00.869Z,7.90
2023-01-05T17:08:35.852Z,7.90
2023-01-05T17:11:11.995Z,7.90
2023-01-05T17:13:46.766Z,7.90
2023-01-05T17:16:18.170Z,7.90
2023-01-05T17:18:47.213Z,8.00
2023-01-05T17:21:19.834Z,7.90
2023-01-05T17:23:52.268Z,8.00
2023-01-05T17:26:24.833Z,8.00
2023-01-05T17:28:59.628Z,8.00
2023-01-05T17:31:29.426Z,8.00
2023-01-05T17:33:58.521Z,8.00
2023-01-05T17:36:32.353Z,8.00
2023-01-05T17:39:01.458Z,8.00
2023-01-05T17:41:29.997Z,8.00
2023-01-05T17:43:58.510Z,8.00
2023-01-05T17:46:33.690Z,7.90
2023-01-05T17:49:02.924Z,8.00
2023-01-05T17:51:32.328Z,7.90
2023-01-05T17:54:01.448Z,7.90
2023-01-05T17:56:29.939Z,7.80
2023-01-05T17:58:58.429Z,7.80
2023-01-05T18:01:28.234Z,7.80
2023-01-05T18:03:56.648Z,7.80
2023-01-05T18:06:24.935Z,7.70
2023-01-05T18:08:53.238Z,7.80
2023-01-05T18:11:21.620Z,7.70
2023-01-05T18:13:49.973Z,7.70
2023-01-05T18:16:18.776Z,7.70
2023-01-05T18:18:48.453Z,7.70
2023-01-05T18:21:17.764Z,7.50
2023-01-05T18:23:46.078Z,7.60
2023-01-05T18:26:14.506Z,7.50
2023-01-05T18:28:42.820Z,7.50
2023-01-05T18:31:13.458Z,7.40
2023-01-05T18:33:42.551Z,7.40
2023-01-05T18:36:15.292Z,7.40
2023-01-05T18:38:44.605Z,7.30
2023-01-05T18:41:13.817Z,7.30
2023-01-05T18:43:42.436Z,7.20
2023-01-05T18:46:11.061Z,7.20
2023-01-05T18:48:39.375Z,7.20
2023-01-05T18:51:09.564Z,7.10
2023-01-05T18:53:39.985Z,7.00
2023-01-05T18:56:10.387Z,7.00
2023-01-05T18:58:38.940Z,7.00
2023-01-05T19:01:12.420Z,7.00
2023-01-05T19:03:41.120Z,7.00
2023-01-05T19:06:15.861Z,7.10
2023-01-05T19:08:48.745Z,7.10
2023-01-05T19:11:21.391Z,7.10
2023-01-05T19:13:51.563Z,7.10
2023-01-05T19:16:22.658Z,7.10
2023-01-05T19:18:56.450Z,7.00
2023-01-05T19:21:26.490Z,6.90
2023-01-05T19:23:59.726Z,6.90
2023-01-05T19:26:31.461Z,6.90
2023-01-05T19:29:00.621Z,6.90
2023-01-05T19:31:30.563Z,6.90
2023-01-05T19:33:59.875Z,7.00
2023-01-05T19:36:32.427Z,7.00
2023-01-05T19:39:08.631Z,7.00
2023-01-05T19:41:39.292Z,7.00
2023-01-05T19:44:08.480Z,7.00
2023-01-05T19:46:36.992Z,7.00
2023-01-05T19:49:05.291Z,7.00
2023-01-05T19:51:34.795Z,7.00
2023-01-05T19:54:06.056Z,7.00
2023-01-05T19:56:36.253Z,7.00
2023-01-05T19:59:08.105Z,7.00
2023-01-05T20:01:38.561Z,7.10
2023-01-05T20:04:07.393Z,7.10
2023-01-05T20:06:39.281Z,7.10
2023-01-05T20:09:13.625Z,7.10
2023-01-05T20:11:45.115Z,7.10
2023-01-05T20:14:15.933Z,7.20
2023-01-05T20:16:48.390Z,7.20
2023-01-05T20:19:18.734Z,7.20
2023-01-05T20:21:47.844Z,7.20
2023-01-05T20:24:21.780Z,7.30
2023-01-05T20:26:53.662Z,7.30
2023-01-05T20:29:23.855Z,7.30
2023-01-05T20:31:57.643Z,7.40
2023-01-05T20:34:31.863Z,7.50
2023-01-05T20:37:01.969Z,7.40
2023-01-05T20:39:32.765Z,7.40
2023-01-05T20:42:04.656Z,7.50
2023-01-05T20:44:35.703Z,7.40
2023-01-05T20:47:05.632Z,7.50
2023-01-05T20:49:34.875Z,7.40
2023-01-05T20:52:03.768Z,7.40
2023-01-05T20:54:33.360Z,7.40
2023-01-05T20:57:01.749Z,7.40
2023-01-05T20:59:34.627Z,7.40
2023-01-05T21:02:07.675Z,7.40
2023-01-05T21:04:41.975Z,7.40
2023-01-05T21:07:10.233Z,7.40
2023-01-05T21:09:41.412Z,7.40
2023-01-05T21:12:09.725Z,7.50
2023-01-05T21:14:38.273Z,7.60
2023-01-05T21:17:06.541Z,7.60
2023-01-05T21:19:34.793Z,7.60
2023-01-05T21:22:03.359Z,7.60
2023-01-05T21:24:31.742Z,7.60
2023-01-05T21:27:01.339Z,7.60
2023-01-05T21:29:29.801Z,7.50
2023-01-05T21:31:58.190Z,7.60
2023-01-05T21:34:26.921Z,7.60
2023-01-05T21:36:55.189Z,7.60
2023-01-05T21:39:28.310Z,7.60
2023-01-05T21:42:14.055Z,7.60
2023-01-05T21:44:43.810Z,7.70
2023-01-05T21:47:12.816Z,7.60
2023-01-05T21:49:41.172Z,7.60
2023-01-05T21:52:29.103Z,7.60
2023-01-05T21:55:26.572Z,7.60
2023-01-05T21:57:54.920Z,7.60
2023-01-05T22:00:25.047Z,7.60
2023-01-05T22:02:53.278Z,7.60
2023-01-05T22:05:22.299Z,7.60
2023-01-05T22:07:50.631Z,7.50
2023-01-05T22:10:19.171Z,7.50
2023-01-05T22:12:47.515Z,7.60
2023-01-05T22:15:15.941Z,7.60
2023-01-05T22:17:45.576Z,7.60
2023-01-05T22:20:14.732Z,7.60
2023-01-05T22:22:43.072Z,7.50
2023-01-05T22:25:13.560Z,7.60
2023-01-05T22:27:41.845Z,7.60
2023-01-05T22:30:11.255Z,7.70
2023-01-05T22:32:39.731Z,7.70
2023-01-05T22:35:09.992Z,7.70
2023-01-05T22:37:38.262Z,7.70
2023-01-05T22:40:08.513Z,7.70
2023-01-05T22:42:36.887Z,7.70
2023-01-05T22:45:05.871Z,7.70
2023-01-05T22:47:34.099Z,7.70
2023-01-05T22:50:02.343Z,7.60
2023-01-05T22:52:32.097Z,7.60
2023-01-05T22:55:01.424Z,7.60
2023-01-05T22:57:29.749Z,7.60
2023-01-05T22:59:57.991Z,7.60
2023-01-05T23:02:26.397Z,7.60
2023-01-05T23:04:54.729Z,7.60
2023-01-05T23:07:24.003Z,7.60
2023-01-05T23:09:53.589Z,7.50
2023-01-05T23:12:21.894Z,7.60
2023-01-05T23:14:50.133Z,7.60
2023-01-05T23:17:18.469Z,7.60
2023-01-05T23:19:46.675Z,7.60
2023-01-05T23:22:14.920Z,7.60
2023-01-05T23:24:43.793Z,7.60
2023-01-05T23:27:13.468Z,7.60
2023-01-05T23:29:41.746Z,7.60
2023-01-05T23:32:10.952Z,7.60
2023-01-05T23:34:40.200Z,7.70
2023-01-05T23:37:09.144Z,7.70
2023-01-05T23:39:37.443Z,7.70
2023-01-05T23:42:05.909Z,7.80
2023-01-05T23:44:35.512Z,7.60
2023-01-05T23:47:03.760Z,7.70
2023-01-05T23:49:31.990Z,7.70
2023-01-05T23:52:00.333Z,7.70
2023-01-05T23:54:28.563Z,7.80
2023-01-05T23:56:56.974Z,7.80
2023-01-05T23:59:25.458Z,7.80
