createdAt,value
2023-04-18T00:02:19.219Z,99800.19
2023-04-18T00:05:22.822Z,99801.31
2023-04-18T00:08:25.605Z,99793.19
2023-04-18T00:11:28.645Z,99791.88
2023-04-18T00:14:31.248Z,99793.75
2023-04-18T00:17:35.616Z,99796.06
2023-04-18T00:20:39.323Z,99790.84
2023-04-18T00:23:43.258Z,99797.72
2023-04-18T00:26:46.137Z,99799.06
2023-04-18T00:29:49.701Z,99801.09
2023-04-18T00:32:52.307Z,99801.13
2023-04-18T00:35:55.226Z,99803.44
2023-04-18T00:38:57.874Z,99804.81
2023-04-18T00:42:01.564Z,99808.00
2023-04-18T00:45:04.531Z,99810.47
2023-04-18T00:48:07.688Z,99807.62
2023-04-18T00:51:11.544Z,99810.97
2023-04-18T00:54:15.086Z,99816.28
2023-04-18T00:57:17.925Z,99813.62
2023-04-18T01:00:22.043Z,99808.31
2023-04-18T01:03:26.191Z,99804.44
2023-04-18T01:06:29.432Z,99804.06
2023-04-18T01:09:32.402Z,99797.31
2023-04-18T01:12:37.596Z,99807.44
2023-04-18T01:15:44.755Z,99805.72
2023-04-18T01:18:47.589Z,99808.91
2023-04-18T01:21:50.601Z,99799.06
2023-04-18T01:24:53.424Z,99785.38
2023-04-18T01:27:58.780Z,99792.44
2023-04-18T01:31:03.478Z,99785.63
2023-04-18T01:34:06.540Z,99791.44
2023-04-18T01:37:09.802Z,99789.91
2023-04-18T01:40:12.568Z,99795.56
2023-04-18T01:43:15.429Z,99794.91
2023-04-18T01:46:17.958Z,99803.91
2023-04-18T01:49:20.940Z,99790.81
2023-04-18T01:52:25.284Z,99804.44
2023-04-18T01:55:28.150Z,99796.94
2023-04-18T01:58:30.761Z,99797.09
2023-04-18T02:01:33.598Z,99798.13
2023-04-18T02:04:36.458Z,99800.94
2023-04-18T02:07:40.309Z,99795.97
2023-04-18T02:10:43.508Z,99807.38
2023-04-18T02:13:46.094Z,99797.47
2023-04-18T02:16:48.978Z,99804.63
2023-04-18T02:19:52.784Z,99805.09
2023-04-18T02:22:55.618Z,99804.09
2023-04-18T02:25:58.258Z,99804.09
2023-04-18T02:29:01.539Z,99807.41
2023-04-18T02:32:05.442Z,99806.22
2023-04-18T02:35:08.485Z,99806.25
2023-04-18T02:38:10.985Z,99806.94
2023-04-18T02:41:17.456Z,99806.41
2023-04-18T02:44:20.640Z,99807.62
2023-04-18T02:48:03.498Z,99806.28
2023-04-18T02:51:07.955Z,99807.47
2023-04-18T02:54:11.600Z,99814.97
2023-04-18T02:57:14.764Z,99811.84
2023-04-18T03:00:19.708Z,99812.78
2023-04-18T03:03:24.056Z,99814.97
2023-04-18T03:06:27.939Z,99822.97
2023-04-18T03:09:30.842Z,99812.66
2023-04-18T03:12:34.615Z,99827.31
2023-04-18T03:15:38.036Z,99826.75
2023-04-18T03:18:41.333Z,99821.25
2023-04-18T03:21:44.140Z,99825.81
2023-04-18T03:24:47.810Z,99825.13
2023-04-18T03:27:50.934Z,99823.50
2023-04-18T03:30:54.985Z,99828.53
2023-04-18T03:33:58.225Z,99821.69
2023-04-18T03:37:02.245Z,99820.22
2023-04-18T03:40:06.483Z,99830.69
2023-04-18T03:43:10.017Z,99825.84
2023-04-18T03:46:12.886Z,99820.72
2023-04-18T03:49:16.151Z,99826.06
2023-04-18T03:52:20.156Z,99828.91
2023-04-18T03:55:23.054Z,99838.91
2023-04-18T03:58:26.014Z,99832.75
2023-04-18T04:01:29.832Z,99837.56
2023-04-18T04:04:33.002Z,99842.09
2023-04-18T04:07:55.652Z,99839.25
2023-04-18T04:10:58.577Z,99851.44
2023-04-18T04:14:02.205Z,99844.91
2023-04-18T04:17:06.267Z,99851.59
2023-04-18T04:20:09.668Z,99859.25
2023-04-18T04:23:12.877Z,99861.56
2023-04-18T04:26:15.820Z,99864.25
2023-04-18T04:29:21.593Z,99863.91
2023-04-18T04:32:27.586Z,99869.25
2023-04-18T04:35:32.174Z,99867.25
2023-04-18T04:38:38.492Z,99869.91
2023-04-18T04:41:41.921Z,99870.25
2023-04-18T04:44:46.042Z,99879.41
2023-04-18T04:47:49.187Z,99879.22
2023-04-18T04:50:53.660Z,99884.38
2023-04-18T04:53:56.744Z,99879.41
2023-04-18T04:57:02.199Z,99887.06
2023-04-18T05:00:07.666Z,99888.72
2023-04-18T05:03:11.626Z,99883.56
2023-04-18T05:06:20.448Z,99889.91
2023-04-18T05:09:23.252Z,99890.88
2023-04-18T05:12:26.879Z,99890.72
2023-04-18T05:15:30.745Z,99901.69
2023-04-18T05:18:35.016Z,99892.56
2023-04-18T05:21:38.354Z,99898.38
2023-04-18T05:24:41.962Z,99896.38
2023-04-18T05:27:45.510Z,99903.19
2023-04-18T05:30:48.924Z,99909.03
2023-04-18T05:33:52.312Z,99902.69
2023-04-18T05:36:55.579Z,99903.34
2023-04-18T05:40:00.574Z,99903.34
2023-04-18T05:43:04.525Z,99909.37
2023-04-18T05:46:09.133Z,99907.84
2023-04-18T05:49:13.120Z,99907.00
2023-04-18T05:52:16.301Z,99903.97
2023-04-18T05:55:19.193Z,99908.50
2023-04-18T05:58:21.800Z,99906.97
2023-04-18T06:01:24.703Z,99901.28
2023-04-18T06:04:27.859Z,99907.06
2023-04-18T06:07:30.690Z,99906.75
2023-04-18T06:10:33.814Z,99910.37
2023-04-18T06:13:37.281Z,99909.34
2023-04-18T06:16:40.252Z,99909.66
2023-04-18T06:19:42.937Z,99908.97
2023-04-18T06:22:45.807Z,99921.47
2023-04-18T06:25:48.482Z,99920.44
2023-04-18T06:28:52.136Z,99928.69
2023-04-18T06:31:54.839Z,99927.97
2023-04-18T06:34:57.741Z,99931.66
2023-04-18T06:38:00.271Z,99922.56
2023-04-18T06:41:03.196Z,99929.03
2023-04-18T06:44:05.774Z,99932.34
2023-04-18T06:47:09.248Z,99926.41
2023-04-18T06:50:11.865Z,99931.25
2023-04-18T06:53:15.164Z,99931.44
2023-04-18T06:56:17.742Z,99928.97
2023-04-18T06:59:21.662Z,99943.28
2023-04-18T07:02:24.562Z,99933.66
2023-04-18T07:05:27.715Z,99939.37
2023-04-18T07:08:30.346Z,99945.19
2023-04-18T07:11:33.264Z,99949.34
2023-04-18T07:14:36.128Z,99946.88
2023-04-18T07:17:39.008Z,99948.19
2023-04-18T07:20:41.750Z,99942.25
2023-04-18T07:23:44.614Z,99947.19
2023-04-18T07:26:47.438Z,99946.13
2023-04-18T07:29:50.766Z,99954.72
2023-04-18T07:32:53.386Z,99956.97
2023-04-18T07:35:56.230Z,99950.09
2023-04-18T07:38:58.963Z,99962.28
2023-04-18T07:42:06.241Z,99961.94
2023-04-18T07:45:09.084Z,99960.28
2023-04-18T07:48:11.987Z,99959.25
2023-04-18T07:51:14.813Z,99964.03
2023-04-18T07:54:17.756Z,99964.75
2023-04-18T07:57:20.463Z,99969.31
2023-04-18T08:00:24.253Z,99967.72
2023-04-18T08:03:27.837Z,99980.06
2023-04-18T08:06:30.836Z,99976.38
2023-04-18T08:09:34.434Z,99969.38
2023-04-18T08:12:37.541Z,99975.12
2023-04-18T08:15:40.829Z,99979.22
2023-04-18T08:18:43.301Z,99979.81
2023-04-18T08:21:46.341Z,99985.47
2023-04-18T08:25:03.276Z,99983.94
2023-04-18T08:28:07.873Z,99981.06
2023-04-18T08:31:14.896Z,99988.91
2023-04-18T08:34:18.558Z,99982.31
2023-04-18T08:37:21.101Z,99977.78
2023-04-18T08:40:24.276Z,99974.50
2023-04-18T08:43:26.904Z,99976.41
2023-04-18T08:46:34.144Z,99976.66
2023-04-18T08:49:37.376Z,99976.03
2023-04-18T08:52:45.604Z,99979.38
2023-04-18T08:55:54.002Z,99984.50
2023-04-18T08:59:00.229Z,99989.97
2023-04-18T09:02:04.232Z,99981.69
2023-04-18T09:05:11.853Z,99986.47
2023-04-18T09:08:24.062Z,99988.22
2023-04-18T09:11:29.271Z,99973.88
2023-04-18T09:14:33.642Z,99968.00
2023-04-18T09:17:38.852Z,99977.41
2023-04-18T09:20:42.434Z,99973.38
2023-04-18T09:23:47.477Z,99976.88
2023-04-18T09:26:51.296Z,99977.50
2023-04-18T09:29:56.519Z,99987.72
2023-04-18T09:33:01.577Z,99979.97
2023-04-18T09:36:20.373Z,99971.34
2023-04-18T09:39:29.329Z,99981.72
2023-04-18T09:42:36.240Z,99972.25
2023-04-18T09:45:38.925Z,99974.53
2023-04-18T09:48:42.017Z,99986.25
2023-04-18T09:51:46.091Z,99978.75
2023-04-18T09:54:49.838Z,99977.97
2023-04-18T09:57:53.330Z,99974.62
2023-04-18T10:00:56.947Z,99972.38
2023-04-18T10:04:01.853Z,99979.72
2023-04-18T10:07:04.728Z,99973.19
2023-04-18T10:10:08.071Z,99969.97
2023-04-18T10:13:11.945Z,99972.69
2023-04-18T10:16:15.179Z,99973.19
2023-04-18T10:19:26.153Z,99979.97
2023-04-18T10:22:29.040Z,99975.06
2023-04-18T10:25:41.276Z,99970.94
2023-04-18T10:28:56.444Z,99965.97
2023-04-18T10:32:06.235Z,99969.13
2023-04-18T10:35:10.825Z,99965.44
2023-04-18T10:38:17.242Z,99973.09
2023-04-18T10:41:22.311Z,99964.78
2023-04-18T10:44:25.095Z,99980.56
2023-04-18T10:47:28.059Z,99963.34
2023-04-18T10:50:30.803Z,99965.88
2023-04-18T10:53:33.581Z,99964.59
2023-04-18T10:56:36.665Z,99964.00
2023-04-18T10:59:44.128Z,99962.31
2023-04-18T11:02:52.328Z,99965.22
2023-04-18T11:06:01.976Z,99967.66
2023-04-18T11:09:11.869Z,99962.31
2023-04-18T11:12:14.721Z,99959.38
2023-04-18T11:15:22.164Z,99951.94
2023-04-18T11:18:25.267Z,99963.91
2023-04-18T11:21:30.679Z,99955.03
2023-04-18T11:24:34.294Z,99963.50
2023-04-18T11:27:36.810Z,99963.91
2023-04-18T11:30:41.297Z,99978.44
2023-04-18T11:33:47.306Z,99969.72
2023-04-18T11:36:51.483Z,99971.97
2023-04-18T11:39:54.171Z,99970.94
2023-04-18T11:42:57.060Z,99962.84
2023-04-18T11:45:59.997Z,99963.84
2023-04-18T11:49:03.015Z,99956.75
2023-04-18T11:52:11.740Z,99958.03
2023-04-18T11:55:14.692Z,99954.53
2023-04-18T11:58:17.222Z,99953.25
2023-04-18T12:01:22.020Z,99960.50
2023-04-18T12:04:25.129Z,99961.72
2023-04-18T12:07:34.907Z,99952.50
2023-04-18T12:10:38.771Z,99956.66
2023-04-18T12:13:41.364Z,99956.41
2023-04-18T12:16:44.478Z,99960.31
2023-04-18T12:19:50.168Z,99956.22
2023-04-18T12:22:55.123Z,99963.31
2023-04-18T12:26:06.995Z,99958.13
2023-04-18T12:29:09.998Z,99962.69
2023-04-18T12:32:12.540Z,99964.44
2023-04-18T12:35:16.548Z,99969.97
2023-04-18T12:38:23.525Z,99965.78
2023-04-18T12:41:26.395Z,99978.97
2023-04-18T12:44:28.918Z,99967.06
2023-04-18T12:47:31.792Z,99974.25
2023-04-18T12:50:34.823Z,99972.84
2023-04-18T12:53:38.503Z,99964.41
2023-04-18T12:56:41.143Z,99963.34
2023-04-18T12:59:43.953Z,99952.94
2023-04-18T13:02:47.254Z,99957.50
2023-04-18T13:05:50.110Z,99953.25
2023-04-18T13:08:52.662Z,99965.28
2023-04-18T13:11:56.006Z,99965.56
2023-04-18T13:14:58.557Z,99949.31
2023-04-18T13:18:05.095Z,99958.78
2023-04-18T13:21:08.309Z,99958.78
2023-04-18T13:24:11.258Z,99955.41
2023-04-18T13:27:14.525Z,99964.75
2023-04-18T13:30:17.452Z,99967.53
2023-04-18T13:33:20.726Z,99955.87
2023-04-18T13:36:24.303Z,99969.47
2023-04-18T13:39:27.858Z,99964.97
2023-04-18T13:42:30.759Z,99964.78
2023-04-18T13:45:33.223Z,99959.94
2023-04-18T13:48:36.195Z,99958.81
2023-04-18T13:51:38.848Z,99956.06
2023-04-18T13:54:42.017Z,99968.56
2023-04-18T13:57:44.506Z,99956.66
2023-04-18T14:00:47.397Z,99957.84
2023-04-18T14:03:50.464Z,99956.88
2023-04-18T14:06:53.041Z,99958.22
2023-04-18T14:09:55.916Z,99957.72
2023-04-18T14:12:58.478Z,99965.00
2023-04-18T14:16:01.343Z,99958.00
2023-04-18T14:19:04.431Z,99949.75
2023-04-18T14:22:07.943Z,99950.84
2023-04-18T14:25:10.682Z,99948.56
2023-04-18T14:28:13.589Z,99948.47
2023-04-18T14:31:16.474Z,99945.88
2023-04-18T14:34:19.405Z,99946.22
2023-04-18T14:37:22.390Z,99952.84
2023-04-18T14:40:25.239Z,99949.84
2023-04-18T14:43:27.965Z,99946.69
2023-04-18T14:46:30.944Z,99942.44
2023-04-18T14:49:33.668Z,99952.78
2023-04-18T14:52:36.601Z,99954.75
2023-04-18T14:55:39.173Z,99950.75
2023-04-18T14:58:42.997Z,99945.06
2023-04-18T15:01:45.853Z,99951.44
2023-04-18T15:04:49.654Z,99953.31
2023-04-18T15:07:52.316Z,99951.06
2023-04-18T15:10:55.269Z,99952.06
2023-04-18T15:13:57.922Z,99953.41
2023-04-18T15:17:02.889Z,99952.31
2023-04-18T15:20:07.729Z,99951.47
2023-04-18T15:23:13.823Z,99952.22
2023-04-18T15:26:16.495Z,99956.19
2023-04-18T15:29:19.479Z,99950.56
2023-04-18T15:32:23.304Z,99960.00
2023-04-18T15:35:26.382Z,99960.16
2023-04-18T15:38:30.511Z,99955.84
2023-04-18T15:41:36.729Z,99949.78
2023-04-18T15:44:39.217Z,99948.13
2023-04-18T15:47:42.094Z,99945.69
2023-04-18T15:50:50.328Z,99960.63
2023-04-18T15:53:53.521Z,99950.69
2023-04-18T15:56:56.167Z,99946.31
2023-04-18T15:59:59.686Z,99948.59
2023-04-18T16:03:02.355Z,99954.84
2023-04-18T16:06:05.370Z,99950.91
2023-04-18T16:09:08.218Z,99953.38
2023-04-18T16:12:11.084Z,99953.59
2023-04-18T16:15:13.577Z,99954.84
2023-04-18T16:18:16.509Z,99954.47
2023-04-18T16:21:19.087Z,99959.66
2023-04-18T16:24:21.931Z,99964.41
2023-04-18T16:27:24.516Z,99965.66
2023-04-18T16:30:27.472Z,99985.94
2023-04-18T16:33:30.529Z,99966.03
2023-04-18T16:36:34.739Z,99973.28
2023-04-18T16:39:37.504Z,99974.09
2023-04-18T16:42:41.146Z,99976.38
2023-04-18T16:45:43.737Z,99975.56
2023-04-18T16:48:46.666Z,99976.38
2023-04-18T16:51:49.953Z,99974.88
2023-04-18T16:54:53.035Z,99978.41
2023-04-18T16:57:55.653Z,99974.66
2023-04-18T17:00:58.445Z,99980.84
2023-04-18T17:04:02.157Z,99980.63
2023-04-18T17:07:05.497Z,99979.06
2023-04-18T17:10:10.142Z,99984.38
2023-04-18T17:13:13.446Z,99978.06
2023-04-18T17:16:16.289Z,99978.03
2023-04-18T17:19:19.648Z,99977.31
2023-04-18T17:22:22.533Z,99984.50
2023-04-18T17:25:25.996Z,99983.59
2023-04-18T17:28:28.792Z,99987.03
2023-04-18T17:31:32.691Z,99980.28
2023-04-18T17:34:35.936Z,99979.97
2023-04-18T17:37:39.070Z,99984.72
2023-04-18T17:40:42.370Z,99982.59
2023-04-18T17:43:46.443Z,99990.78
2023-04-18T17:46:50.484Z,99989.44
2023-04-18T17:49:53.735Z,99987.63
2023-04-18T17:52:57.672Z,99992.38
2023-04-18T17:56:00.694Z,99997.16
2023-04-18T17:59:03.896Z,99999.50
2023-04-18T18:02:07.585Z,99995.63
2023-04-18T18:05:13.742Z,99998.38
2023-04-18T18:08:17.246Z,100005.59
2023-04-18T18:11:21.493Z,99999.31
2023-04-18T18:14:24.871Z,100010.81
2023-04-18T18:17:29.306Z,100012.94
2023-04-18T18:20:32.531Z,100015.69
2023-04-18T18:23:36.213Z,100017.09
2023-04-18T18:26:39.374Z,100017.84
2023-04-18T18:29:42.795Z,100021.88
2023-04-18T18:32:45.351Z,100029.47
2023-04-18T18:35:56.228Z,100030.00
2023-04-18T18:39:04.055Z,100036.91
2023-04-18T18:42:07.343Z,100030.53
2023-04-18T18:45:10.330Z,100032.91
2023-04-18T18:48:14.784Z,100036.09
2023-04-18T18:51:20.813Z,100042.81
2023-04-18T18:54:25.823Z,100051.75
2023-04-18T18:57:28.691Z,100060.50
2023-04-18T19:00:32.023Z,100057.50
2023-04-18T19:03:37.020Z,100063.19
2023-04-18T19:06:41.886Z,100065.25
2023-04-18T19:09:46.436Z,100072.44
2023-04-18T19:12:49.688Z,100072.44
2023-04-18T19:15:52.383Z,100077.75
2023-04-18T19:18:56.541Z,100073.59
2023-04-18T19:22:01.166Z,100077.63
2023-04-18T19:25:04.369Z,100082.75
2023-04-18T19:28:07.092Z,100071.22
2023-04-18T19:31:10.422Z,100073.22
2023-04-18T19:34:13.807Z,100078.28
2023-04-18T19:37:17.103Z,100078.63
2023-04-18T19:40:20.454Z,100078.09
2023-04-18T19:43:27.232Z,100087.47
2023-04-18T19:46:30.322Z,100084.97
2023-04-18T19:49:36.643Z,100091.84
2023-04-18T19:52:39.565Z,100085.97
2023-04-18T19:55:44.944Z,100091.78
2023-04-18T19:58:49.048Z,100092.97
2023-04-18T20:01:52.485Z,100091.16
2023-04-18T20:04:55.822Z,100096.22
2023-04-18T20:07:58.687Z,100087.47
2023-04-18T20:11:02.007Z,100096.66
2023-04-18T20:14:04.836Z,100094.84
2023-04-18T20:17:07.636Z,100097.00
2023-04-18T20:20:11.409Z,100097.50
2023-04-18T20:23:14.873Z,100097.53
2023-04-18T20:26:17.379Z,100099.97
2023-04-18T20:29:20.436Z,100105.03
2023-04-18T20:32:23.363Z,100094.37
2023-04-18T20:35:28.045Z,100093.31
2023-04-18T20:38:30.816Z,100098.50
2023-04-18T20:41:34.755Z,100103.66
2023-04-18T20:44:38.044Z,100100.34
2023-04-18T20:47:42.372Z,100093.00
2023-04-18T20:50:51.018Z,100088.66
2023-04-18T20:53:54.410Z,100089.69
2023-04-18T20:56:56.996Z,100090.75
2023-04-18T20:59:59.974Z,100092.91
2023-04-18T21:03:03.038Z,100099.09
2023-04-18T21:06:06.350Z,100088.00
2023-04-18T21:09:09.419Z,100088.09
2023-04-18T21:12:17.604Z,100085.78
2023-04-18T21:15:20.303Z,100086.81
2023-04-18T21:18:23.749Z,100090.78
2023-04-18T21:21:27.297Z,100087.87
2023-04-18T21:24:30.369Z,100087.53
2023-04-18T21:27:32.973Z,100086.22
2023-04-18T21:30:36.255Z,100079.69
2023-04-18T21:33:38.803Z,100082.84
2023-04-18T21:36:41.772Z,100084.00
2023-04-18T21:39:44.556Z,100074.81
2023-04-18T21:42:49.768Z,100079.22
2023-04-18T21:45:52.419Z,100071.59
2023-04-18T21:48:55.650Z,100077.06
2023-04-18T21:51:58.150Z,100073.94
2023-04-18T21:55:01.387Z,100077.25
2023-04-18T21:58:03.894Z,100073.28
2023-04-18T22:01:06.817Z,100067.81
2023-04-18T22:04:09.846Z,100062.62
2023-04-18T22:07:12.536Z,100062.81
2023-04-18T22:10:16.544Z,100053.31
2023-04-18T22:13:19.710Z,100056.47
2023-04-18T22:16:22.527Z,100060.81
2023-04-18T22:19:25.980Z,100063.16
2023-04-18T22:22:28.883Z,100058.66
2023-04-18T22:25:31.469Z,100051.13
2023-04-18T22:28:34.613Z,100051.69
2023-04-18T22:31:37.231Z,100054.03
2023-04-18T22:34:40.598Z,100054.56
2023-04-18T22:37:43.117Z,100048.69
2023-04-18T22:40:46.061Z,100052.56
2023-04-18T22:43:48.600Z,100040.72
2023-04-18T22:46:54.496Z,100041.25
2023-04-18T22:49:57.142Z,100041.75
2023-04-18T22:52:59.989Z,100039.44
2023-04-18T22:56:02.946Z,100027.59
2023-04-18T22:59:05.868Z,100023.44
2023-04-18T23:02:08.515Z,100022.25
2023-04-18T23:05:11.767Z,100028.59
2023-04-18T23:08:14.494Z,100021.66
2023-04-18T23:11:17.399Z,100018.47
2023-04-18T23:14:21.493Z,100017.50
2023-04-18T23:17:24.336Z,100013.63
2023-04-18T23:20:26.934Z,100004.50
2023-04-18T23:23:29.919Z,100006.84
2023-04-18T23:26:32.726Z,100001.50
2023-04-18T23:29:39.186Z,100003.81
2023-04-18T23:32:41.981Z,99995.81
2023-04-18T23:35:44.766Z,99984.00
2023-04-18T23:38:47.228Z,99994.66
2023-04-18T23:41:50.598Z,99989.66
2023-04-18T23:44:53.369Z,99979.31
2023-04-18T23:47:56.271Z,99977.84
2023-04-18T23:50:59.276Z,99972.50
2023-04-18T23:54:02.689Z,99971.00
2023-04-18T23:57:05.275Z,99969.34
