createdAt,value
2018-06-02T00:07:59.687Z,20.1
2018-06-02T00:18:00.030Z,20.1
2018-06-02T00:27:57.902Z,20
2018-06-02T00:37:57.077Z,20.1
2018-06-02T00:47:56.519Z,20.1
2018-06-02T00:57:55.866Z,20.1
2018-06-02T01:07:54.715Z,19.9
2018-06-02T01:17:53.937Z,19.9
2018-06-02T01:27:53.466Z,19.7
2018-06-02T01:37:53.023Z,19.5
2018-06-02T01:47:51.860Z,19.4
2018-06-02T01:57:50.827Z,19.4
2018-06-02T02:07:50.324Z,19.6
2018-06-02T02:17:49.305Z,19.4
2018-06-02T02:27:48.480Z,19.3
2018-06-02T02:37:48.011Z,19.2
2018-06-02T02:47:46.901Z,19.3
2018-06-02T02:57:46.142Z,19.4
2018-06-02T03:07:46.244Z,19.2
2018-06-02T03:17:44.939Z,19.1
2018-06-02T03:27:43.768Z,19.4
2018-06-02T03:37:43.600Z,19.6
2018-06-02T03:47:42.299Z,20.1
2018-06-02T03:57:41.776Z,20.6
2018-06-02T04:07:41.033Z,21.1
2018-06-02T04:17:40.284Z,21.8
2018-06-02T04:27:39.436Z,22.3
2018-06-02T04:37:38.976Z,22.9
2018-06-02T04:47:38.128Z,23.6
2018-06-02T04:57:37.044Z,24
2018-06-02T05:07:35.982Z,24.6
2018-06-02T05:17:36.481Z,24.9
2018-06-02T05:27:35.089Z,25.2
2018-06-02T05:37:33.997Z,25.8
2018-06-02T05:47:32.908Z,26.3
2018-06-02T05:57:32.264Z,26.8
2018-06-02T06:07:31.698Z,27.5
2018-06-02T06:17:30.553Z,28.4
2018-06-02T06:27:30.386Z,29.4
2018-06-02T06:37:29.308Z,29.5
2018-06-02T06:47:28.251Z,30.1
2018-06-02T06:57:27.721Z,30.3
2018-06-02T07:07:27.006Z,30.6
2018-06-02T07:17:26.105Z,30.5
2018-06-02T07:27:25.437Z,30.7
2018-06-02T07:37:24.429Z,30.9
2018-06-02T07:47:23.550Z,30.8
2018-06-02T07:57:23.159Z,30.5
2018-06-02T08:07:22.306Z,30.9
2018-06-02T08:17:21.599Z,30.8
2018-06-02T08:27:20.530Z,31.3
2018-06-02T08:37:20.723Z,31.2
2018-06-02T08:47:20.105Z,31.7
2018-06-02T08:57:18.249Z,32
2018-06-02T09:07:17.661Z,31.9
2018-06-02T09:17:16.762Z,32.8
2018-06-02T09:27:15.854Z,32.4
2018-06-02T09:37:15.341Z,31.8
2018-06-02T09:47:14.959Z,31.6
2018-06-02T09:57:13.669Z,31.6
2018-06-02T10:07:12.916Z,31.4
2018-06-02T10:17:12.343Z,31.9
2018-06-02T10:27:11.854Z,31.7
2018-06-02T10:37:11.067Z,31.9
2018-06-02T10:47:10.570Z,31.4
2018-06-02T10:57:09.491Z,31.1
2018-06-02T11:07:08.712Z,31.1
2018-06-02T11:17:08.210Z,31.1
2018-06-02T11:27:06.933Z,31.3
2018-06-02T11:37:06.077Z,30.9
2018-06-02T11:47:04.987Z,30.8
2018-06-02T11:57:04.597Z,30.7
2018-06-02T12:07:04.429Z,30.4
2018-06-02T12:17:03.062Z,29.9
2018-06-02T12:27:02.230Z,29.6
2018-06-02T12:37:01.455Z,29.7
2018-06-02T12:47:00.712Z,29.9
2018-06-02T12:56:59.640Z,29.8
2018-06-02T13:06:59.671Z,29.7
2018-06-02T13:16:58.144Z,29.6
2018-06-02T13:26:57.529Z,29.1
2018-06-02T13:36:56.548Z,28.6
2018-06-02T13:46:55.810Z,28.2
2018-06-02T13:56:54.953Z,27.4
2018-06-02T14:06:54.516Z,27
2018-06-02T14:16:53.853Z,27
2018-06-02T14:26:53.123Z,26.9
2018-06-02T14:36:52.273Z,26.8
2018-06-02T14:46:51.097Z,26.6
2018-06-02T14:56:50.401Z,26.5
2018-06-02T15:06:49.895Z,26.4
2018-06-02T15:16:48.899Z,26.4
2018-06-02T15:26:48.000Z,26.2
2018-06-02T15:36:47.317Z,25.9
2018-06-02T15:46:46.472Z,25.8
2018-06-02T15:56:46.676Z,25
2018-06-02T16:06:46.135Z,24.3
2018-06-02T16:16:44.424Z,24
2018-06-02T16:26:44.004Z,23.6
2018-06-02T16:36:42.934Z,23.1
2018-06-02T16:46:41.829Z,22.8
2018-06-02T16:56:41.054Z,22.2
2018-06-02T17:06:41.143Z,22.1
2018-06-02T17:16:39.530Z,21.9
2018-06-02T17:26:39.368Z,21.5
2018-06-02T17:36:38.039Z,21.4
2018-06-02T17:46:37.679Z,21.4
2018-06-02T17:56:36.425Z,21.2
2018-06-02T18:06:36.174Z,21.2
2018-06-02T18:16:34.875Z,21.2
2018-06-02T18:26:34.710Z,21.3
2018-06-02T18:36:33.685Z,21.3
2018-06-02T18:46:32.932Z,21.3
2018-06-02T18:56:31.889Z,21.5
2018-06-02T19:06:31.214Z,21.7
2018-06-02T19:16:30.332Z,21.8
2018-06-02T19:26:30.096Z,21.6
2018-06-02T19:36:29.900Z,21.3
2018-06-02T19:46:27.922Z,21.2
2018-06-02T19:56:28.035Z,21.3
2018-06-02T20:06:26.410Z,21.2
2018-06-02T20:16:26.062Z,21.2
2018-06-02T20:26:25.383Z,21.1
2018-06-02T20:36:24.499Z,21
2018-06-02T20:46:23.331Z,20.9
2018-06-02T20:56:22.911Z,20.7
2018-06-02T21:06:22.401Z,20.6
2018-06-02T21:16:21.525Z,20.4
2018-06-02T21:26:20.257Z,20.4
2018-06-02T21:36:19.867Z,20.3
2018-06-02T21:46:18.673Z,20.1
2018-06-02T21:56:17.982Z,20
2018-06-02T22:06:17.274Z,20
2018-06-02T22:16:16.760Z,20.1
2018-06-02T22:26:15.685Z,20
2018-06-02T22:36:15.260Z,20
2018-06-02T22:46:14.388Z,19.9
2018-06-02T22:56:13.721Z,19.9
2018-06-02T23:06:12.536Z,19.8
2018-06-02T23:16:12.127Z,19.6
2018-06-02T23:26:11.330Z,19.6
2018-06-02T23:36:10.213Z,19.3
2018-06-02T23:46:09.724Z,19.4
2018-06-02T23:56:08.920Z,19.6
