createdAt,value
2022-08-19T00:01:57.552Z,14.18
2022-08-19T00:04:29.801Z,13.40
2022-08-19T00:06:56.659Z,13.63
2022-08-19T00:09:25.041Z,12.43
2022-08-19T00:11:52.523Z,13.40
2022-08-19T00:14:20.095Z,13.40
2022-08-19T00:16:48.590Z,13.18
2022-08-19T00:19:17.097Z,12.48
2022-08-19T00:21:44.494Z,13.07
2022-08-19T00:24:12.736Z,12.23
2022-08-19T00:26:40.104Z,11.70
2022-08-19T00:29:08.546Z,11.75
2022-08-19T00:31:35.475Z,10.80
2022-08-19T00:34:02.477Z,10.52
2022-08-19T00:36:30.017Z,10.57
2022-08-19T00:38:56.947Z,10.10
2022-08-19T00:41:25.133Z,10.23
2022-08-19T00:44:12.022Z,10.35
2022-08-19T00:46:40.936Z,10.40
2022-08-19T00:49:16.540Z,9.48
2022-08-19T00:51:45.636Z,9.98
2022-08-19T00:54:12.803Z,10.50
2022-08-19T00:56:39.538Z,10.20
2022-08-19T00:59:10.162Z,11.38
2022-08-19T01:01:38.633Z,11.25
2022-08-19T01:04:05.378Z,10.10
2022-08-19T01:06:33.589Z,9.85
2022-08-19T01:09:00.902Z,10.73
2022-08-19T01:11:28.926Z,11.10
2022-08-19T01:13:55.952Z,10.15
2022-08-19T01:16:25.943Z,11.82
2022-08-19T01:18:52.624Z,10.52
2022-08-19T01:21:23.717Z,10.80
2022-08-19T01:23:50.467Z,10.52
2022-08-19T01:26:20.696Z,10.15
2022-08-19T01:28:50.654Z,10.30
2022-08-19T01:31:26.979Z,11.38
2022-08-19T01:33:56.607Z,12.05
2022-08-19T01:38:57.133Z,13.88
2022-08-19T01:41:24.551Z,12.88
2022-08-19T01:44:13.780Z,12.05
2022-08-19T01:46:40.829Z,14.25
2022-08-19T01:49:09.112Z,13.90
2022-08-19T01:51:40.016Z,13.80
2022-08-19T01:54:08.491Z,13.68
2022-08-19T01:56:35.391Z,14.27
2022-08-19T01:59:06.070Z,14.88
2022-08-19T02:01:33.008Z,14.82
2022-08-19T02:04:01.775Z,13.70
2022-08-19T02:08:57.466Z,12.55
2022-08-19T02:11:32.458Z,11.75
2022-08-19T02:14:00.239Z,11.88
2022-08-19T02:16:27.256Z,11.82
2022-08-19T02:18:53.985Z,12.68
2022-08-19T02:21:22.317Z,12.35
2022-08-19T02:23:50.025Z,11.75
2022-08-19T02:26:17.801Z,10.70
2022-08-19T02:28:44.665Z,10.75
2022-08-19T02:31:13.963Z,11.35
2022-08-19T02:33:40.706Z,11.20
2022-08-19T02:36:08.809Z,13.07
2022-08-19T02:38:36.263Z,12.60
2022-08-19T02:41:11.022Z,13.32
2022-08-19T02:43:38.171Z,12.93
2022-08-19T02:46:22.232Z,13.48
2022-08-19T02:48:53.089Z,10.70
2022-08-19T02:51:23.690Z,12.18
2022-08-19T02:53:50.519Z,12.70
2022-08-19T02:56:17.243Z,14.38
2022-08-19T02:58:44.207Z,14.55
2022-08-19T03:01:12.083Z,15.18
2022-08-19T03:03:39.446Z,14.52
2022-08-19T03:06:10.425Z,14.45
2022-08-19T03:08:38.256Z,15.05
2022-08-19T03:11:05.470Z,16.77
2022-08-19T03:13:32.742Z,15.60
2022-08-19T03:15:59.533Z,15.55
2022-08-19T03:18:26.313Z,16.45
2022-08-19T03:20:55.611Z,15.77
2022-08-19T03:23:23.161Z,14.13
2022-08-19T03:25:58.398Z,14.85
2022-08-19T03:28:38.354Z,14.02
2022-08-19T03:31:41.471Z,14.35
2022-08-19T03:33:56.564Z,12.73
2022-08-19T03:36:25.960Z,13.50
2022-08-19T03:39:00.259Z,14.57
2022-08-19T03:41:44.257Z,14.65
2022-08-19T03:44:18.541Z,13.38
2022-08-19T03:46:47.578Z,12.02
2022-08-19T03:49:14.756Z,12.40
2022-08-19T03:51:42.678Z,14.27
2022-08-19T03:54:11.862Z,12.63
2022-08-19T03:56:40.264Z,11.82
2022-08-19T03:59:09.510Z,11.00
2022-08-19T04:01:36.632Z,10.77
2022-08-19T04:04:04.815Z,11.27
2022-08-19T04:06:34.087Z,13.90
2022-08-19T04:09:02.853Z,12.55
2022-08-19T04:14:12.659Z,12.88
2022-08-19T04:16:39.421Z,14.55
2022-08-19T04:19:07.669Z,16.27
2022-08-19T04:21:34.774Z,15.40
2022-08-19T04:24:01.869Z,13.98
2022-08-19T04:26:34.596Z,13.45
2022-08-19T04:29:03.473Z,12.80
2022-08-19T04:31:32.030Z,13.55
2022-08-19T04:34:00.601Z,11.52
2022-08-19T04:36:29.861Z,14.13
2022-08-19T04:39:01.928Z,13.75
2022-08-19T04:41:47.333Z,13.00
2022-08-19T04:44:14.274Z,11.27
2022-08-19T04:46:51.422Z,13.25
2022-08-19T04:49:23.391Z,14.05
2022-08-19T04:51:51.079Z,16.73
2022-08-19T04:54:37.796Z,21.42
2022-08-19T04:57:08.037Z,19.42
2022-08-19T04:59:35.862Z,14.60
2022-08-19T05:02:02.818Z,15.50
2022-08-19T05:04:33.121Z,13.45
2022-08-19T05:07:01.773Z,13.32
2022-08-19T05:09:33.094Z,12.77
2022-08-19T05:12:16.822Z,12.27
2022-08-19T05:14:44.352Z,12.90
2022-08-19T05:17:27.038Z,11.57
2022-08-19T05:20:14.223Z,13.05
2022-08-19T05:22:42.113Z,12.20
2022-08-19T05:25:13.885Z,11.05
2022-08-19T05:27:42.216Z,11.77
2022-08-19T05:30:09.657Z,10.90
2022-08-19T05:32:36.467Z,10.05
2022-08-19T05:35:04.085Z,10.77
2022-08-19T05:37:30.781Z,8.20
2022-08-19T05:39:57.526Z,10.52
2022-08-19T05:42:24.465Z,7.93
2022-08-19T05:44:51.845Z,9.98
2022-08-19T05:47:20.856Z,9.75
2022-08-19T05:49:48.485Z,8.30
2022-08-19T05:52:19.634Z,8.98
2022-08-19T05:54:52.849Z,10.00
2022-08-19T05:57:20.549Z,8.57
2022-08-19T05:59:52.851Z,9.27
2022-08-19T06:02:24.787Z,9.93
2022-08-19T06:04:51.491Z,7.50
2022-08-19T06:07:18.209Z,7.15
2022-08-19T06:09:59.648Z,8.82
2022-08-19T06:12:35.516Z,9.02
2022-08-19T06:15:06.295Z,7.18
2022-08-19T06:17:35.750Z,7.40
2022-08-19T06:20:07.333Z,7.15
2022-08-19T06:22:39.687Z,7.38
2022-08-19T06:25:06.958Z,9.60
2022-08-19T06:27:34.600Z,11.38
2022-08-19T06:30:01.966Z,9.15
2022-08-19T06:32:28.788Z,8.65
2022-08-19T06:34:55.911Z,6.90
2022-08-19T06:37:23.322Z,10.00
2022-08-19T06:39:50.648Z,9.45
2022-08-19T06:42:19.596Z,6.63
2022-08-19T06:44:49.261Z,7.43
2022-08-19T06:47:23.668Z,9.77
2022-08-19T06:50:03.885Z,8.70
2022-08-19T06:52:34.947Z,8.43
2022-08-19T06:55:06.360Z,8.35
2022-08-19T06:57:33.811Z,8.07
2022-08-19T07:00:01.184Z,8.90
2022-08-19T07:02:27.966Z,7.20
2022-08-19T07:04:54.862Z,6.45
2022-08-19T07:07:22.322Z,6.82
2022-08-19T07:09:58.029Z,6.50
2022-08-19T07:12:30.460Z,6.63
2022-08-19T07:14:58.876Z,6.80
2022-08-19T07:17:26.482Z,7.07
2022-08-19T07:19:54.430Z,9.23
2022-08-19T07:22:24.237Z,8.68
2022-08-19T07:24:54.686Z,7.35
2022-08-19T07:27:24.505Z,7.72
2022-08-19T07:29:57.181Z,8.60
2022-08-19T07:32:27.635Z,8.52
2022-08-19T07:34:54.821Z,8.77
2022-08-19T07:37:21.626Z,9.68
2022-08-19T07:39:48.574Z,7.57
2022-08-19T07:42:15.832Z,8.02
2022-08-19T07:44:43.155Z,6.82
2022-08-19T07:50:09.715Z,9.27
2022-08-19T07:52:39.646Z,7.30
2022-08-19T07:55:42.377Z,8.07
2022-08-19T07:57:58.902Z,7.47
2022-08-19T08:00:25.880Z,7.15
2022-08-19T08:02:55.706Z,9.50
2022-08-19T08:05:43.907Z,7.97
2022-08-19T08:08:30.837Z,6.85
2022-08-19T08:10:59.012Z,8.38
2022-08-19T08:13:26.589Z,7.90
2022-08-19T08:15:54.578Z,6.97
2022-08-19T08:18:23.496Z,7.05
2022-08-19T08:20:58.538Z,7.65
2022-08-19T08:23:26.953Z,6.15
2022-08-19T08:25:56.261Z,7.68
2022-08-19T08:28:24.145Z,7.55
2022-08-19T08:30:51.457Z,7.45
2022-08-19T08:33:33.112Z,7.35
2022-08-19T08:36:04.017Z,7.63
2022-08-19T08:38:38.440Z,7.82
2022-08-19T08:41:35.839Z,6.63
2022-08-19T08:44:05.400Z,6.20
2022-08-19T08:46:37.481Z,9.07
2022-08-19T08:49:54.161Z,16.15
2022-08-19T08:52:32.009Z,7.28
2022-08-19T08:55:01.458Z,6.47
2022-08-19T08:57:42.574Z,6.47
2022-08-19T09:00:15.234Z,6.80
2022-08-19T09:02:43.358Z,6.40
2022-08-19T09:05:16.567Z,5.90
2022-08-19T09:07:53.461Z,7.43
2022-08-19T09:10:44.423Z,6.95
2022-08-19T09:13:37.577Z,6.15
2022-08-19T09:16:17.683Z,7.10
2022-08-19T09:18:58.778Z,8.07
2022-08-19T09:21:30.307Z,7.65
2022-08-19T09:24:00.168Z,7.43
2022-08-19T09:26:47.360Z,5.28
2022-08-19T09:29:14.705Z,5.38
2022-08-19T09:31:41.501Z,7.22
2022-08-19T09:34:20.975Z,6.20
2022-08-19T09:36:48.505Z,6.20
2022-08-19T09:39:16.457Z,7.35
2022-08-19T09:41:47.443Z,7.53
2022-08-19T09:44:15.694Z,5.78
2022-08-19T09:47:01.547Z,5.00
2022-08-19T09:49:28.270Z,5.40
2022-08-19T09:51:57.007Z,7.05
2022-08-19T09:54:25.219Z,8.60
2022-08-19T09:56:53.662Z,5.43
2022-08-19T09:59:20.503Z,7.10
2022-08-19T10:01:47.300Z,7.53
2022-08-19T10:04:20.410Z,6.75
2022-08-19T10:06:53.463Z,6.20
2022-08-19T10:09:26.137Z,6.78
2022-08-19T10:12:02.463Z,7.28
2022-08-19T10:14:29.516Z,6.72
2022-08-19T10:16:56.417Z,7.20
2022-08-19T10:19:26.010Z,8.63
2022-08-19T10:21:54.365Z,6.68
2022-08-19T10:24:25.290Z,6.55
2022-08-19T10:26:55.937Z,8.20
2022-08-19T10:29:32.693Z,6.63
2022-08-19T10:32:02.873Z,5.43
2022-08-19T10:34:30.789Z,6.32
2022-08-19T10:37:01.070Z,5.70
2022-08-19T10:39:42.519Z,5.68
2022-08-19T10:42:14.428Z,6.55
2022-08-19T10:44:42.013Z,5.22
2022-08-19T10:47:17.914Z,6.60
2022-08-19T10:50:11.679Z,6.65
2022-08-19T10:52:39.567Z,5.68
2022-08-19T10:55:34.204Z,5.32
2022-08-19T10:58:02.656Z,6.75
2022-08-19T11:00:31.877Z,4.70
2022-08-19T11:02:58.624Z,6.40
2022-08-19T11:05:25.345Z,5.65
2022-08-19T11:07:52.895Z,6.18
2022-08-19T11:10:22.457Z,6.10
2022-08-19T11:12:49.597Z,8.43
2022-08-19T11:15:16.643Z,8.35
2022-08-19T11:17:44.710Z,6.47
2022-08-19T11:20:15.816Z,6.63
2022-08-19T11:22:43.271Z,6.82
2022-08-19T11:25:11.834Z,10.18
2022-08-19T11:30:12.686Z,10.05
2022-08-19T11:32:48.582Z,7.82
2022-08-19T11:35:17.141Z,10.55
2022-08-19T11:37:43.924Z,11.63
2022-08-19T11:40:11.400Z,10.52
2022-08-19T11:42:57.712Z,9.95
2022-08-19T11:45:26.331Z,9.20
2022-08-19T11:50:20.220Z,10.27
2022-08-19T11:52:50.660Z,10.73
2022-08-19T11:55:17.451Z,10.30
2022-08-19T11:57:44.825Z,10.18
2022-08-19T12:00:13.749Z,9.60
2022-08-19T12:02:41.141Z,10.02
2022-08-19T12:05:12.321Z,9.82
2022-08-19T12:07:40.787Z,10.25
2022-08-19T12:10:08.256Z,10.38
2022-08-19T12:12:35.237Z,9.85
2022-08-19T12:15:02.082Z,10.43
2022-08-19T12:17:29.168Z,10.23
2022-08-19T12:19:55.905Z,9.70
2022-08-19T12:22:22.925Z,9.95
2022-08-19T12:24:51.834Z,10.75
2022-08-19T12:27:32.016Z,8.35
2022-08-19T12:30:08.858Z,10.50
2022-08-19T12:32:35.725Z,10.15
2022-08-19T12:35:02.422Z,10.38
2022-08-19T12:37:29.302Z,11.00
2022-08-19T12:39:56.146Z,10.00
2022-08-19T12:42:23.675Z,11.55
2022-08-19T12:44:50.697Z,11.27
2022-08-19T12:47:18.122Z,11.05
2022-08-19T12:49:54.113Z,10.40
2022-08-19T12:52:24.716Z,9.30
2022-08-19T12:54:54.596Z,9.77
2022-08-19T12:57:32.631Z,9.95
2022-08-19T13:00:02.040Z,9.88
2022-08-19T13:02:33.167Z,10.63
2022-08-19T13:05:07.881Z,8.75
2022-08-19T13:07:34.577Z,9.30
2022-08-19T13:10:01.622Z,10.48
2022-08-19T13:12:28.554Z,9.45
2022-08-19T13:14:56.277Z,10.43
2022-08-19T13:17:23.255Z,9.93
2022-08-19T13:19:50.101Z,10.02
2022-08-19T13:22:17.428Z,9.68
2022-08-19T13:24:47.226Z,10.15
2022-08-19T13:27:14.434Z,10.57
2022-08-19T13:30:01.332Z,10.18
2022-08-19T13:32:46.786Z,12.68
2022-08-19T13:35:17.073Z,7.65
2022-08-19T13:37:44.903Z,9.93
2022-08-19T13:40:27.268Z,8.48
2022-08-19T13:42:55.433Z,8.63
2022-08-19T13:45:25.324Z,10.27
2022-08-19T13:47:58.666Z,9.70
2022-08-19T13:50:32.497Z,9.80
2022-08-19T13:53:00.013Z,10.10
2022-08-19T13:55:27.931Z,9.57
2022-08-19T13:57:56.809Z,9.82
2022-08-19T14:00:27.488Z,16.38
2022-08-19T14:02:55.637Z,15.27
2022-08-19T14:05:22.878Z,10.35
2022-08-19T14:07:49.950Z,10.30
2022-08-19T14:10:17.564Z,7.13
2022-08-19T14:12:44.358Z,8.23
2022-08-19T14:15:12.921Z,8.38
2022-08-19T14:17:40.958Z,8.38
2022-08-19T14:20:11.326Z,8.00
2022-08-19T14:22:46.863Z,8.73
2022-08-19T14:25:22.174Z,8.63
2022-08-19T14:27:49.658Z,8.43
2022-08-19T14:30:20.834Z,9.35
2022-08-19T14:32:47.582Z,8.32
2022-08-19T14:35:16.152Z,9.98
2022-08-19T14:37:46.118Z,8.95
2022-08-19T14:40:21.588Z,10.20
2022-08-19T14:42:49.572Z,9.23
2022-08-19T14:45:16.438Z,9.50
2022-08-19T14:47:43.172Z,9.60
2022-08-19T14:50:18.259Z,8.52
2022-08-19T14:52:47.470Z,12.43
2022-08-19T14:55:15.310Z,8.90
2022-08-19T14:57:43.206Z,8.30
2022-08-19T15:00:14.414Z,8.48
2022-08-19T15:02:42.144Z,8.73
2022-08-19T15:05:09.453Z,10.82
2022-08-19T15:07:36.260Z,10.07
2022-08-19T15:10:04.488Z,6.20
2022-08-19T15:12:31.571Z,9.90
2022-08-19T15:14:58.301Z,11.80
2022-08-19T15:17:43.294Z,8.13
2022-08-19T15:20:14.463Z,8.52
2022-08-19T15:22:42.747Z,9.30
2022-08-19T15:25:13.069Z,8.88
2022-08-19T15:27:41.969Z,8.63
2022-08-19T15:30:10.533Z,8.38
2022-08-19T15:32:38.519Z,9.10
2022-08-19T15:35:06.376Z,12.10
2022-08-19T15:37:37.174Z,9.13
2022-08-19T15:40:06.192Z,8.23
2022-08-19T15:42:33.485Z,9.43
2022-08-19T15:45:00.608Z,8.05
2022-08-19T15:47:34.688Z,8.68
2022-08-19T15:50:13.010Z,8.90
2022-08-19T15:52:52.783Z,10.27
2022-08-19T15:55:32.594Z,9.48
2022-08-19T15:58:28.844Z,8.38
2022-08-19T16:01:24.027Z,9.23
2022-08-19T16:04:14.503Z,9.45
2022-08-19T16:06:47.913Z,8.40
2022-08-19T16:09:15.800Z,8.50
2022-08-19T16:11:45.819Z,11.40
2022-08-19T16:14:18.626Z,8.63
2022-08-19T16:16:47.299Z,9.18
2022-08-19T16:21:47.924Z,8.63
2022-08-19T16:24:16.402Z,9.15
2022-08-19T16:26:45.204Z,8.82
2022-08-19T16:29:13.329Z,8.80
2022-08-19T16:31:43.606Z,9.30
2022-08-19T16:34:11.423Z,8.65
2022-08-19T16:36:41.908Z,9.02
2022-08-19T16:39:13.141Z,6.88
2022-08-19T16:41:41.269Z,9.00
2022-08-19T16:44:09.959Z,9.88
2022-08-19T16:49:05.351Z,8.68
2022-08-19T16:51:33.844Z,7.35
2022-08-19T16:54:01.363Z,8.73
2022-08-19T16:56:28.979Z,9.68
2022-08-19T16:58:56.052Z,11.23
2022-08-19T17:01:22.794Z,9.10
2022-08-19T17:03:52.114Z,8.70
2022-08-19T17:06:26.130Z,10.18
2022-08-19T17:08:56.454Z,9.73
2022-08-19T17:11:24.806Z,10.43
2022-08-19T17:13:52.184Z,10.05
2022-08-19T17:16:24.906Z,12.00
2022-08-19T17:18:56.668Z,9.40
2022-08-19T17:21:29.255Z,8.80
2022-08-19T17:23:56.930Z,10.93
2022-08-19T17:26:23.893Z,9.45
2022-08-19T17:28:52.368Z,9.65
2022-08-19T17:31:21.310Z,8.85
2022-08-19T17:33:48.743Z,8.18
2022-08-19T17:36:26.364Z,9.27
2022-08-19T17:38:55.432Z,9.63
2022-08-19T17:41:26.941Z,8.00
2022-08-19T17:43:54.291Z,9.05
2022-08-19T17:46:21.359Z,9.00
2022-08-19T17:48:52.070Z,11.07
2022-08-19T17:51:34.147Z,10.40
2022-08-19T17:54:02.024Z,9.23
2022-08-19T17:56:31.805Z,7.57
2022-08-19T17:59:00.403Z,10.43
2022-08-19T18:01:32.029Z,9.25
2022-08-19T18:04:17.182Z,11.45
2022-08-19T18:06:46.927Z,10.00
2022-08-19T18:09:23.968Z,9.15
2022-08-19T18:11:52.788Z,10.18
2022-08-19T18:14:21.206Z,13.82
2022-08-19T18:16:47.951Z,13.65
2022-08-19T18:19:14.657Z,13.68
2022-08-19T18:21:41.369Z,14.75
2022-08-19T18:24:08.140Z,15.30
2022-08-19T18:26:34.973Z,21.13
2022-08-19T18:29:02.114Z,18.38
2022-08-19T18:31:30.081Z,18.33
2022-08-19T18:36:53.588Z,16.52
2022-08-19T18:39:39.491Z,13.57
2022-08-19T18:42:33.891Z,14.13
2022-08-19T18:45:19.329Z,17.88
2022-08-19T18:48:04.880Z,17.48
2022-08-19T18:50:31.597Z,14.70
2022-08-19T18:52:58.349Z,15.57
2022-08-19T18:55:28.434Z,14.90
2022-08-19T18:57:55.521Z,14.35
2022-08-19T19:00:22.359Z,14.45
2022-08-19T19:02:50.174Z,14.65
2022-08-19T19:05:17.108Z,13.93
2022-08-19T19:07:44.064Z,15.02
2022-08-19T19:10:10.843Z,14.02
2022-08-19T19:12:41.505Z,15.35
2022-08-19T19:15:08.865Z,15.38
2022-08-19T19:17:35.546Z,15.70
2022-08-19T19:20:02.562Z,15.25
2022-08-19T19:22:29.303Z,15.57
2022-08-19T19:24:56.185Z,16.73
2022-08-19T19:27:23.313Z,14.18
2022-08-19T19:29:52.385Z,16.00
2022-08-19T19:32:21.002Z,14.40
2022-08-19T19:34:47.847Z,14.85
2022-08-19T19:37:14.757Z,13.57
2022-08-19T19:39:46.184Z,13.75
2022-08-19T19:42:19.997Z,13.77
2022-08-19T19:44:49.303Z,12.77
2022-08-19T19:47:17.570Z,12.05
2022-08-19T19:52:38.636Z,13.82
2022-08-19T19:55:05.733Z,12.85
2022-08-19T19:57:32.492Z,14.77
2022-08-19T19:59:59.530Z,13.27
2022-08-19T20:02:27.834Z,14.23
2022-08-19T20:04:57.174Z,13.63
2022-08-19T20:07:44.945Z,13.65
2022-08-19T20:10:12.803Z,13.27
2022-08-19T20:12:39.577Z,14.85
2022-08-19T20:15:07.809Z,13.98
2022-08-19T20:17:35.469Z,13.20
2022-08-19T20:20:02.418Z,12.63
2022-08-19T20:22:29.177Z,13.43
2022-08-19T20:25:01.293Z,12.63
2022-08-19T20:27:29.308Z,13.48
2022-08-19T20:30:00.164Z,14.90
2022-08-19T20:32:26.885Z,13.95
2022-08-19T20:34:53.598Z,14.52
2022-08-19T20:37:20.274Z,16.98
2022-08-19T20:39:47.020Z,15.82
2022-08-19T20:42:13.751Z,16.38
2022-08-19T20:44:40.438Z,14.88
2022-08-19T20:47:07.167Z,15.57
2022-08-19T20:49:35.268Z,14.88
2022-08-19T20:52:03.926Z,14.20
2022-08-19T20:54:30.905Z,13.95
2022-08-19T20:56:57.645Z,14.10
2022-08-19T20:59:25.890Z,14.18
2022-08-19T21:01:53.217Z,16.35
2022-08-19T21:04:21.360Z,51.00
2022-08-19T21:06:49.097Z,33.92
2022-08-19T21:09:15.846Z,37.40
2022-08-19T21:11:42.558Z,23.67
2022-08-19T21:14:09.251Z,16.20
2022-08-19T21:16:35.957Z,17.10
2022-08-19T21:19:02.702Z,16.33
2022-08-19T21:21:29.412Z,15.10
2022-08-19T21:23:56.097Z,15.82
2022-08-19T21:26:22.916Z,17.20
2022-08-19T21:28:49.577Z,18.98
2022-08-19T21:31:17.979Z,16.02
2022-08-19T21:33:44.881Z,15.13
2022-08-19T21:36:11.627Z,15.95
2022-08-19T21:38:38.648Z,15.70
2022-08-19T21:41:06.677Z,15.38
2022-08-19T21:43:34.897Z,11.93
2022-08-19T21:46:01.910Z,14.98
2022-08-19T21:48:28.741Z,15.65
2022-08-19T21:50:55.489Z,15.82
2022-08-19T21:53:22.696Z,15.23
2022-08-19T21:55:53.584Z,14.90
2022-08-19T21:58:28.293Z,14.52
2022-08-19T22:00:58.838Z,14.65
2022-08-19T22:03:26.201Z,15.40
2022-08-19T22:05:53.102Z,14.30
2022-08-19T22:08:19.940Z,14.95
2022-08-19T22:10:47.113Z,14.35
2022-08-19T22:13:14.634Z,14.27
2022-08-19T22:15:42.516Z,11.40
2022-08-19T22:18:09.278Z,14.45
2022-08-19T22:20:36.714Z,14.07
2022-08-19T22:23:05.931Z,14.32
2022-08-19T22:25:41.483Z,13.63
2022-08-19T22:28:11.159Z,13.85
2022-08-19T22:30:41.657Z,14.40
2022-08-19T22:33:11.687Z,14.35
2022-08-19T22:35:39.907Z,14.70
2022-08-19T22:38:08.027Z,14.38
2022-08-19T22:40:39.633Z,14.88
2022-08-19T22:43:15.752Z,13.20
2022-08-19T22:45:42.952Z,14.18
2022-08-19T22:48:12.042Z,11.85
2022-08-19T22:50:39.983Z,13.55
2022-08-19T22:53:08.142Z,13.55
2022-08-19T22:55:36.308Z,15.00
2022-08-19T22:58:03.165Z,15.45
2022-08-19T23:00:31.534Z,14.07
2022-08-19T23:02:58.593Z,17.23
2022-08-19T23:05:27.702Z,16.10
2022-08-19T23:07:54.671Z,16.00
2022-08-19T23:10:27.152Z,16.48
2022-08-19T23:12:58.931Z,17.52
2022-08-19T23:15:28.858Z,16.38
2022-08-19T23:17:57.919Z,16.17
2022-08-19T23:20:27.297Z,16.10
2022-08-19T23:22:55.430Z,15.82
2022-08-19T23:25:25.983Z,15.80
2022-08-19T23:28:11.581Z,14.77
2022-08-19T23:30:43.363Z,15.00
2022-08-19T23:33:24.498Z,17.48
2022-08-19T23:38:19.710Z,17.30
2022-08-19T23:40:46.404Z,18.45
2022-08-19T23:43:17.377Z,18.23
2022-08-19T23:45:51.660Z,18.95
2022-08-19T23:48:18.485Z,19.17
2022-08-19T23:50:45.794Z,18.25
2022-08-19T23:53:13.352Z,17.75
2022-08-19T23:55:43.101Z,18.02
2022-08-19T23:58:10.962Z,18.08
