createdAt,value
2022-08-31T00:06:17.325Z,4.40
2022-08-31T00:16:31.367Z,4.20
2022-08-31T00:26:45.330Z,4.00
2022-08-31T00:36:58.346Z,4.20
2022-08-31T00:47:11.372Z,4.00
2022-08-31T00:57:30.110Z,4.40
2022-08-31T01:07:48.372Z,4.90
2022-08-31T01:18:03.374Z,4.80
2022-08-31T01:28:17.385Z,5.90
2022-08-31T01:38:30.402Z,4.40
2022-08-31T01:48:43.407Z,4.40
2022-08-31T01:58:56.423Z,5.90
2022-08-31T02:09:10.426Z,4.40
2022-08-31T02:19:23.419Z,6.90
2022-08-31T02:29:36.446Z,5.80
2022-08-31T02:39:50.311Z,4.20
2022-08-31T02:50:03.446Z,5.30
2022-08-31T03:00:17.451Z,6.20
2022-08-31T03:10:32.463Z,5.50
2022-08-31T03:20:45.486Z,5.90
2022-08-31T03:30:58.527Z,4.50
2022-08-31T03:41:11.490Z,4.90
2022-08-31T03:51:25.517Z,4.70
2022-08-31T04:01:45.565Z,5.00
2022-08-31T04:12:04.523Z,4.20
2022-08-31T04:22:17.518Z,3.50
2022-08-31T04:32:30.548Z,3.90
2022-08-31T04:42:44.533Z,4.70
2022-08-31T04:53:03.048Z,4.50
2022-08-31T05:03:16.547Z,5.20
2022-08-31T05:13:29.595Z,4.90
2022-08-31T05:23:42.562Z,3.50
2022-08-31T05:33:55.598Z,3.30
2022-08-31T05:44:09.608Z,3.30
2022-08-31T05:54:23.597Z,3.30
2022-08-31T06:04:36.617Z,3.20
2022-08-31T06:14:56.606Z,3.30
2022-08-31T06:25:09.645Z,3.20
2022-08-31T06:35:22.664Z,3.00
2022-08-31T06:45:35.649Z,3.20
2022-08-31T06:55:48.663Z,3.40
2022-08-31T07:06:01.657Z,3.00
2022-08-31T07:16:24.724Z,3.40
2022-08-31T07:26:48.679Z,5.20
2022-08-31T07:37:23.698Z,7.10
2022-08-31T07:47:36.703Z,7.20
2022-08-31T07:57:51.695Z,6.50
2022-08-31T08:08:15.624Z,5.90
2022-08-31T08:18:28.706Z,5.20
2022-08-31T08:28:41.767Z,5.20
2022-08-31T08:38:57.738Z,4.10
2022-08-31T08:49:26.751Z,4.50
2022-08-31T08:59:39.791Z,4.30
2022-08-31T09:10:09.760Z,3.80
2022-08-31T09:20:25.763Z,4.20
2022-08-31T09:30:46.797Z,3.30
2022-08-31T09:41:00.856Z,3.80
2022-08-31T09:51:21.817Z,3.30
2022-08-31T10:01:52.846Z,3.20
2022-08-31T10:12:09.809Z,3.50
2022-08-31T10:22:33.828Z,3.40
2022-08-31T10:33:17.944Z,3.30
2022-08-31T10:43:36.870Z,3.20
2022-08-31T10:54:16.847Z,3.40
2022-08-31T11:04:55.931Z,3.30
2022-08-31T11:15:42.970Z,2.90
2022-08-31T11:26:17.869Z,2.90
2022-08-31T11:36:50.922Z,2.60
2022-08-31T11:47:11.875Z,3.00
2022-08-31T11:57:37.456Z,2.30
2022-08-31T12:07:55.903Z,2.65
2022-08-31T12:18:19.921Z,2.90
2022-08-31T12:29:10.925Z,2.90
2022-08-31T12:39:27.967Z,2.40
2022-08-31T12:49:48.964Z,2.80
2022-08-31T13:00:27.972Z,2.50
2022-08-31T13:10:42.962Z,2.40
2022-08-31T13:20:57.987Z,2.50
2022-08-31T13:31:14.115Z,2.50
2022-08-31T13:41:37.042Z,2.30
2022-08-31T13:51:52.986Z,2.60
2022-08-31T14:02:24.059Z,2.60
2022-08-31T14:13:08.168Z,2.30
2022-08-31T14:23:33.019Z,2.40
2022-08-31T14:33:51.067Z,2.40
2022-08-31T14:44:06.035Z,2.20
2022-08-31T14:54:19.048Z,2.30
2022-08-31T15:04:33.058Z,2.40
2022-08-31T15:14:55.060Z,2.30
2022-08-31T15:25:08.071Z,2.30
2022-08-31T15:35:26.103Z,2.20
2022-08-31T15:45:39.204Z,2.60
2022-08-31T15:55:52.159Z,2.40
2022-08-31T16:06:06.125Z,2.60
2022-08-31T16:16:26.193Z,2.20
2022-08-31T16:26:46.124Z,2.30
2022-08-31T16:37:00.152Z,2.40
2022-08-31T16:47:19.154Z,2.20
2022-08-31T16:57:35.144Z,2.60
2022-08-31T17:07:50.198Z,2.40
2022-08-31T17:18:04.171Z,2.40
2022-08-31T17:28:17.211Z,2.60
2022-08-31T17:38:30.188Z,2.50
2022-08-31T17:48:44.227Z,2.65
2022-08-31T17:58:57.205Z,2.50
2022-08-31T18:09:10.243Z,2.40
2022-08-31T18:19:27.587Z,2.60
2022-08-31T18:29:41.240Z,2.40
2022-08-31T18:40:12.371Z,3.10
2022-08-31T18:50:25.308Z,3.20
2022-08-31T19:00:40.632Z,2.90
2022-08-31T19:10:54.268Z,3.00
2022-08-31T19:21:07.279Z,2.90
2022-08-31T19:31:22.660Z,3.10
2022-08-31T19:41:37.292Z,4.10
2022-08-31T19:51:58.314Z,3.00
2022-08-31T20:02:14.390Z,3.50
2022-08-31T20:12:27.345Z,3.40
2022-08-31T20:22:41.318Z,3.60
2022-08-31T20:32:54.323Z,3.70
2022-08-31T20:43:18.434Z,3.30
2022-08-31T20:53:42.669Z,3.60
2022-08-31T21:03:56.383Z,3.70
2022-08-31T21:14:15.365Z,4.00
2022-08-31T21:24:29.380Z,3.80
2022-08-31T21:34:42.386Z,3.90
2022-08-31T21:44:55.392Z,3.70
2022-08-31T21:55:13.432Z,3.60
2022-08-31T22:05:26.410Z,3.50
2022-08-31T22:15:46.472Z,3.60
2022-08-31T22:25:59.431Z,3.50
2022-08-31T22:36:16.865Z,3.70
2022-08-31T22:46:45.523Z,3.70
2022-08-31T22:56:58.468Z,3.40
2022-08-31T23:07:11.462Z,3.60
2022-08-31T23:17:30.478Z,3.30
2022-08-31T23:27:43.495Z,3.60
2022-08-31T23:37:56.495Z,3.90
2022-08-31T23:48:09.497Z,3.30
2022-08-31T23:58:23.507Z,3.30
