createdAt,value
2019-01-24T00:00:23.112Z,52.23
2019-01-24T00:02:51.640Z,56.07
2019-01-24T00:05:20.300Z,54.30
2019-01-24T00:07:48.740Z,47.07
2019-01-24T00:10:17.215Z,55.70
2019-01-24T00:12:45.726Z,57.60
2019-01-24T00:15:14.317Z,60.00
2019-01-24T00:17:42.776Z,59.43
2019-01-24T00:20:14.258Z,47.20
2019-01-24T00:22:42.779Z,50.87
2019-01-24T00:25:11.352Z,52.27
2019-01-24T00:27:40.040Z,49.83
2019-01-24T00:30:13.795Z,55.37
2019-01-24T00:32:42.298Z,50.40
2019-01-24T00:35:11.286Z,55.20
2019-01-24T00:37:39.792Z,59.80
2019-01-24T00:40:11.348Z,52.77
2019-01-24T00:42:39.823Z,56.37
2019-01-24T00:45:09.312Z,55.23
2019-01-24T00:47:37.983Z,54.20
2019-01-24T00:50:09.274Z,48.13
2019-01-24T00:52:37.889Z,56.40
2019-01-24T00:55:09.581Z,53.20
2019-01-24T00:57:38.236Z,49.77
2019-01-24T01:00:18.685Z,43.60
2019-01-24T01:02:47.192Z,53.83
2019-01-24T01:05:15.987Z,50.30
2019-01-24T01:07:44.687Z,44.87
2019-01-24T01:10:14.479Z,48.67
2019-01-24T01:12:43.178Z,47.27
2019-01-24T01:15:17.664Z,48.13
2019-01-24T01:17:46.552Z,50.17
2019-01-24T01:20:17.630Z,49.27
2019-01-24T01:22:52.519Z,57.27
2019-01-24T01:25:21.011Z,54.00
2019-01-24T01:27:49.502Z,49.87
2019-01-24T01:30:23.223Z,58.70
2019-01-24T01:32:52.487Z,53.00
2019-01-24T01:35:20.983Z,53.93
2019-01-24T01:37:49.565Z,53.80
2019-01-24T01:40:19.727Z,51.20
2019-01-24T01:42:48.610Z,52.07
2019-01-24T01:45:19.840Z,52.47
2019-01-24T01:47:48.403Z,49.93
2019-01-24T01:50:19.286Z,46.37
2019-01-24T01:52:47.704Z,43.33
2019-01-24T01:55:16.491Z,51.40
2019-01-24T01:57:44.988Z,51.60
2019-01-24T02:00:19.164Z,52.57
2019-01-24T02:02:47.735Z,51.97
2019-01-24T02:05:16.435Z,51.60
2019-01-24T02:07:45.052Z,53.03
2019-01-24T02:10:21.875Z,49.00
2019-01-24T02:12:50.559Z,46.90
2019-01-24T02:15:19.230Z,49.77
2019-01-24T02:17:48.097Z,49.23
2019-01-24T02:20:22.336Z,44.77
2019-01-24T02:22:51.399Z,49.27
2019-01-24T02:25:19.975Z,49.57
2019-01-24T02:27:48.395Z,52.87
2019-01-24T02:30:25.364Z,48.00
2019-01-24T02:32:54.129Z,47.20
2019-01-24T02:35:22.701Z,53.97
2019-01-24T02:37:51.547Z,50.90
2019-01-24T02:40:20.811Z,38.10
2019-01-24T02:42:49.331Z,45.80
2019-01-24T02:45:20.601Z,45.80
2019-01-24T02:47:49.235Z,44.47
2019-01-24T02:50:19.815Z,48.57
2019-01-24T02:52:48.671Z,48.60
2019-01-24T02:55:17.457Z,51.70
2019-01-24T02:57:45.875Z,49.57
2019-01-24T03:00:22.430Z,51.30
2019-01-24T03:02:50.993Z,49.63
2019-01-24T03:05:21.427Z,48.83
2019-01-24T03:07:50.308Z,46.50
2019-01-24T03:10:18.985Z,46.97
2019-01-24T03:12:47.737Z,45.87
2019-01-24T03:15:20.952Z,44.80
2019-01-24T03:17:49.715Z,39.57
2019-01-24T03:20:18.397Z,49.07
2019-01-24T03:22:47.058Z,50.90
2019-01-24T03:25:17.134Z,52.43
2019-01-24T03:27:45.883Z,50.63
2019-01-24T03:30:16.454Z,52.33
2019-01-24T03:32:44.887Z,47.97
2019-01-24T03:35:16.421Z,44.33
2019-01-24T03:37:44.912Z,48.63
2019-01-24T03:40:14.802Z,46.03
2019-01-24T03:42:43.570Z,50.17
2019-01-24T03:45:14.306Z,42.77
2019-01-24T03:47:42.819Z,48.03
2019-01-24T03:50:16.189Z,49.90
2019-01-24T03:52:44.694Z,46.73
2019-01-24T03:55:15.056Z,50.43
2019-01-24T03:57:43.548Z,49.67
2019-01-24T04:00:15.079Z,47.73
2019-01-24T04:02:43.841Z,42.70
2019-01-24T04:05:13.204Z,46.50
2019-01-24T04:07:41.710Z,47.67
2019-01-24T04:10:13.183Z,52.40
2019-01-24T04:12:41.607Z,50.47
2019-01-24T04:15:15.471Z,43.50
2019-01-24T04:17:43.969Z,40.03
2019-01-24T04:20:12.940Z,43.53
2019-01-24T04:22:41.380Z,50.30
2019-01-24T04:25:09.937Z,50.43
2019-01-24T04:27:38.377Z,48.00
2019-01-24T04:30:12.715Z,48.33
2019-01-24T04:32:41.143Z,42.47
2019-01-24T04:35:10.818Z,45.07
2019-01-24T04:37:39.254Z,49.20
2019-01-24T04:40:18.535Z,44.07
2019-01-24T04:42:47.224Z,52.87
2019-01-24T04:45:17.135Z,56.27
2019-01-24T04:47:45.880Z,43.93
2019-01-24T04:50:16.245Z,49.97
2019-01-24T04:52:44.755Z,44.13
2019-01-24T04:55:15.700Z,50.23
2019-01-24T04:57:44.183Z,44.43
2019-01-24T05:00:18.572Z,42.37
2019-01-24T05:02:47.067Z,52.70
2019-01-24T05:05:15.795Z,44.97
2019-01-24T05:07:44.287Z,44.03
2019-01-24T05:10:12.868Z,46.20
2019-01-24T05:12:41.292Z,49.30
2019-01-24T05:15:09.966Z,48.40
2019-01-24T05:17:38.408Z,44.50
2019-01-24T05:20:10.099Z,49.37
2019-01-24T05:22:38.529Z,46.47
2019-01-24T05:25:10.174Z,48.90
2019-01-24T05:27:38.605Z,53.90
2019-01-24T05:30:13.243Z,52.63
2019-01-24T05:32:41.784Z,43.13
2019-01-24T05:35:10.302Z,44.70
2019-01-24T05:37:38.739Z,44.37
2019-01-24T05:40:08.834Z,48.67
2019-01-24T05:42:37.392Z,53.37
2019-01-24T05:45:08.827Z,49.67
2019-01-24T05:47:37.249Z,43.97
2019-01-24T05:50:09.040Z,48.07
2019-01-24T05:52:37.711Z,49.80
2019-01-24T05:55:08.499Z,44.33
2019-01-24T05:57:36.992Z,50.73
2019-01-24T06:00:08.622Z,41.70
2019-01-24T06:02:37.064Z,48.47
2019-01-24T06:05:08.127Z,48.47
2019-01-24T06:07:36.564Z,46.17
2019-01-24T06:10:10.939Z,49.23
2019-01-24T06:12:39.396Z,51.57
2019-01-24T06:15:10.964Z,45.23
2019-01-24T06:17:39.404Z,50.57
2019-01-24T06:20:09.872Z,46.03
2019-01-24T06:22:38.319Z,46.80
2019-01-24T06:25:09.500Z,50.20
2019-01-24T06:27:37.993Z,55.03
2019-01-24T06:30:12.084Z,48.50
2019-01-24T06:32:40.521Z,46.43
2019-01-24T06:35:09.295Z,46.63
2019-01-24T06:37:37.990Z,49.47
2019-01-24T06:40:09.375Z,56.20
2019-01-24T06:42:37.874Z,49.23
2019-01-24T06:45:09.419Z,52.10
2019-01-24T06:47:37.856Z,50.27
2019-01-24T06:50:09.655Z,54.00
2019-01-24T06:52:38.095Z,54.93
2019-01-24T06:55:09.604Z,49.00
2019-01-24T06:57:38.039Z,53.20
2019-01-24T07:00:15.152Z,46.90
2019-01-24T07:02:43.767Z,51.77
2019-01-24T07:05:12.436Z,51.03
2019-01-24T07:07:40.927Z,46.90
2019-01-24T07:10:12.516Z,51.47
2019-01-24T07:13:01.817Z,46.20
2019-01-24T07:15:30.340Z,48.23
2019-01-24T07:17:58.780Z,49.20
2019-01-24T07:20:27.312Z,57.93
2019-01-24T07:22:55.813Z,51.37
2019-01-24T07:25:26.524Z,50.97
2019-01-24T07:27:55.090Z,50.53
2019-01-24T07:30:23.560Z,52.53
2019-01-24T07:32:52.160Z,51.80
2019-01-24T07:35:21.315Z,55.93
2019-01-24T07:37:49.768Z,45.60
2019-01-24T07:40:19.750Z,54.90
2019-01-24T07:42:48.845Z,53.77
2019-01-24T07:45:23.590Z,49.07
2019-01-24T07:47:52.037Z,53.00
2019-01-24T07:50:20.485Z,55.13
2019-01-24T07:52:48.925Z,89.20
2019-01-24T07:55:17.540Z,104.40
2019-01-24T07:57:45.979Z,86.70
2019-01-24T08:00:17.506Z,109.03
2019-01-24T08:02:46.015Z,236.50
2019-01-24T08:05:15.508Z,90.80
2019-01-24T08:07:43.949Z,103.77
2019-01-24T08:10:20.055Z,216.17
2019-01-24T08:12:48.576Z,186.37
2019-01-24T08:15:19.776Z,84.00
2019-01-24T08:17:48.287Z,53.50
2019-01-24T08:20:24.884Z,56.87
2019-01-24T08:22:53.317Z,62.70
2019-01-24T08:25:21.749Z,51.77
2019-01-24T08:27:50.264Z,53.63
2019-01-24T08:30:24.179Z,52.87
2019-01-24T08:32:52.620Z,48.17
2019-01-24T08:35:21.125Z,55.73
2019-01-24T08:37:49.584Z,57.60
2019-01-24T08:40:19.964Z,53.77
2019-01-24T08:42:48.667Z,59.23
2019-01-24T08:45:17.657Z,60.23
2019-01-24T08:47:46.248Z,54.53
2019-01-24T08:50:23.564Z,50.70
2019-01-24T08:52:52.067Z,60.73
2019-01-24T08:55:29.316Z,59.63
2019-01-24T08:57:57.820Z,52.33
2019-01-24T09:00:26.407Z,45.70
2019-01-24T09:02:54.997Z,49.80
2019-01-24T09:05:24.081Z,55.73
2019-01-24T09:07:52.827Z,54.23
2019-01-24T09:10:24.101Z,54.20
2019-01-24T09:12:52.625Z,57.77
2019-01-24T09:15:21.140Z,63.60
2019-01-24T09:17:49.573Z,52.03
2019-01-24T09:20:21.524Z,59.23
2019-01-24T09:22:55.205Z,51.93
2019-01-24T09:25:20.376Z,53.80
2019-01-24T09:27:48.943Z,52.90
2019-01-24T09:30:25.798Z,64.23
2019-01-24T09:32:54.237Z,52.93
2019-01-24T09:35:22.724Z,54.93
2019-01-24T09:37:51.159Z,52.87
2019-01-24T09:40:21.345Z,54.93
2019-01-24T09:42:49.788Z,63.73
2019-01-24T09:45:26.420Z,57.00
2019-01-24T09:47:56.219Z,57.87
2019-01-24T09:50:28.746Z,61.33
2019-01-24T09:52:57.356Z,57.63
2019-01-24T09:55:25.958Z,57.03
2019-01-24T09:57:54.394Z,56.97
2019-01-24T10:00:28.227Z,54.43
2019-01-24T10:02:56.741Z,51.83
2019-01-24T10:05:25.416Z,58.27
2019-01-24T10:07:54.040Z,53.00
2019-01-24T10:10:24.843Z,50.33
2019-01-24T10:12:53.842Z,49.33
2019-01-24T10:15:23.318Z,56.90
2019-01-24T10:17:51.903Z,60.47
2019-01-24T10:20:22.644Z,51.50
2019-01-24T10:22:51.382Z,53.27
2019-01-24T10:25:27.543Z,55.77
2019-01-24T10:27:56.117Z,61.70
2019-01-24T10:30:25.641Z,58.67
2019-01-24T10:32:54.540Z,51.83
2019-01-24T10:35:23.128Z,57.40
2019-01-24T10:37:51.587Z,55.13
2019-01-24T10:40:28.432Z,51.57
2019-01-24T10:42:57.323Z,48.37
2019-01-24T10:45:25.921Z,62.37
2019-01-24T10:47:54.601Z,51.83
2019-01-24T10:50:27.509Z,43.87
2019-01-24T10:52:56.013Z,53.37
2019-01-24T10:55:26.301Z,50.07
2019-01-24T10:57:56.497Z,51.13
2019-01-24T11:00:27.940Z,54.83
2019-01-24T11:02:56.477Z,55.93
2019-01-24T11:05:24.984Z,49.93
2019-01-24T11:07:53.583Z,52.00
2019-01-24T11:10:22.350Z,41.83
2019-01-24T11:12:50.988Z,56.27
2019-01-24T11:15:25.874Z,50.03
2019-01-24T11:17:54.325Z,49.10
2019-01-24T11:20:22.911Z,53.30
2019-01-24T11:22:51.464Z,52.40
2019-01-24T11:25:22.298Z,52.57
2019-01-24T11:27:50.810Z,57.07
2019-01-24T11:30:22.079Z,49.60
2019-01-24T11:32:50.761Z,50.10
2019-01-24T11:35:30.543Z,54.50
2019-01-24T11:37:59.041Z,57.73
2019-01-24T11:40:27.609Z,54.70
2019-01-24T11:42:56.303Z,48.90
2019-01-24T11:45:27.291Z,48.10
2019-01-24T11:47:55.744Z,51.73
2019-01-24T11:50:24.264Z,51.40
2019-01-24T11:52:52.859Z,50.67
2019-01-24T11:55:22.105Z,52.43
2019-01-24T11:57:50.919Z,47.70
2019-01-24T12:00:22.681Z,47.30
2019-01-24T12:02:51.135Z,43.13
2019-01-24T12:05:19.829Z,49.87
2019-01-24T12:07:48.350Z,46.33
2019-01-24T12:10:22.529Z,50.13
2019-01-24T12:12:51.149Z,52.03
2019-01-24T12:15:22.035Z,54.07
2019-01-24T12:17:50.560Z,45.60
2019-01-24T12:20:23.742Z,52.90
2019-01-24T12:22:52.402Z,53.70
2019-01-24T12:25:21.406Z,53.30
2019-01-24T12:27:49.920Z,50.83
2019-01-24T12:30:24.064Z,47.93
2019-01-24T12:32:52.584Z,53.50
2019-01-24T12:35:21.115Z,55.70
2019-01-24T12:37:49.556Z,58.03
2019-01-24T12:40:18.048Z,56.07
2019-01-24T12:42:46.512Z,47.03
2019-01-24T12:45:20.802Z,50.03
2019-01-24T12:47:49.388Z,47.67
2019-01-24T12:50:18.857Z,52.47
2019-01-24T12:52:47.355Z,53.27
2019-01-24T12:55:16.637Z,53.53
2019-01-24T12:57:45.064Z,58.47
2019-01-24T13:00:19.123Z,55.27
2019-01-24T13:02:47.554Z,49.37
2019-01-24T13:05:16.226Z,52.90
2019-01-24T13:07:44.707Z,50.40
2019-01-24T13:10:18.378Z,55.93
2019-01-24T13:12:47.147Z,49.57
2019-01-24T13:15:18.649Z,55.00
2019-01-24T13:17:47.104Z,47.90
2019-01-24T13:20:16.898Z,56.03
2019-01-24T13:22:45.350Z,51.77
2019-01-24T13:25:22.061Z,51.20
2019-01-24T13:27:50.917Z,50.43
2019-01-24T13:30:22.074Z,65.23
2019-01-24T13:32:50.671Z,58.37
2019-01-24T13:35:19.433Z,60.47
2019-01-24T13:37:47.869Z,59.40
2019-01-24T13:40:21.878Z,57.60
2019-01-24T13:42:50.488Z,64.37
2019-01-24T13:45:21.575Z,55.50
2019-01-24T13:47:50.140Z,59.03
2019-01-24T13:50:18.933Z,60.20
2019-01-24T13:52:47.452Z,51.07
2019-01-24T13:55:16.081Z,49.70
2019-01-24T13:57:44.779Z,56.73
2019-01-24T14:00:25.241Z,52.97
2019-01-24T14:02:56.749Z,60.93
2019-01-24T14:05:25.184Z,55.17
2019-01-24T14:07:53.649Z,59.83
2019-01-24T14:10:22.175Z,61.73
2019-01-24T14:12:50.641Z,59.53
2019-01-24T14:15:19.738Z,60.27
2019-01-24T14:17:48.314Z,56.90
2019-01-24T14:20:19.183Z,65.30
2019-01-24T14:22:49.488Z,54.33
2019-01-24T14:25:21.569Z,52.57
2019-01-24T14:27:50.293Z,56.63
2019-01-24T14:30:21.556Z,65.37
2019-01-24T14:32:50.263Z,61.53
2019-01-24T14:35:19.555Z,55.47
2019-01-24T14:37:48.572Z,65.63
2019-01-24T14:40:17.489Z,63.27
2019-01-24T14:42:46.252Z,63.27
2019-01-24T14:45:17.425Z,53.43
2019-01-24T14:47:46.052Z,57.43
2019-01-24T14:50:17.523Z,58.60
2019-01-24T14:52:46.045Z,57.20
2019-01-24T14:55:14.718Z,56.07
2019-01-24T14:57:43.338Z,61.63
2019-01-24T15:00:20.645Z,55.17
2019-01-24T15:02:49.136Z,52.00
2019-01-24T15:05:17.572Z,51.67
2019-01-24T15:07:47.481Z,58.53
2019-01-24T15:10:16.671Z,53.90
2019-01-24T15:12:45.108Z,54.70
2019-01-24T15:15:15.400Z,67.53
2019-01-24T15:17:43.981Z,82.10
2019-01-24T15:20:14.475Z,55.03
2019-01-24T15:22:42.911Z,62.47
2019-01-24T15:25:16.452Z,61.37
2019-01-24T15:27:45.024Z,60.93
2019-01-24T15:30:21.500Z,53.60
2019-01-24T15:32:50.084Z,51.90
2019-01-24T15:35:18.782Z,53.70
2019-01-24T15:37:54.072Z,53.47
2019-01-24T15:40:20.353Z,54.67
2019-01-24T15:42:48.934Z,54.13
2019-01-24T15:45:18.020Z,58.10
2019-01-24T15:47:47.111Z,50.93
2019-01-24T15:50:17.950Z,53.70
2019-01-24T15:52:46.642Z,52.90
2019-01-24T15:55:15.215Z,55.47
2019-01-24T15:57:43.987Z,55.30
2019-01-24T16:00:21.569Z,57.10
2019-01-24T16:02:51.057Z,46.43
2019-01-24T16:05:19.514Z,49.03
2019-01-24T16:07:48.636Z,50.20
2019-01-24T16:10:19.414Z,51.27
2019-01-24T16:12:48.307Z,48.70
2019-01-24T16:15:19.516Z,56.00
2019-01-24T16:17:48.164Z,51.30
2019-01-24T16:20:19.380Z,55.70
2019-01-24T16:22:47.892Z,54.30
2019-01-24T16:25:18.997Z,52.97
2019-01-24T16:27:47.452Z,51.23
2019-01-24T16:30:18.977Z,60.27
2019-01-24T16:32:47.574Z,61.60
2019-01-24T16:35:17.670Z,57.30
2019-01-24T16:37:46.196Z,64.97
2019-01-24T16:40:20.540Z,60.13
2019-01-24T16:42:49.036Z,61.23
2019-01-24T16:45:19.635Z,68.07
2019-01-24T16:47:48.512Z,78.87
2019-01-24T16:50:18.902Z,73.13
2019-01-24T16:52:47.679Z,58.70
2019-01-24T16:55:17.906Z,60.07
2019-01-24T16:57:47.890Z,65.87
2019-01-24T17:00:25.160Z,58.43
2019-01-24T17:02:53.675Z,63.53
2019-01-24T17:05:22.193Z,59.50
2019-01-24T17:07:50.701Z,60.23
2019-01-24T17:10:25.171Z,71.33
2019-01-24T17:12:53.684Z,63.83
2019-01-24T17:15:22.188Z,66.23
2019-01-24T17:17:50.700Z,51.13
2019-01-24T17:20:21.483Z,60.97
2019-01-24T17:22:51.580Z,53.73
2019-01-24T17:25:20.948Z,65.30
2019-01-24T17:27:49.519Z,57.03
2019-01-24T17:30:23.958Z,50.07
2019-01-24T17:32:52.453Z,49.30
2019-01-24T17:35:21.413Z,51.20
2019-01-24T17:37:50.181Z,50.73
2019-01-24T17:40:21.477Z,46.23
2019-01-24T17:42:50.100Z,53.40
2019-01-24T17:45:18.608Z,48.13
2019-01-24T17:47:47.221Z,49.53
2019-01-24T17:50:17.376Z,49.47
2019-01-24T17:52:45.973Z,59.80
2019-01-24T17:55:17.409Z,55.33
2019-01-24T17:57:45.996Z,61.97
2019-01-24T18:00:20.744Z,55.73
2019-01-24T18:02:49.367Z,50.90
2019-01-24T18:05:18.059Z,54.10
2019-01-24T18:07:46.541Z,50.93
2019-01-24T18:10:29.476Z,55.50
2019-01-24T18:12:57.968Z,53.57
2019-01-24T18:15:31.936Z,60.13
2019-01-24T18:18:00.452Z,49.40
2019-01-24T18:20:31.676Z,52.03
2019-01-24T18:23:00.658Z,59.67
2019-01-24T18:25:29.231Z,64.07
2019-01-24T18:27:57.941Z,64.93
2019-01-24T18:30:28.316Z,69.07
2019-01-24T18:32:57.101Z,65.57
2019-01-24T18:35:25.957Z,60.20
2019-01-24T18:37:54.556Z,60.57
2019-01-24T18:40:25.536Z,64.30
2019-01-24T18:42:54.552Z,67.20
2019-01-24T18:45:32.183Z,69.90
2019-01-24T18:48:00.767Z,61.97
2019-01-24T18:50:29.680Z,64.93
2019-01-24T18:52:58.178Z,54.97
2019-01-24T18:55:29.532Z,62.20
2019-01-24T18:57:58.035Z,68.83
2019-01-24T19:00:28.568Z,59.50
2019-01-24T19:02:56.999Z,58.83
2019-01-24T19:05:25.470Z,55.57
2019-01-24T19:07:53.896Z,63.27
2019-01-24T19:10:22.467Z,59.97
2019-01-24T19:12:51.041Z,63.03
2019-01-24T19:15:21.275Z,66.17
2019-01-24T19:17:49.872Z,65.13
2019-01-24T19:20:18.401Z,66.00
2019-01-24T19:22:46.913Z,62.03
2019-01-24T19:25:20.640Z,72.40
2019-01-24T19:27:49.272Z,74.30
2019-01-24T19:30:29.120Z,73.40
2019-01-24T19:32:57.665Z,72.03
2019-01-24T19:35:26.200Z,70.87
2019-01-24T19:37:54.701Z,70.70
2019-01-24T19:40:27.988Z,68.27
2019-01-24T19:42:56.499Z,70.63
2019-01-24T19:45:26.589Z,67.40
2019-01-24T19:47:55.203Z,69.13
2019-01-24T19:50:25.836Z,72.57
2019-01-24T19:52:54.503Z,69.33
2019-01-24T19:55:23.031Z,75.37
2019-01-24T19:57:51.915Z,71.80
2019-01-24T20:00:23.133Z,73.27
2019-01-24T20:02:51.927Z,69.03
2019-01-24T20:05:21.013Z,70.33
2019-01-24T20:07:49.693Z,74.30
2019-01-24T20:10:26.796Z,78.53
2019-01-24T20:12:55.614Z,76.80
2019-01-24T20:15:28.576Z,71.87
2019-01-24T20:17:57.072Z,80.37
2019-01-24T20:20:25.680Z,68.53
2019-01-24T20:22:54.449Z,72.17
2019-01-24T20:25:25.642Z,82.00
2019-01-24T20:27:54.258Z,68.73
2019-01-24T20:30:25.214Z,79.97
2019-01-24T20:32:54.108Z,76.23
2019-01-24T20:35:31.179Z,78.97
2019-01-24T20:37:59.704Z,76.23
2019-01-24T20:40:28.268Z,81.93
2019-01-24T20:42:56.792Z,68.93
2019-01-24T20:45:25.304Z,72.13
2019-01-24T20:47:53.808Z,85.43
2019-01-24T20:50:22.263Z,80.00
2019-01-24T20:52:50.870Z,89.43
2019-01-24T20:55:19.414Z,86.77
2019-01-24T20:57:47.982Z,84.27
2019-01-24T21:00:19.141Z,87.00
2019-01-24T21:02:48.304Z,75.73
2019-01-24T21:05:19.299Z,89.33
2019-01-24T21:07:47.923Z,83.23
2019-01-24T21:10:25.388Z,83.60
2019-01-24T21:12:53.828Z,70.67
2019-01-24T21:15:22.563Z,81.70
2019-01-24T21:17:51.088Z,75.93
2019-01-24T21:20:25.397Z,78.17
2019-01-24T21:22:54.002Z,83.77
2019-01-24T21:25:24.137Z,83.27
2019-01-24T21:27:52.757Z,84.17
2019-01-24T21:30:32.624Z,85.70
2019-01-24T21:33:02.138Z,80.57
2019-01-24T21:35:30.582Z,84.27
2019-01-24T21:37:59.010Z,77.53
2019-01-24T21:40:27.524Z,80.93
2019-01-24T21:42:56.032Z,78.87
2019-01-24T21:45:32.857Z,84.13
2019-01-24T21:48:01.356Z,78.17
2019-01-24T21:50:31.872Z,80.80
2019-01-24T21:53:00.656Z,74.80
2019-01-24T21:55:29.399Z,81.10
2019-01-24T21:57:57.907Z,77.33
2019-01-24T22:00:28.805Z,86.33
2019-01-24T22:02:57.333Z,74.60
2019-01-24T22:05:26.491Z,87.00
2019-01-24T22:07:55.022Z,78.17
2019-01-24T22:10:26.083Z,78.97
2019-01-24T22:12:54.721Z,88.80
2019-01-24T22:15:25.874Z,80.87
2019-01-24T22:17:54.444Z,85.33
2019-01-24T22:20:22.975Z,76.77
2019-01-24T22:22:51.550Z,76.50
2019-01-24T22:25:25.427Z,78.20
2019-01-24T22:27:53.927Z,88.23
2019-01-24T22:30:29.688Z,81.57
2019-01-24T22:32:58.206Z,82.37
2019-01-24T22:35:26.794Z,74.93
2019-01-24T22:37:55.240Z,86.43
2019-01-24T22:40:23.820Z,80.40
2019-01-24T22:42:52.406Z,79.63
2019-01-24T22:45:23.153Z,88.10
2019-01-24T22:47:51.610Z,83.00
2019-01-24T22:50:20.412Z,75.93
2019-01-24T22:52:48.984Z,82.90
2019-01-24T22:55:17.572Z,73.83
2019-01-24T22:57:46.170Z,86.90
2019-01-24T23:00:54.206Z,88.83
2019-01-24T23:03:31.843Z,76.90
2019-01-24T23:06:00.454Z,81.53
2019-01-24T23:08:28.897Z,80.10
2019-01-24T23:10:57.357Z,74.17
2019-01-24T23:13:25.777Z,81.13
2019-01-24T23:15:54.239Z,82.60
2019-01-24T23:18:22.795Z,82.37
2019-01-24T23:20:51.294Z,87.00
2019-01-24T23:23:19.758Z,74.37
2019-01-24T23:25:49.394Z,75.70
2019-01-24T23:28:18.940Z,80.77
2019-01-24T23:30:50.282Z,89.83
2019-01-24T23:33:18.804Z,83.87
2019-01-24T23:35:47.320Z,88.60
2019-01-24T23:38:15.846Z,87.67
2019-01-24T23:40:47.291Z,86.47
2019-01-24T23:43:15.860Z,81.03
2019-01-24T23:45:45.938Z,82.13
2019-01-24T23:48:14.654Z,71.80
2019-01-24T23:50:43.220Z,75.87
2019-01-24T23:53:11.674Z,78.27
2019-01-24T23:55:40.104Z,69.50
2019-01-24T23:58:08.566Z,71.20
