createdAt,value
2018-10-17T00:02:14.117Z,16.59
2018-10-17T00:04:43.324Z,16.40
2018-10-17T00:07:12.616Z,16.61
2018-10-17T00:09:41.761Z,16.10
2018-10-17T00:12:10.913Z,15.91
2018-10-17T00:14:40.121Z,15.15
2018-10-17T00:17:09.832Z,15.06
2018-10-17T00:19:39.304Z,15.54
2018-10-17T00:22:08.952Z,15.35
2018-10-17T00:24:38.137Z,15.76
2018-10-17T00:27:07.383Z,15.88
2018-10-17T00:29:36.684Z,15.93
2018-10-17T00:32:05.864Z,15.99
2018-10-17T00:34:35.045Z,15.86
2018-10-17T00:37:04.331Z,15.69
2018-10-17T00:39:33.524Z,15.60
2018-10-17T00:42:02.652Z,15.22
2018-10-17T00:44:31.904Z,15.04
2018-10-17T00:47:01.087Z,15.32
2018-10-17T00:49:30.188Z,15.49
2018-10-17T00:51:59.386Z,15.51
2018-10-17T00:54:28.505Z,15.46
2018-10-17T00:56:57.695Z,15.37
2018-10-17T00:59:27.357Z,15.49
2018-10-17T01:01:56.532Z,15.72
2018-10-17T01:04:25.681Z,15.45
2018-10-17T01:06:54.989Z,15.35
2018-10-17T01:09:24.103Z,15.58
2018-10-17T01:11:53.276Z,15.59
2018-10-17T01:14:22.398Z,14.98
2018-10-17T01:16:51.539Z,14.82
2018-10-17T01:19:20.650Z,14.78
2018-10-17T01:21:49.830Z,14.92
2018-10-17T01:24:18.945Z,15.12
2018-10-17T01:26:48.144Z,14.75
2018-10-17T01:29:17.318Z,14.79
2018-10-17T01:31:46.489Z,14.71
2018-10-17T01:34:15.609Z,14.81
2018-10-17T01:36:44.765Z,15.01
2018-10-17T01:39:13.928Z,15.12
2018-10-17T01:41:43.089Z,14.95
2018-10-17T01:44:12.230Z,15.25
2018-10-17T01:46:41.400Z,15.00
2018-10-17T01:49:10.548Z,15.01
2018-10-17T01:51:39.684Z,15.09
2018-10-17T01:54:08.841Z,15.00
2018-10-17T01:56:38.025Z,15.12
2018-10-17T01:59:07.716Z,14.88
2018-10-17T02:01:36.877Z,14.94
2018-10-17T02:04:06.216Z,14.74
2018-10-17T02:06:35.385Z,14.46
2018-10-17T02:09:05.669Z,14.49
2018-10-17T02:11:34.857Z,14.63
2018-10-17T02:14:04.103Z,14.87
2018-10-17T02:16:33.158Z,14.59
2018-10-17T02:19:02.558Z,14.53
2018-10-17T02:21:31.665Z,14.03
2018-10-17T02:24:00.793Z,13.92
2018-10-17T02:26:29.877Z,14.06
2018-10-17T02:28:59.075Z,13.57
2018-10-17T02:31:28.162Z,13.48
2018-10-17T02:33:57.309Z,13.61
2018-10-17T02:36:26.379Z,13.69
2018-10-17T02:38:55.525Z,13.59
2018-10-17T02:41:24.609Z,13.75
2018-10-17T02:43:53.847Z,13.96
2018-10-17T02:46:22.934Z,13.97
2018-10-17T02:48:52.131Z,14.21
2018-10-17T02:51:21.204Z,14.00
2018-10-17T02:53:50.340Z,14.03
2018-10-17T02:56:19.434Z,14.08
2018-10-17T02:58:48.565Z,14.10
2018-10-17T03:01:17.771Z,14.25
2018-10-17T03:03:47.021Z,14.39
2018-10-17T03:06:16.146Z,14.06
2018-10-17T03:08:45.275Z,14.24
2018-10-17T03:11:14.386Z,14.36
2018-10-17T03:13:43.498Z,14.26
2018-10-17T03:16:12.692Z,14.02
2018-10-17T03:18:41.875Z,14.05
2018-10-17T03:21:11.005Z,14.15
2018-10-17T03:23:40.170Z,14.24
2018-10-17T03:26:09.286Z,14.08
2018-10-17T03:28:38.432Z,13.91
2018-10-17T03:31:07.594Z,13.78
2018-10-17T03:33:36.751Z,14.07
2018-10-17T03:36:05.882Z,14.07
2018-10-17T03:38:35.024Z,14.14
2018-10-17T03:41:04.195Z,13.74
2018-10-17T03:43:33.309Z,13.70
2018-10-17T03:46:02.362Z,13.58
2018-10-17T03:48:31.501Z,13.19
2018-10-17T03:51:00.562Z,12.87
2018-10-17T03:53:29.680Z,12.41
2018-10-17T03:55:58.780Z,12.77
2018-10-17T03:58:28.091Z,12.95
2018-10-17T04:00:57.195Z,13.21
2018-10-17T04:03:26.299Z,13.06
2018-10-17T04:05:55.399Z,12.98
2018-10-17T04:08:24.577Z,12.75
2018-10-17T04:11:11.940Z,12.75
2018-10-17T04:13:41.070Z,12.85
2018-10-17T04:16:10.179Z,13.11
2018-10-17T04:18:39.335Z,13.28
2018-10-17T04:21:08.580Z,13.31
2018-10-17T04:23:37.713Z,13.18
2018-10-17T04:26:06.788Z,13.16
2018-10-17T04:28:37.696Z,12.94
2018-10-17T04:31:06.950Z,13.08
2018-10-17T04:33:36.078Z,12.97
2018-10-17T04:36:05.248Z,13.08
2018-10-17T04:38:34.495Z,13.23
2018-10-17T04:41:03.636Z,13.35
2018-10-17T04:43:32.754Z,13.24
2018-10-17T04:46:01.847Z,13.22
2018-10-17T04:48:30.984Z,13.11
2018-10-17T04:51:00.173Z,13.33
2018-10-17T04:53:29.397Z,13.40
2018-10-17T04:55:58.479Z,13.35
2018-10-17T04:58:27.608Z,13.40
2018-10-17T05:00:56.673Z,13.11
2018-10-17T05:03:25.858Z,13.27
2018-10-17T05:05:54.941Z,13.14
2018-10-17T05:08:24.070Z,13.10
2018-10-17T05:10:53.259Z,13.23
2018-10-17T05:13:22.390Z,13.23
2018-10-17T05:15:51.547Z,13.39
2018-10-17T05:18:20.676Z,13.23
2018-10-17T05:20:49.829Z,13.26
2018-10-17T05:23:18.938Z,13.29
2018-10-17T05:25:48.095Z,13.05
2018-10-17T05:28:17.193Z,13.14
2018-10-17T05:30:46.356Z,13.08
2018-10-17T05:33:15.432Z,13.13
2018-10-17T05:35:44.561Z,13.09
2018-10-17T05:38:14.540Z,13.16
2018-10-17T05:40:43.785Z,13.06
2018-10-17T05:43:13.014Z,13.26
2018-10-17T05:45:42.223Z,13.24
2018-10-17T05:48:11.384Z,13.11
2018-10-17T05:50:40.600Z,13.09
2018-10-17T05:53:09.722Z,13.27
2018-10-17T05:55:38.954Z,13.22
2018-10-17T05:58:08.153Z,13.29
2018-10-17T06:00:37.412Z,13.33
2018-10-17T06:03:06.983Z,13.42
2018-10-17T06:05:36.172Z,13.37
2018-10-17T06:08:05.600Z,13.42
2018-10-17T06:10:34.808Z,13.72
2018-10-17T06:13:04.558Z,13.58
2018-10-17T06:15:33.712Z,13.75
2018-10-17T06:18:03.003Z,14.08
2018-10-17T06:20:32.885Z,14.28
2018-10-17T06:23:02.083Z,14.26
2018-10-17T06:25:31.557Z,14.32
2018-10-17T06:28:00.767Z,13.72
2018-10-17T06:30:29.978Z,14.15
2018-10-17T06:32:59.326Z,14.53
2018-10-17T06:35:28.547Z,14.68
2018-10-17T06:37:57.647Z,14.81
2018-10-17T06:40:26.847Z,14.68
2018-10-17T06:42:56.121Z,14.13
2018-10-17T06:45:25.316Z,14.38
2018-10-17T06:47:54.457Z,14.47
2018-10-17T06:50:23.626Z,14.25
2018-10-17T06:52:52.815Z,14.53
2018-10-17T06:55:23.005Z,14.68
2018-10-17T06:57:52.185Z,14.49
2018-10-17T07:00:21.475Z,14.07
2018-10-17T07:02:50.664Z,14.54
2018-10-17T07:05:19.989Z,14.48
2018-10-17T07:07:49.128Z,14.26
2018-10-17T07:10:18.312Z,14.11
2018-10-17T07:12:48.211Z,13.73
2018-10-17T07:15:17.467Z,13.98
2018-10-17T07:17:46.553Z,14.08
2018-10-17T07:20:15.781Z,14.60
2018-10-17T07:22:44.897Z,14.77
2018-10-17T07:25:14.131Z,14.94
2018-10-17T07:27:43.271Z,15.18
2018-10-17T07:30:13.427Z,15.31
2018-10-17T07:32:42.653Z,14.95
2018-10-17T07:35:11.910Z,15.25
2018-10-17T07:37:41.164Z,15.12
2018-10-17T07:40:10.309Z,15.35
2018-10-17T07:42:39.539Z,15.61
2018-10-17T07:45:09.056Z,15.97
2018-10-17T07:47:38.316Z,16.19
2018-10-17T07:50:08.030Z,16.04
2018-10-17T07:52:37.196Z,16.49
2018-10-17T07:55:07.214Z,15.81
2018-10-17T07:57:36.432Z,16.11
2018-10-17T08:44:56.521Z,18.04
2018-10-17T08:47:25.498Z,17.55
2018-10-17T08:49:54.716Z,18.28
2018-10-17T08:52:23.660Z,17.74
2018-10-17T08:54:52.585Z,18.55
2018-10-17T08:57:21.537Z,18.62
2018-10-17T08:59:50.453Z,18.66
2018-10-17T09:02:19.382Z,19.01
2018-10-17T09:04:48.319Z,18.43
2018-10-17T09:07:17.324Z,19.10
2018-10-17T09:09:46.204Z,19.52
2018-10-17T09:12:15.219Z,19.70
2018-10-17T09:14:44.089Z,19.60
2018-10-17T09:17:13.034Z,19.11
2018-10-17T09:19:42.095Z,20.37
2018-10-17T09:22:11.301Z,20.02
2018-10-17T09:24:39.861Z,20.15
2018-10-17T09:27:08.822Z,19.65
2018-10-17T09:29:37.707Z,19.58
2018-10-17T09:32:06.850Z,20.27
2018-10-17T09:34:35.756Z,20.47
2018-10-17T09:37:04.694Z,20.71
2018-10-17T09:39:33.600Z,21.09
2018-10-17T09:42:02.661Z,21.23
2018-10-17T09:44:31.702Z,21.57
2018-10-17T09:47:00.742Z,21.30
2018-10-17T09:49:29.668Z,19.83
2018-10-17T09:51:58.669Z,20.84
2018-10-17T09:54:27.621Z,21.00
2018-10-17T09:56:56.649Z,21.20
2018-10-17T09:59:25.596Z,21.55
2018-10-17T10:01:54.802Z,21.78
2018-10-17T10:04:24.150Z,21.95
2018-10-17T10:06:53.200Z,22.39
2018-10-17T10:09:22.396Z,22.31
2018-10-17T10:11:51.655Z,22.25
2018-10-17T10:14:21.225Z,22.84
2018-10-17T10:16:50.185Z,21.66
2018-10-17T10:19:19.148Z,21.85
2018-10-17T10:21:48.111Z,22.50
2018-10-17T10:24:17.150Z,22.81
2018-10-17T10:26:46.094Z,23.35
2018-10-17T10:29:15.006Z,23.09
2018-10-17T10:31:43.975Z,23.73
2018-10-17T10:34:13.001Z,24.13
2018-10-17T10:36:41.916Z,23.60
2018-10-17T10:39:12.010Z,23.94
2018-10-17T10:41:41.390Z,23.86
2018-10-17T10:44:10.398Z,24.40
2018-10-17T10:46:39.337Z,24.61
2018-10-17T10:49:08.334Z,23.35
2018-10-17T10:51:37.340Z,24.24
2018-10-17T10:54:06.379Z,24.39
2018-10-17T10:56:35.382Z,25.02
2018-10-17T10:59:04.420Z,24.97
2018-10-17T11:01:33.395Z,24.44
2018-10-17T11:04:02.314Z,24.33
2018-10-17T11:06:31.316Z,25.01
2018-10-17T11:09:00.312Z,24.27
2018-10-17T11:11:29.271Z,24.14
2018-10-17T11:13:58.285Z,24.60
2018-10-17T11:16:27.268Z,24.43
2018-10-17T11:18:56.196Z,24.52
2018-10-17T11:21:25.172Z,24.53
2018-10-17T11:23:54.140Z,23.98
2018-10-17T11:26:23.146Z,25.14
2018-10-17T11:28:52.365Z,25.67
2018-10-17T11:31:21.421Z,25.81
2018-10-17T11:33:50.377Z,24.46
2018-10-17T11:36:19.332Z,25.28
2018-10-17T11:38:48.265Z,26.00
2018-10-17T11:41:17.291Z,25.70
2018-10-17T11:43:46.247Z,25.99
2018-10-17T11:46:15.188Z,26.64
2018-10-17T11:48:44.195Z,25.49
2018-10-17T11:51:13.142Z,24.38
2018-10-17T11:53:42.053Z,24.90
2018-10-17T11:56:10.978Z,26.22
2018-10-17T11:58:39.962Z,26.56
2018-10-17T12:01:08.936Z,24.97
2018-10-17T12:03:37.891Z,25.74
2018-10-17T12:06:07.176Z,25.20
2018-10-17T12:08:36.104Z,24.60
2018-10-17T12:11:05.161Z,25.83
2018-10-17T12:13:34.123Z,26.18
2018-10-17T12:16:03.045Z,26.59
2018-10-17T12:18:32.062Z,27.31
2018-10-17T12:21:01.024Z,26.13
2018-10-17T12:23:29.982Z,27.19
2018-10-17T12:25:58.879Z,27.46
2018-10-17T12:28:27.913Z,27.45
2018-10-17T12:30:56.844Z,27.89
2018-10-17T12:33:25.855Z,26.86
2018-10-17T12:35:54.758Z,26.81
2018-10-17T12:38:23.693Z,26.95
2018-10-17T12:40:52.751Z,28.20
2018-10-17T12:43:21.566Z,28.18
2018-10-17T12:45:50.596Z,27.45
2018-10-17T12:48:19.485Z,28.59
2018-10-17T12:50:48.394Z,28.45
2018-10-17T12:53:17.374Z,28.24
2018-10-17T12:55:46.333Z,27.90
2018-10-17T12:58:15.340Z,26.96
2018-10-17T13:00:44.242Z,26.75
2018-10-17T13:03:13.270Z,28.36
2018-10-17T13:05:42.193Z,29.20
2018-10-17T13:08:11.171Z,28.70
2018-10-17T13:10:40.080Z,27.95
2018-10-17T13:13:09.061Z,26.02
2018-10-17T13:15:37.959Z,27.26
2018-10-17T13:18:06.949Z,28.69
2018-10-17T13:20:35.896Z,28.88
2018-10-17T13:23:04.905Z,29.45
2018-10-17T13:25:33.805Z,30.45
2018-10-17T13:28:02.773Z,29.92
2018-10-17T13:30:31.689Z,30.28
2018-10-17T13:33:01.049Z,30.26
2018-10-17T13:35:30.402Z,30.49
2018-10-17T13:37:59.390Z,30.92
2018-10-17T13:40:28.302Z,31.52
2018-10-17T13:42:57.352Z,29.71
2018-10-17T13:45:26.279Z,29.26
2018-10-17T13:47:55.237Z,30.07
2018-10-17T13:50:24.278Z,29.56
2018-10-17T13:52:53.322Z,29.26
2018-10-17T13:55:22.389Z,30.25
2018-10-17T13:57:51.414Z,30.97
2018-10-17T14:00:20.211Z,28.87
2018-10-17T14:02:49.237Z,29.27
2018-10-17T14:05:18.469Z,29.98
2018-10-17T14:07:47.430Z,30.26
2018-10-17T14:10:16.374Z,30.17
2018-10-17T14:12:45.362Z,31.82
2018-10-17T14:15:14.361Z,32.06
2018-10-17T14:17:43.401Z,30.56
2018-10-17T14:20:12.369Z,30.79
2018-10-17T14:22:41.350Z,31.08
2018-10-17T14:25:10.342Z,31.03
2018-10-17T14:27:39.428Z,30.13
2018-10-17T14:30:08.958Z,29.56
2018-10-17T14:32:37.986Z,29.07
2018-10-17T14:35:09.277Z,29.53
2018-10-17T14:37:38.317Z,28.98
2018-10-17T14:40:07.350Z,29.77
2018-10-17T14:42:36.367Z,29.97
2018-10-17T14:45:06.039Z,29.80
2018-10-17T14:47:35.001Z,28.59
2018-10-17T14:50:03.921Z,29.38
2018-10-17T14:52:32.823Z,29.56
2018-10-17T14:55:01.796Z,28.86
2018-10-17T14:57:31.125Z,27.90
2018-10-17T15:00:00.102Z,27.93
2018-10-17T15:02:29.924Z,27.84
2018-10-17T15:04:58.976Z,27.66
2018-10-17T15:07:27.942Z,27.13
2018-10-17T15:09:56.954Z,27.01
2018-10-17T15:12:27.678Z,27.11
2018-10-17T15:14:56.697Z,27.07
2018-10-17T15:17:25.943Z,26.83
2018-10-17T15:19:54.980Z,27.05
2018-10-17T15:22:23.912Z,27.28
2018-10-17T15:24:52.915Z,27.57
2018-10-17T15:27:21.903Z,27.81
2018-10-17T15:29:50.871Z,27.86
2018-10-17T15:32:19.953Z,28.03
2018-10-17T15:34:48.987Z,27.72
2018-10-17T15:37:17.910Z,27.80
2018-10-17T15:39:46.921Z,27.49
2018-10-17T15:42:15.907Z,27.06
2018-10-17T15:44:44.914Z,26.61
2018-10-17T15:47:14.371Z,26.29
2018-10-17T15:49:43.830Z,26.36
2018-10-17T15:52:13.125Z,26.51
2018-10-17T15:54:42.470Z,26.53
2018-10-17T15:57:11.690Z,26.62
2018-10-17T15:59:40.766Z,26.32
2018-10-17T16:02:10.044Z,26.12
2018-10-17T16:04:39.370Z,26.04
2018-10-17T16:07:08.755Z,25.73
2018-10-17T16:09:38.191Z,25.60
2018-10-17T16:12:07.573Z,25.54
2018-10-17T16:14:37.263Z,25.32
2018-10-17T16:17:06.663Z,25.15
2018-10-17T16:19:35.917Z,24.67
2018-10-17T16:22:05.079Z,24.41
2018-10-17T16:24:34.442Z,24.14
2018-10-17T16:27:03.793Z,23.82
2018-10-17T16:29:33.312Z,23.89
2018-10-17T16:32:02.781Z,23.72
2018-10-17T16:34:32.928Z,23.78
2018-10-17T16:37:02.242Z,23.52
2018-10-17T16:39:31.480Z,23.17
2018-10-17T16:42:00.718Z,22.91
2018-10-17T16:44:30.131Z,22.27
2018-10-17T16:46:59.563Z,22.32
2018-10-17T16:49:28.966Z,22.45
2018-10-17T16:51:58.243Z,22.61
2018-10-17T16:54:27.490Z,22.49
2018-10-17T16:56:56.815Z,22.29
2018-10-17T16:59:26.142Z,22.73
2018-10-17T17:01:56.124Z,22.75
2018-10-17T17:04:25.339Z,22.99
2018-10-17T17:06:54.429Z,22.91
2018-10-17T17:09:23.601Z,23.20
2018-10-17T17:11:52.581Z,23.01
2018-10-17T17:14:21.538Z,22.70
2018-10-17T17:16:50.705Z,22.67
2018-10-17T17:19:19.690Z,22.69
2018-10-17T17:21:48.678Z,21.99
2018-10-17T17:24:17.653Z,22.62
2018-10-17T17:26:46.734Z,22.80
2018-10-17T17:29:15.662Z,22.69
2018-10-17T17:31:44.606Z,22.74
2018-10-17T17:34:13.722Z,23.02
2018-10-17T17:36:42.670Z,22.46
2018-10-17T17:39:11.799Z,22.46
2018-10-17T17:41:40.722Z,22.13
2018-10-17T17:44:09.706Z,22.26
2018-10-17T17:46:38.699Z,22.33
2018-10-17T17:49:07.654Z,21.90
2018-10-17T17:51:36.604Z,21.87
2018-10-17T17:54:05.662Z,21.47
2018-10-17T17:56:34.594Z,21.74
2018-10-17T17:59:03.619Z,21.82
2018-10-17T18:01:32.551Z,21.97
2018-10-17T18:04:01.550Z,21.69
2018-10-17T18:06:30.529Z,21.51
2018-10-17T18:08:59.778Z,21.20
2018-10-17T18:11:28.870Z,21.45
2018-10-17T18:13:58.966Z,21.53
2018-10-17T18:16:27.919Z,21.55
2018-10-17T18:18:56.893Z,21.91
2018-10-17T18:21:25.963Z,21.47
2018-10-17T18:23:54.930Z,21.17
2018-10-17T18:26:23.919Z,21.20
2018-10-17T18:28:52.886Z,21.31
2018-10-17T18:31:21.813Z,21.25
2018-10-17T18:33:50.869Z,21.20
2018-10-17T18:36:19.836Z,21.09
2018-10-17T18:38:48.820Z,20.86
2018-10-17T18:41:17.805Z,20.85
2018-10-17T18:43:46.878Z,20.57
2018-10-17T18:46:15.926Z,20.29
2018-10-17T18:48:44.899Z,20.67
2018-10-17T18:51:13.958Z,20.71
2018-10-17T18:53:42.893Z,20.76
2018-10-17T18:56:11.891Z,20.93
2018-10-17T18:58:40.856Z,20.74
2018-10-17T19:01:09.971Z,20.54
2018-10-17T19:03:39.166Z,20.60
2018-10-17T19:06:08.350Z,20.26
2018-10-17T19:08:37.458Z,20.04
2018-10-17T19:11:07.222Z,20.17
2018-10-17T19:13:36.469Z,19.47
2018-10-17T19:16:05.857Z,19.60
2018-10-17T19:18:34.936Z,19.93
2018-10-17T19:21:04.140Z,19.83
2018-10-17T19:23:33.351Z,19.90
2018-10-17T19:26:02.556Z,19.84
2018-10-17T19:28:31.730Z,19.97
2018-10-17T19:31:00.947Z,19.98
2018-10-17T19:33:30.117Z,19.79
2018-10-17T19:35:59.407Z,19.85
2018-10-17T19:38:28.554Z,19.74
2018-10-17T19:40:57.807Z,19.88
2018-10-17T19:43:26.958Z,19.76
2018-10-17T19:45:56.107Z,19.53
2018-10-17T19:48:25.318Z,19.72
2018-10-17T19:50:54.546Z,19.72
2018-10-17T19:53:23.733Z,19.73
2018-10-17T19:55:53.016Z,19.68
2018-10-17T19:58:22.045Z,19.60
2018-10-17T20:00:51.280Z,19.44
2018-10-17T20:03:20.386Z,19.50
2018-10-17T20:05:49.595Z,19.18
2018-10-17T20:08:18.792Z,19.04
2018-10-17T20:10:48.034Z,18.67
2018-10-17T20:13:17.293Z,19.10
2018-10-17T20:15:46.506Z,19.00
2018-10-17T20:18:15.629Z,18.99
2018-10-17T20:20:44.800Z,19.40
2018-10-17T20:23:13.799Z,19.49
2018-10-17T20:25:42.794Z,18.98
2018-10-17T20:28:11.790Z,18.96
2018-10-17T20:30:40.740Z,19.00
2018-10-17T20:33:09.898Z,18.81
2018-10-17T20:35:38.822Z,18.82
2018-10-17T20:38:07.874Z,18.92
2018-10-17T20:40:36.942Z,18.48
2018-10-17T20:43:05.943Z,18.83
2018-10-17T20:45:34.884Z,18.84
2018-10-17T20:48:03.914Z,18.84
2018-10-17T20:50:32.854Z,18.70
2018-10-17T20:53:01.810Z,18.63
2018-10-17T20:55:30.734Z,18.63
2018-10-17T20:57:59.736Z,18.51
2018-10-17T21:00:29.415Z,18.27
2018-10-17T21:02:58.474Z,18.34
2018-10-17T21:05:27.384Z,18.08
2018-10-17T21:07:56.379Z,18.18
2018-10-17T21:10:25.834Z,18.22
2018-10-17T21:12:54.829Z,18.20
2018-10-17T21:15:24.038Z,18.44
2018-10-17T21:17:53.025Z,18.38
2018-10-17T21:20:21.948Z,18.25
2018-10-17T21:22:50.999Z,18.01
2018-10-17T21:25:19.966Z,18.12
2018-10-17T21:27:48.961Z,18.08
2018-10-17T21:30:18.026Z,18.36
2018-10-17T21:32:47.074Z,18.07
2018-10-17T21:35:16.050Z,18.38
2018-10-17T21:37:45.069Z,17.64
2018-10-17T21:40:14.305Z,17.66
2018-10-17T21:42:43.294Z,17.75
2018-10-17T21:45:12.267Z,17.91
2018-10-17T21:47:41.275Z,17.85
2018-10-17T21:50:10.358Z,17.75
2018-10-17T21:52:39.424Z,17.93
2018-10-17T21:55:08.370Z,17.69
2018-10-17T21:57:37.357Z,17.72
2018-10-17T22:00:07.583Z,17.88
2018-10-17T22:02:36.563Z,17.87
2018-10-17T22:05:06.987Z,17.82
2018-10-17T22:07:36.416Z,17.72
2018-10-17T22:10:05.814Z,17.66
2018-10-17T22:12:35.527Z,17.69
2018-10-17T22:15:04.789Z,17.54
2018-10-17T22:17:33.844Z,17.71
2018-10-17T22:20:02.951Z,17.55
2018-10-17T22:22:31.908Z,17.66
2018-10-17T22:25:00.962Z,17.70
2018-10-17T22:27:29.925Z,17.38
2018-10-17T22:29:58.955Z,17.45
2018-10-17T22:32:27.919Z,17.04
2018-10-17T22:34:56.923Z,17.14
2018-10-17T22:37:25.872Z,17.16
2018-10-17T22:39:54.858Z,17.26
2018-10-17T22:42:23.792Z,17.02
2018-10-17T22:44:52.746Z,17.35
2018-10-17T22:47:21.697Z,17.21
2018-10-17T22:49:51.698Z,17.27
2018-10-17T22:52:20.615Z,17.18
2018-10-17T22:54:49.621Z,17.09
2018-10-17T22:57:18.534Z,17.00
2018-10-17T22:59:47.514Z,17.04
2018-10-17T23:02:16.596Z,16.87
2018-10-17T23:04:45.486Z,16.97
2018-10-17T23:07:14.417Z,17.29
2018-10-17T23:09:43.370Z,17.16
2018-10-17T23:12:12.293Z,17.12
2018-10-17T23:14:41.242Z,17.18
2018-10-17T23:17:10.169Z,16.60
2018-10-17T23:19:39.193Z,16.63
2018-10-17T23:22:08.183Z,16.63
2018-10-17T23:24:37.149Z,16.43
2018-10-17T23:27:06.107Z,16.35
2018-10-17T23:29:35.062Z,16.03
2018-10-17T23:32:04.054Z,15.90
2018-10-17T23:34:32.998Z,15.96
2018-10-17T23:37:01.972Z,16.12
2018-10-17T23:39:30.910Z,16.51
2018-10-17T23:41:59.938Z,16.51
2018-10-17T23:44:29.097Z,16.36
2018-10-17T23:46:58.029Z,16.20
2018-10-17T23:49:26.941Z,16.40
2018-10-17T23:51:55.924Z,16.39
2018-10-17T23:54:24.840Z,15.91
2018-10-17T23:56:53.826Z,16.14
2018-10-17T23:59:22.882Z,16.32
