createdAt,value
2019-02-17T00:04:54.819Z,23.50
2019-02-17T00:09:57.193Z,22.10
2019-02-17T00:14:59.639Z,22.63
2019-02-17T00:20:02.080Z,24.87
2019-02-17T00:25:04.540Z,22.53
2019-02-17T00:30:06.985Z,20.50
2019-02-17T00:35:09.448Z,20.77
2019-02-17T00:40:11.887Z,18.93
2019-02-17T00:45:14.327Z,20.57
2019-02-17T00:50:16.769Z,19.50
2019-02-17T00:55:19.218Z,21.60
2019-02-17T01:00:21.658Z,20.80
2019-02-17T01:05:24.100Z,19.10
2019-02-17T01:10:26.537Z,20.10
2019-02-17T01:15:28.982Z,19.63
2019-02-17T01:20:31.420Z,19.73
2019-02-17T01:25:33.876Z,19.80
2019-02-17T01:30:36.311Z,19.50
2019-02-17T01:35:38.751Z,19.00
2019-02-17T01:40:41.200Z,19.67
2019-02-17T01:45:43.643Z,19.70
2019-02-17T01:50:46.084Z,19.73
2019-02-17T01:55:48.526Z,19.37
2019-02-17T02:00:50.977Z,19.63
2019-02-17T02:05:53.437Z,19.00
2019-02-17T02:10:55.879Z,18.43
2019-02-17T02:15:58.320Z,17.93
2019-02-17T02:21:00.765Z,16.80
2019-02-17T02:26:03.218Z,16.97
2019-02-17T02:31:05.655Z,16.03
2019-02-17T02:36:08.098Z,15.77
2019-02-17T02:41:10.548Z,17.40
2019-02-17T02:46:12.976Z,15.97
2019-02-17T02:51:15.427Z,16.73
2019-02-17T02:56:17.852Z,15.97
2019-02-17T03:01:20.298Z,15.33
2019-02-17T03:06:22.735Z,16.17
2019-02-17T03:11:25.174Z,15.60
2019-02-17T03:16:27.617Z,15.33
2019-02-17T03:21:30.066Z,15.53
2019-02-17T03:26:32.499Z,16.57
2019-02-17T03:31:34.976Z,16.27
2019-02-17T03:36:37.422Z,16.47
2019-02-17T03:41:39.845Z,16.27
2019-02-17T03:46:42.290Z,16.63
2019-02-17T03:51:44.949Z,17.07
2019-02-17T03:56:47.384Z,16.93
2019-02-17T04:01:49.827Z,16.80
2019-02-17T04:06:52.261Z,16.00
2019-02-17T04:11:54.706Z,17.17
2019-02-17T04:16:57.157Z,16.33
2019-02-17T04:21:59.594Z,15.87
2019-02-17T04:27:02.058Z,16.37
2019-02-17T04:32:04.769Z,16.20
2019-02-17T04:37:07.189Z,16.13
2019-02-17T04:42:09.638Z,16.43
2019-02-17T04:47:12.224Z,15.83
2019-02-17T04:52:14.658Z,16.27
2019-02-17T04:57:17.102Z,15.60
2019-02-17T05:02:19.543Z,17.27
2019-02-17T05:07:21.996Z,16.60
2019-02-17T05:12:24.417Z,17.50
2019-02-17T05:17:26.855Z,16.60
2019-02-17T05:22:29.297Z,17.33
2019-02-17T05:27:31.731Z,16.43
2019-02-17T05:32:34.182Z,18.17
2019-02-17T05:37:36.616Z,16.90
2019-02-17T05:42:39.061Z,16.70
2019-02-17T05:47:41.490Z,16.53
2019-02-17T05:52:43.940Z,16.97
2019-02-17T05:57:46.378Z,16.37
2019-02-17T06:02:48.822Z,16.80
2019-02-17T06:07:51.256Z,16.90
2019-02-17T06:12:53.686Z,16.97
2019-02-17T06:17:56.132Z,17.40
2019-02-17T06:22:58.574Z,16.00
2019-02-17T06:28:01.044Z,16.40
2019-02-17T06:33:03.489Z,15.77
2019-02-17T06:38:05.933Z,16.30
2019-02-17T06:43:08.379Z,14.83
2019-02-17T06:48:10.830Z,17.67
2019-02-17T06:53:13.450Z,17.27
2019-02-17T06:58:15.898Z,16.00
2019-02-17T07:03:18.344Z,16.60
2019-02-17T07:08:20.784Z,16.77
2019-02-17T07:13:23.234Z,16.23
2019-02-17T07:18:25.668Z,17.50
2019-02-17T07:23:28.113Z,17.73
2019-02-17T07:28:30.554Z,18.60
2019-02-17T07:33:35.607Z,18.07
2019-02-17T07:38:38.076Z,17.57
2019-02-17T07:43:40.524Z,18.13
2019-02-17T07:48:42.966Z,17.93
2019-02-17T07:53:45.408Z,18.00
2019-02-17T07:58:47.854Z,18.77
2019-02-17T08:03:50.316Z,17.30
2019-02-17T08:08:52.759Z,19.03
2019-02-17T08:13:55.228Z,18.77
2019-02-17T08:18:57.664Z,19.93
2019-02-17T08:24:00.110Z,19.53
2019-02-17T08:29:02.565Z,19.27
2019-02-17T08:34:05.008Z,19.40
2019-02-17T08:39:07.453Z,18.67
2019-02-17T08:44:09.901Z,18.27
2019-02-17T08:49:12.439Z,19.40
2019-02-17T08:54:14.916Z,17.93
2019-02-17T08:59:17.444Z,18.03
2019-02-17T09:04:19.818Z,19.60
2019-02-17T09:09:22.291Z,19.07
2019-02-17T09:14:24.731Z,19.90
2019-02-17T09:19:27.187Z,19.93
2019-02-17T09:24:30.894Z,19.23
2019-02-17T09:29:33.361Z,19.07
2019-02-17T09:34:35.854Z,19.07
2019-02-17T09:39:38.353Z,19.40
2019-02-17T09:44:40.829Z,20.17
2019-02-17T09:49:43.251Z,19.77
2019-02-17T09:54:45.713Z,20.07
2019-02-17T09:59:48.159Z,19.50
2019-02-17T10:04:50.641Z,19.33
2019-02-17T10:09:53.090Z,19.77
2019-02-17T10:14:55.554Z,20.07
2019-02-17T10:19:58.019Z,20.30
2019-02-17T10:25:00.464Z,19.47
2019-02-17T10:30:02.927Z,18.50
2019-02-17T10:35:05.394Z,18.73
2019-02-17T10:40:07.855Z,19.73
2019-02-17T10:45:10.302Z,19.43
2019-02-17T10:50:12.778Z,19.93
2019-02-17T10:55:15.240Z,19.60
2019-02-17T11:00:20.344Z,19.50
2019-02-17T11:05:22.790Z,19.73
2019-02-17T11:10:25.302Z,19.40
2019-02-17T11:15:27.762Z,20.87
2019-02-17T11:20:30.221Z,19.23
2019-02-17T11:25:32.684Z,20.13
2019-02-17T11:30:35.143Z,20.90
2019-02-17T11:35:37.594Z,20.47
2019-02-17T11:40:40.061Z,20.90
2019-02-17T11:45:42.502Z,20.87
2019-02-17T11:50:44.937Z,20.40
2019-02-17T11:55:47.420Z,20.53
2019-02-17T12:00:49.871Z,20.50
2019-02-17T12:05:52.324Z,20.47
2019-02-17T12:10:54.778Z,20.50
2019-02-17T12:15:57.213Z,20.27
2019-02-17T12:20:59.664Z,19.90
2019-02-17T12:26:20.574Z,19.17
2019-02-17T12:31:23.038Z,17.90
2019-02-17T12:36:25.500Z,18.50
2019-02-17T12:41:27.949Z,17.63
2019-02-17T12:46:30.404Z,17.73
2019-02-17T12:51:32.945Z,16.77
2019-02-17T12:56:35.406Z,16.23
2019-02-17T13:01:37.858Z,16.17
2019-02-17T13:06:40.326Z,15.33
2019-02-17T13:11:42.788Z,13.97
2019-02-17T13:16:45.265Z,14.70
2019-02-17T13:21:47.730Z,14.57
2019-02-17T13:26:50.191Z,13.23
2019-02-17T13:31:52.649Z,13.80
2019-02-17T13:36:55.099Z,13.10
2019-02-17T13:41:57.561Z,12.83
2019-02-17T13:47:00.011Z,13.80
2019-02-17T13:52:02.467Z,11.47
2019-02-17T13:57:04.918Z,11.37
2019-02-17T14:02:07.450Z,10.43
2019-02-17T14:07:09.905Z,11.43
2019-02-17T14:12:12.361Z,11.70
2019-02-17T14:17:14.802Z,10.43
2019-02-17T14:22:17.257Z,10.37
2019-02-17T14:27:19.893Z,11.07
2019-02-17T14:32:22.345Z,11.57
2019-02-17T14:37:24.796Z,11.40
2019-02-17T14:42:27.279Z,11.03
2019-02-17T14:47:29.731Z,10.50
2019-02-17T14:52:32.199Z,10.67
2019-02-17T14:57:34.670Z,11.17
2019-02-17T15:02:37.137Z,11.03
2019-02-17T15:07:39.591Z,10.63
2019-02-17T15:12:42.063Z,11.33
2019-02-17T15:17:44.509Z,10.77
2019-02-17T15:22:47.016Z,10.40
2019-02-17T15:27:49.433Z,11.53
2019-02-17T15:32:51.889Z,11.03
2019-02-17T15:37:54.363Z,11.03
2019-02-17T15:42:56.808Z,10.67
2019-02-17T15:47:59.271Z,10.10
2019-02-17T15:53:01.725Z,10.70
2019-02-17T15:58:04.198Z,10.93
2019-02-17T16:03:06.746Z,10.03
2019-02-17T16:08:09.194Z,10.50
2019-02-17T16:13:11.652Z,10.20
2019-02-17T16:18:14.126Z,10.87
2019-02-17T16:23:16.594Z,11.77
2019-02-17T16:28:19.054Z,11.20
2019-02-17T16:33:21.532Z,13.13
2019-02-17T16:38:23.973Z,12.53
2019-02-17T16:43:26.420Z,12.80
2019-02-17T16:48:28.872Z,13.27
2019-02-17T16:53:31.324Z,14.27
2019-02-17T16:58:33.810Z,15.00
2019-02-17T17:03:36.301Z,16.27
2019-02-17T17:08:38.770Z,15.27
2019-02-17T17:13:41.231Z,13.03
2019-02-17T17:18:43.666Z,14.50
2019-02-17T17:23:46.130Z,13.70
2019-02-17T17:28:48.573Z,12.53
2019-02-17T17:33:51.046Z,13.97
2019-02-17T17:38:53.493Z,12.87
2019-02-17T17:43:55.977Z,13.17
2019-02-17T17:48:58.523Z,14.90
2019-02-17T17:54:00.986Z,14.60
2019-02-17T17:59:03.441Z,14.87
2019-02-17T18:04:06.138Z,14.63
2019-02-17T18:09:08.666Z,16.70
2019-02-17T18:14:11.180Z,17.87
2019-02-17T18:19:13.652Z,18.07
2019-02-17T18:24:16.107Z,19.57
2019-02-17T18:29:18.599Z,21.10
2019-02-17T18:34:21.036Z,21.10
2019-02-17T18:39:23.471Z,21.47
2019-02-17T18:44:25.925Z,19.83
2019-02-17T18:49:28.397Z,20.33
2019-02-17T18:54:30.827Z,19.27
2019-02-17T18:59:33.301Z,21.17
2019-02-17T19:04:35.747Z,20.30
2019-02-17T19:09:38.202Z,19.40
2019-02-17T19:14:40.672Z,21.83
2019-02-17T19:19:43.143Z,20.63
2019-02-17T19:24:45.608Z,17.87
2019-02-17T19:29:48.056Z,17.77
2019-02-17T19:34:50.543Z,18.77
2019-02-17T19:39:53.035Z,16.03
2019-02-17T19:44:55.493Z,15.53
2019-02-17T19:49:57.971Z,15.83
2019-02-17T19:55:00.525Z,16.83
2019-02-17T20:00:02.920Z,16.80
2019-02-17T20:05:05.416Z,16.67
2019-02-17T20:10:07.867Z,18.47
2019-02-17T20:15:10.405Z,18.23
2019-02-17T20:20:12.937Z,18.73
2019-02-17T20:25:15.339Z,19.87
2019-02-17T20:30:17.798Z,18.57
2019-02-17T20:35:20.238Z,18.83
2019-02-17T20:40:22.679Z,19.10
2019-02-17T20:45:25.149Z,18.13
2019-02-17T20:50:27.618Z,16.60
2019-02-17T20:55:30.065Z,17.03
2019-02-17T21:00:32.513Z,15.40
2019-02-17T21:05:34.955Z,19.13
2019-02-17T21:10:37.413Z,13.90
2019-02-17T21:15:39.879Z,14.90
2019-02-17T21:20:42.356Z,13.47
2019-02-17T21:25:44.807Z,12.03
2019-02-17T21:30:47.258Z,11.50
2019-02-17T21:35:49.728Z,10.37
2019-02-17T21:40:52.182Z,12.30
2019-02-17T21:45:54.689Z,10.40
2019-02-17T21:50:57.139Z,11.27
2019-02-17T21:55:59.586Z,10.30
2019-02-17T22:01:03.309Z,11.17
2019-02-17T22:06:04.498Z,11.90
2019-02-17T22:11:06.941Z,12.57
2019-02-17T22:16:09.398Z,11.13
2019-02-17T22:21:11.848Z,11.30
2019-02-17T22:26:14.286Z,11.67
2019-02-17T22:31:16.762Z,10.97
2019-02-17T22:36:19.211Z,11.07
2019-02-17T22:41:21.654Z,11.53
2019-02-17T22:46:24.094Z,10.30
2019-02-17T22:51:26.631Z,11.00
2019-02-17T22:56:29.069Z,11.80
2019-02-17T23:01:31.534Z,11.70
2019-02-17T23:06:33.983Z,11.87
2019-02-17T23:11:36.453Z,12.60
2019-02-17T23:16:38.906Z,12.67
2019-02-17T23:21:41.351Z,12.30
2019-02-17T23:26:43.790Z,12.40
2019-02-17T23:31:46.233Z,12.87
2019-02-17T23:36:48.691Z,11.60
2019-02-17T23:41:51.140Z,12.20
2019-02-17T23:46:53.586Z,11.90
2019-02-17T23:51:56.033Z,12.23
2019-02-17T23:56:58.494Z,12.10
