createdAt,value
2018-02-22T00:05:05.412Z,-2.80
2018-02-22T00:10:33.581Z,-2.80
2018-02-22T00:16:02.530Z,-2.80
2018-02-22T00:21:30.682Z,-2.80
2018-02-22T00:26:58.863Z,-2.80
2018-02-22T00:32:27.789Z,-2.80
2018-02-22T00:37:56.894Z,-2.90
2018-02-22T00:43:25.060Z,-2.90
2018-02-22T00:48:53.979Z,-3.10
2018-02-22T00:54:23.137Z,-3.10
2018-02-22T00:59:52.046Z,-3.20
2018-02-22T01:05:20.199Z,-3.20
2018-02-22T01:10:49.128Z,-3.20
2018-02-22T01:16:18.030Z,-3.10
2018-02-22T01:21:46.192Z,-3.20
2018-02-22T01:27:15.339Z,-3.10
2018-02-22T01:32:44.231Z,-3.00
2018-02-22T01:38:12.375Z,-3.00
2018-02-22T01:43:40.511Z,-3.00
2018-02-22T01:49:09.444Z,-3.10
2018-02-22T01:54:38.343Z,-3.40
2018-02-22T02:00:06.516Z,-3.40
2018-02-22T02:05:34.696Z,-3.50
2018-02-22T02:11:02.940Z,-3.50
2018-02-22T02:16:31.102Z,-3.50
2018-02-22T02:21:59.664Z,-3.50
2018-02-22T02:27:27.895Z,-3.50
2018-02-22T02:32:56.049Z,-3.30
2018-02-22T02:38:24.209Z,-3.30
2018-02-22T02:43:52.354Z,-3.30
2018-02-22T02:49:20.493Z,-3.30
2018-02-22T02:54:49.593Z,-3.30
2018-02-22T03:00:17.743Z,-3.30
2018-02-22T03:05:46.678Z,-3.20
2018-02-22T03:11:15.591Z,-3.20
2018-02-22T03:16:43.739Z,-3.30
2018-02-22T03:22:12.657Z,-3.20
2018-02-22T03:27:40.797Z,-3.20
2018-02-22T03:33:09.711Z,-3.00
2018-02-22T03:38:37.879Z,-3.00
2018-02-22T03:44:06.017Z,-2.80
2018-02-22T03:49:34.247Z,-2.80
2018-02-22T03:55:02.436Z,-2.70
2018-02-22T04:00:30.821Z,-2.60
2018-02-22T04:05:59.222Z,-2.60
2018-02-22T04:11:27.384Z,-2.50
2018-02-22T04:16:56.301Z,-2.50
2018-02-22T04:22:24.450Z,-2.50
2018-02-22T04:27:53.403Z,-2.40
2018-02-22T04:33:21.553Z,-2.40
2018-02-22T04:38:49.720Z,-2.40
2018-02-22T04:44:18.663Z,-2.40
2018-02-22T04:49:48.107Z,-2.40
2018-02-22T04:55:17.970Z,-2.50
2018-02-22T05:00:46.929Z,-2.50
2018-02-22T05:06:15.861Z,-2.50
2018-02-22T05:11:44.016Z,-2.50
2018-02-22T05:17:12.197Z,-2.50
2018-02-22T05:22:41.125Z,-2.60
2018-02-22T05:28:10.858Z,-2.60
2018-02-22T05:33:39.023Z,-2.70
2018-02-22T05:39:07.188Z,-2.70
2018-02-22T05:44:35.388Z,-2.70
2018-02-22T05:50:03.538Z,-2.70
2018-02-22T05:55:31.798Z,-2.70
2018-02-22T06:01:00.690Z,-2.70
2018-02-22T06:06:28.866Z,-2.70
2018-02-22T06:11:57.065Z,-2.70
2018-02-22T06:17:25.197Z,-2.70
2018-02-22T06:22:54.133Z,-2.70
2018-02-22T06:28:23.057Z,-2.80
2018-02-22T06:33:51.233Z,-2.80
2018-02-22T06:39:19.404Z,-2.80
2018-02-22T06:44:48.323Z,-2.80
2018-02-22T06:50:16.513Z,-2.80
2018-02-22T06:55:44.665Z,-2.80
2018-02-22T07:01:12.802Z,-2.70
2018-02-22T07:06:41.744Z,-2.70
2018-02-22T07:12:10.667Z,-2.80
2018-02-22T07:17:38.834Z,-2.80
2018-02-22T07:23:16.651Z,-2.70
2018-02-22T07:28:35.245Z,-2.70
2018-02-22T07:34:04.211Z,-2.80
2018-02-22T07:39:32.419Z,-2.80
2018-02-22T07:45:00.610Z,-2.70
2018-02-22T07:50:29.527Z,-2.80
2018-02-22T07:55:57.673Z,-2.80
2018-02-22T08:01:25.809Z,-2.80
2018-02-22T08:06:54.734Z,-2.70
2018-02-22T08:12:23.654Z,-2.70
2018-02-22T08:17:51.824Z,-2.70
2018-02-22T08:23:19.980Z,-2.60
2018-02-22T08:28:48.154Z,-2.60
2018-02-22T08:34:16.400Z,-2.60
2018-02-22T08:39:44.577Z,-2.60
2018-02-22T08:45:13.503Z,-2.60
2018-02-22T08:50:41.651Z,-2.60
2018-02-22T08:56:09.947Z,-2.50
2018-02-22T09:01:38.856Z,-2.20
2018-02-22T09:07:07.018Z,-2.20
2018-02-22T09:12:35.928Z,-2.30
2018-02-22T09:18:04.130Z,-2.30
2018-02-22T09:23:32.298Z,-2.20
2018-02-22T09:29:00.472Z,-2.20
2018-02-22T09:34:28.648Z,-2.00
2018-02-22T09:39:57.564Z,-1.80
2018-02-22T09:45:26.475Z,-1.90
2018-02-22T09:50:54.639Z,-1.90
2018-02-22T09:56:22.792Z,-2.00
2018-02-22T10:01:50.958Z,-2.00
2018-02-22T10:07:19.886Z,-2.10
2018-02-22T10:12:48.105Z,-2.10
2018-02-22T10:18:16.205Z,-2.10
2018-02-22T10:23:44.357Z,-2.10
2018-02-22T10:29:13.305Z,-2.00
2018-02-22T10:34:42.225Z,-1.80
2018-02-22T10:40:10.366Z,-1.80
2018-02-22T10:45:39.322Z,-1.60
2018-02-22T10:51:07.532Z,-1.60
2018-02-22T10:56:35.678Z,-1.50
2018-02-22T11:02:09.544Z,-1.50
2018-02-22T11:07:37.738Z,-1.50
2018-02-22T11:13:05.923Z,-1.50
2018-02-22T11:18:34.903Z,-1.30
2018-02-22T11:24:03.063Z,-1.40
2018-02-22T11:29:31.242Z,-1.20
2018-02-22T11:34:59.420Z,-1.10
2018-02-22T11:40:28.339Z,-0.80
2018-02-22T11:45:56.482Z,-0.90
2018-02-22T11:51:25.411Z,-0.60
2018-02-22T11:56:53.565Z,-0.60
2018-02-22T12:02:22.711Z,-0.50
2018-02-22T12:07:50.864Z,-0.50
2018-02-22T12:13:19.028Z,-0.50
2018-02-22T12:18:47.964Z,-0.80
2018-02-22T12:24:16.212Z,-0.80
2018-02-22T12:29:44.360Z,-0.80
2018-02-22T12:35:12.530Z,-0.80
2018-02-22T12:40:41.453Z,-0.90
2018-02-22T12:46:09.621Z,-0.90
2018-02-22T12:51:37.800Z,-1.10
2018-02-22T12:57:05.943Z,-1.10
2018-02-22T13:02:34.110Z,-0.90
2018-02-22T13:08:02.308Z,-0.90
2018-02-22T13:13:30.496Z,-1.00
2018-02-22T13:18:58.720Z,-1.10
2018-02-22T13:24:26.886Z,-1.00
2018-02-22T13:29:55.047Z,-1.00
2018-02-22T13:35:24.002Z,-1.00
2018-02-22T13:40:52.144Z,-1.00
2018-02-22T13:46:20.301Z,-1.10
2018-02-22T13:51:48.450Z,-1.20
2018-02-22T13:57:20.130Z,-1.20
2018-02-22T14:02:48.298Z,-1.20
2018-02-22T14:08:34.552Z,-1.20
2018-02-22T14:14:02.756Z,-1.10
2018-02-22T14:19:30.905Z,-1.10
2018-02-22T14:24:59.095Z,-1.10
2018-02-22T14:30:27.251Z,-1.10
2018-02-22T14:35:55.393Z,-1.10
2018-02-22T14:41:23.616Z,-1.10
2018-02-22T14:46:51.770Z,-1.10
2018-02-22T14:52:19.945Z,-1.20
2018-02-22T14:57:48.163Z,-1.20
2018-02-22T15:03:16.330Z,-1.30
2018-02-22T15:08:46.347Z,-1.40
2018-02-22T15:14:14.494Z,-1.40
2018-02-22T15:19:44.153Z,-1.60
2018-02-22T15:25:13.058Z,-1.70
2018-02-22T15:30:41.220Z,-1.70
2018-02-22T15:36:09.377Z,-1.80
2018-02-22T15:41:37.514Z,-1.90
2018-02-22T15:47:06.518Z,-1.90
2018-02-22T15:52:34.854Z,-2.00
2018-02-22T15:58:03.855Z,-2.00
2018-02-22T16:03:32.419Z,-2.10
2018-02-22T16:09:02.819Z,-2.10
2018-02-22T16:14:31.411Z,-2.10
2018-02-22T16:19:59.699Z,-2.10
2018-02-22T16:25:28.744Z,-2.30
2018-02-22T16:30:58.098Z,-2.40
2018-02-22T16:36:26.312Z,-2.40
2018-02-22T16:41:55.225Z,-2.60
2018-02-22T16:47:23.382Z,-2.60
2018-02-22T16:52:51.530Z,-2.60
2018-02-22T16:58:19.672Z,-2.70
2018-02-22T17:03:47.828Z,-2.70
2018-02-22T17:09:16.748Z,-2.70
2018-02-22T17:14:44.900Z,-2.70
2018-02-22T17:20:13.046Z,-2.70
2018-02-22T17:25:46.712Z,-2.70
2018-02-22T17:31:20.391Z,-2.70
2018-02-22T17:36:52.559Z,-2.70
2018-02-22T17:42:20.749Z,-2.70
2018-02-22T17:47:48.927Z,-2.70
2018-02-22T17:53:17.107Z,-2.70
2018-02-22T17:58:45.503Z,-2.70
2018-02-22T18:04:13.686Z,-2.70
2018-02-22T18:09:41.983Z,-2.60
2018-02-22T18:15:10.135Z,-2.60
2018-02-22T18:20:38.278Z,-2.60
2018-02-22T18:26:07.185Z,-2.50
2018-02-22T18:31:35.591Z,-2.50
2018-02-22T18:37:03.808Z,-2.40
2018-02-22T18:42:32.963Z,-2.40
2018-02-22T18:48:01.261Z,-2.40
2018-02-22T18:53:30.754Z,-2.40
2018-02-22T18:58:58.907Z,-2.40
2018-02-22T19:04:27.832Z,-2.30
2018-02-22T19:09:55.984Z,-2.40
2018-02-22T19:15:24.135Z,-2.30
2018-02-22T19:20:52.309Z,-2.30
2018-02-22T19:26:29.293Z,-2.30
2018-02-22T19:31:57.448Z,-2.40
2018-02-22T19:37:26.422Z,-2.30
2018-02-22T19:42:55.350Z,-2.30
2018-02-22T19:48:24.061Z,-2.30
2018-02-22T19:53:52.987Z,-2.30
2018-02-22T19:59:23.156Z,-2.30
2018-02-22T20:04:52.097Z,-2.30
2018-02-22T20:10:21.031Z,-2.30
2018-02-22T20:15:49.194Z,-2.30
2018-02-22T20:21:17.358Z,-2.30
2018-02-22T20:26:45.524Z,-2.30
2018-02-22T20:32:13.678Z,-2.30
2018-02-22T20:37:41.935Z,-2.40
2018-02-22T20:43:10.969Z,-2.50
2018-02-22T20:48:39.112Z,-2.50
2018-02-22T20:54:07.347Z,-2.50
2018-02-22T20:59:35.551Z,-2.50
2018-02-22T21:05:04.514Z,-2.50
2018-02-22T21:10:32.672Z,-2.50
2018-02-22T21:16:00.848Z,-2.50
2018-02-22T21:21:29.006Z,-2.60
2018-02-22T21:26:57.930Z,-2.50
2018-02-22T21:32:27.059Z,-2.60
2018-02-22T21:37:55.231Z,-2.60
2018-02-22T21:43:24.173Z,-2.60
2018-02-22T21:48:53.103Z,-2.60
2018-02-22T21:54:21.314Z,-2.60
2018-02-22T21:59:49.751Z,-2.50
2018-02-22T22:05:17.939Z,-2.50
2018-02-22T22:10:46.104Z,-2.50
2018-02-22T22:16:15.042Z,-2.60
2018-02-22T22:21:43.970Z,-2.50
2018-02-22T22:27:12.120Z,-2.60
2018-02-22T22:32:40.270Z,-2.50
2018-02-22T22:38:08.478Z,-2.60
2018-02-22T22:43:36.652Z,-2.60
2018-02-22T22:49:04.842Z,-2.60
2018-02-22T22:54:33.016Z,-2.60
2018-02-22T23:00:01.175Z,-2.60
2018-02-22T23:05:29.343Z,-2.60
2018-02-22T23:10:58.251Z,-2.70
2018-02-22T23:16:26.428Z,-2.70
2018-02-22T23:21:54.569Z,-2.80
2018-02-22T23:27:22.736Z,-2.80
2018-02-22T23:32:51.656Z,-2.90
2018-02-22T23:38:19.807Z,-2.90
2018-02-22T23:43:47.973Z,-2.90
2018-02-22T23:49:16.129Z,-3.00
2018-02-22T23:54:45.063Z,-3.00
