createdAt,value
2022-12-12T00:00:35.402Z,-3.9
2022-12-12T00:01:36.378Z,-3.98
2022-12-12T00:02:37.570Z,-4.02
2022-12-12T00:03:38.565Z,-3.91
2022-12-12T00:04:38.578Z,-3.84
2022-12-12T00:05:39.220Z,-3.98
2022-12-12T00:06:40.105Z,-4.01
2022-12-12T00:07:40.439Z,-3.98
2022-12-12T00:08:42.048Z,-3.94
2022-12-12T00:09:42.689Z,-3.91
2022-12-12T00:10:43.621Z,-3.81
2022-12-12T00:11:44.020Z,-3.96
2022-12-12T00:12:44.523Z,-3.87
2022-12-12T00:13:45.112Z,-3.88
2022-12-12T00:14:46.032Z,-3.81
2022-12-12T00:15:46.534Z,-3.81
2022-12-12T00:16:47.122Z,-3.78
2022-12-12T00:17:48.025Z,-3.81
2022-12-12T00:18:48.664Z,-3.88
2022-12-12T00:19:49.174Z,-3.84
2022-12-12T00:20:49.378Z,-3.96
2022-12-12T00:21:50.082Z,-3.84
2022-12-12T00:22:51.267Z,-3.87
2022-12-12T00:23:51.475Z,-3.87
2022-12-12T00:24:52.160Z,-3.84
2022-12-12T00:25:52.764Z,-3.88
2022-12-12T00:26:52.965Z,-3.88
2022-12-12T00:27:54.192Z,-3.88
2022-12-12T00:28:54.665Z,-4.02
2022-12-12T00:29:54.574Z,-4.01
2022-12-12T00:30:54.890Z,-3.9
2022-12-12T00:31:55.157Z,-4.01
2022-12-12T00:32:55.796Z,-3.98
2022-12-12T00:33:56.700Z,-4.01
2022-12-12T00:34:57.927Z,-3.9
2022-12-12T00:35:57.871Z,-4.12
2022-12-12T00:36:59.051Z,-3.99
2022-12-12T00:37:59.707Z,-3.98
2022-12-12T00:38:59.910Z,-3.98
2022-12-12T00:40:00.665Z,-4.02
2022-12-12T00:41:01.276Z,-4.13
2022-12-12T00:42:02.295Z,-4.08
2022-12-12T00:43:02.959Z,-4.12
2022-12-12T00:44:04.140Z,-4.12
2022-12-12T00:45:04.332Z,-4.17
2022-12-12T00:46:05.077Z,-4.13
2022-12-12T00:47:05.193Z,-4.14
2022-12-12T00:48:06.376Z,-4.12
2022-12-12T00:49:05.986Z,-4.12
2022-12-12T00:50:06.627Z,-4.16
2022-12-12T00:51:07.553Z,-4.16
2022-12-12T00:52:08.528Z,-4.16
2022-12-12T00:53:09.011Z,-4.14
2022-12-12T00:54:08.657Z,-4.14
2022-12-12T00:55:09.838Z,-4.16
2022-12-12T00:56:09.545Z,-4.17
2022-12-12T00:57:10.473Z,-4.16
2022-12-12T00:58:10.430Z,-4.24
2022-12-12T00:59:11.323Z,-4.19
2022-12-12T01:00:11.334Z,-4.19
2022-12-12T01:01:11.242Z,-4.27
2022-12-12T01:02:12.700Z,-4.27
2022-12-12T01:03:13.226Z,-4.23
2022-12-12T01:04:14.258Z,-4.22
2022-12-12T01:05:15.525Z,-4.24
2022-12-12T01:06:14.947Z,-4.26
2022-12-12T01:07:16.134Z,-4.3
2022-12-12T01:08:16.463Z,-4.23
2022-12-12T01:09:17.120Z,-4.27
2022-12-12T01:10:17.351Z,-4.2
2022-12-12T01:11:18.263Z,-4.3
2022-12-12T01:12:19.253Z,-4.35
2022-12-12T01:13:20.165Z,-4.4
2022-12-12T01:14:20.642Z,-4.33
2022-12-12T01:15:20.896Z,-4.22
2022-12-12T01:16:21.065Z,-4.26
2022-12-12T01:17:21.371Z,-4.31
2022-12-12T01:18:21.701Z,-4.3
2022-12-12T01:19:22.317Z,-4.27
2022-12-12T01:20:23.240Z,-4.3
2022-12-12T01:21:23.441Z,-4.27
2022-12-12T01:22:24.725Z,-4.33
2022-12-12T01:23:24.610Z,-4.34
2022-12-12T01:24:24.797Z,-4.4
2022-12-12T01:25:25.716Z,-4.3
2022-12-12T01:26:25.921Z,-4.31
2022-12-12T01:27:27.123Z,-4.37
2022-12-12T01:28:27.331Z,-4.34
2022-12-12T01:29:27.223Z,-4.35
2022-12-12T01:30:28.130Z,-4.33
2022-12-12T01:31:28.931Z,-4.34
2022-12-12T01:32:28.864Z,-4.38
2022-12-12T01:33:29.775Z,-4.42
2022-12-12T01:34:30.662Z,-4.44
2022-12-12T01:35:30.859Z,-4.41
2022-12-12T01:36:32.048Z,-4.42
2022-12-12T01:37:32.225Z,-4.51
2022-12-12T01:38:32.854Z,-4.49
2022-12-12T01:39:33.491Z,-4.42
2022-12-12T01:40:34.158Z,-4.55
2022-12-12T01:41:34.368Z,-4.61
2022-12-12T01:42:35.689Z,-4.61
2022-12-12T01:43:35.623Z,-4.56
2022-12-12T01:44:36.243Z,-4.61
2022-12-12T01:45:36.578Z,-4.74
2022-12-12T01:46:37.966Z,-4.7
2022-12-12T01:47:38.130Z,-4.77
2022-12-12T01:48:38.769Z,-4.77
2022-12-12T01:49:39.665Z,-4.74
2022-12-12T01:50:40.558Z,-4.76
2022-12-12T01:51:41.493Z,-4.8
2022-12-12T01:52:41.897Z,-4.83
2022-12-12T01:53:42.079Z,-4.9
2022-12-12T01:54:42.616Z,-4.94
2022-12-12T01:55:42.563Z,-4.87
2022-12-12T01:56:43.168Z,-4.91
2022-12-12T01:57:44.080Z,-4.9
2022-12-12T01:58:45.019Z,-4.94
2022-12-12T01:59:45.234Z,-4.87
2022-12-12T02:00:46.264Z,-4.92
2022-12-12T02:01:47.000Z,-4.94
2022-12-12T02:02:47.337Z,-4.97
2022-12-12T02:03:48.244Z,-4.98
2022-12-12T02:04:48.877Z,-4.9
2022-12-12T02:05:49.276Z,-4.87
2022-12-12T02:06:50.180Z,-4.92
2022-12-12T02:07:51.092Z,-4.91
2022-12-12T02:08:51.379Z,-4.88
2022-12-12T02:09:51.997Z,-4.91
2022-12-12T02:10:53.214Z,-4.83
2022-12-12T02:11:54.118Z,-4.83
2022-12-12T02:12:55.126Z,-4.71
2022-12-12T02:13:55.485Z,-4.79
2022-12-12T02:14:56.406Z,-4.79
2022-12-12T02:15:57.173Z,-4.73
2022-12-12T02:16:57.517Z,-4.76
2022-12-12T02:18:00.980Z,-4.8
2022-12-12T02:18:58.429Z,-4.74
2022-12-12T02:19:59.321Z,-4.74
2022-12-12T02:20:59.550Z,-4.7
2022-12-12T02:22:00.783Z,-4.8
2022-12-12T02:23:00.793Z,-4.73
2022-12-12T02:24:01.997Z,-4.77
2022-12-12T02:25:01.908Z,-4.81
2022-12-12T02:26:03.271Z,-4.77
2022-12-12T02:27:03.887Z,-4.71
2022-12-12T02:28:04.094Z,-4.74
2022-12-12T02:29:04.309Z,-4.8
2022-12-12T02:30:04.478Z,-4.84
2022-12-12T02:31:04.875Z,-4.84
2022-12-12T02:32:04.944Z,-4.84
2022-12-12T02:33:05.213Z,-4.81
2022-12-12T02:34:05.826Z,-4.79
2022-12-12T02:35:06.445Z,-4.84
2022-12-12T02:36:07.224Z,-4.88
2022-12-12T02:37:07.429Z,-4.91
2022-12-12T02:38:08.066Z,-4.95
2022-12-12T02:39:09.683Z,-4.94
2022-12-12T02:40:09.889Z,-4.97
2022-12-12T02:41:10.808Z,-5.05
2022-12-12T02:42:11.417Z,-5.08
2022-12-12T02:43:12.458Z,-5.09
2022-12-12T02:44:12.389Z,-5.13
2022-12-12T02:45:14.361Z,-5.12
2022-12-12T02:46:14.567Z,-5.13
2022-12-12T02:47:14.616Z,-5.16
2022-12-12T02:48:15.841Z,-5.16
2022-12-12T02:49:16.022Z,-5.2
2022-12-12T02:50:17.207Z,-5.28
2022-12-12T02:51:17.429Z,-5.28
2022-12-12T02:52:18.347Z,-5.3
2022-12-12T02:53:19.619Z,-5.21
2022-12-12T02:54:19.952Z,-5.37
2022-12-12T02:55:21.204Z,-5.32
2022-12-12T02:56:22.020Z,-5.38
2022-12-12T02:57:21.937Z,-5.37
2022-12-12T02:58:22.880Z,-5.35
2022-12-12T02:59:23.809Z,-5.38
2022-12-12T03:00:24.005Z,-5.41
2022-12-12T03:01:25.036Z,-5.46
2022-12-12T03:02:25.305Z,-5.52
2022-12-12T03:03:25.759Z,-5.46
2022-12-12T03:04:26.946Z,-5.52
2022-12-12T03:05:27.148Z,-5.5
2022-12-12T03:06:28.370Z,-5.49
2022-12-12T03:07:29.362Z,-5.53
2022-12-12T03:08:29.422Z,-5.5
2022-12-12T03:09:29.625Z,-5.66
2022-12-12T03:10:30.536Z,-5.63
2022-12-12T03:11:31.797Z,-5.66
2022-12-12T03:12:31.706Z,-5.63
2022-12-12T03:13:33.005Z,-5.64
2022-12-12T03:14:33.241Z,-5.64
2022-12-12T03:15:34.122Z,-5.6
2022-12-12T03:16:35.675Z,-5.58
2022-12-12T03:17:35.920Z,-5.58
2022-12-12T03:18:36.100Z,-5.63
2022-12-12T03:19:36.425Z,-5.64
2022-12-12T03:20:37.611Z,-5.73
2022-12-12T03:21:38.519Z,-5.63
2022-12-12T03:22:38.441Z,-5.82
2022-12-12T03:23:39.728Z,-5.78
2022-12-12T03:24:40.345Z,-5.71
2022-12-12T03:25:40.545Z,-5.71
2022-12-12T03:26:40.779Z,-5.85
2022-12-12T03:27:41.407Z,-5.82
2022-12-12T03:28:42.030Z,-5.71
2022-12-12T03:29:43.245Z,-5.82
2022-12-12T03:30:44.148Z,-5.77
2022-12-12T03:31:44.491Z,-5.74
2022-12-12T03:32:44.831Z,-5.81
2022-12-12T03:33:45.240Z,-5.77
2022-12-12T03:34:45.873Z,-5.77
2022-12-12T03:35:47.185Z,-5.94
2022-12-12T03:36:47.683Z,-5.84
2022-12-12T03:37:48.297Z,-5.87
2022-12-12T03:38:48.507Z,-5.87
2022-12-12T03:39:49.420Z,-5.84
2022-12-12T03:40:50.330Z,-5.84
2022-12-12T03:41:50.828Z,-5.99
2022-12-12T03:42:50.738Z,-6.03
2022-12-12T03:43:51.753Z,-5.95
2022-12-12T03:44:52.414Z,-5.99
2022-12-12T03:45:52.812Z,-6
2022-12-12T03:46:53.113Z,-6.03
2022-12-12T03:47:54.020Z,-6.02
2022-12-12T03:48:54.651Z,-6.02
2022-12-12T03:49:55.535Z,-6.03
2022-12-12T03:50:56.716Z,-6.12
2022-12-12T03:51:56.918Z,-6.1
2022-12-12T03:52:56.837Z,-6.07
2022-12-12T03:53:57.817Z,-6.1
2022-12-12T03:54:58.004Z,-6.2
2022-12-12T03:55:58.597Z,-6.15
2022-12-12T03:56:59.114Z,-6.23
2022-12-12T03:57:59.029Z,-6.18
2022-12-12T03:59:00.252Z,-6.2
2022-12-12T04:00:00.766Z,-6.24
2022-12-12T04:01:01.161Z,-6.28
2022-12-12T04:02:01.369Z,-6.31
2022-12-12T04:03:01.668Z,-6.3
2022-12-12T04:04:02.404Z,-6.31
2022-12-12T04:05:03.013Z,-6.24
2022-12-12T04:06:04.373Z,-6.31
2022-12-12T04:07:05.072Z,-6.2
2022-12-12T04:08:04.888Z,-6.12
2022-12-12T04:09:05.012Z,-6.1
2022-12-12T04:10:05.912Z,-6.06
2022-12-12T04:11:06.396Z,-6.03
2022-12-12T04:12:06.467Z,-6
2022-12-12T04:13:06.653Z,-5.92
2022-12-12T04:14:07.124Z,-5.87
2022-12-12T04:15:07.356Z,-5.87
2022-12-12T04:16:08.101Z,-5.89
2022-12-12T04:17:08.149Z,-5.77
2022-12-12T04:18:08.339Z,-5.85
2022-12-12T04:19:08.518Z,-5.73
2022-12-12T04:20:08.957Z,-5.64
2022-12-12T04:21:09.484Z,-5.7
2022-12-12T04:22:19.013Z,-5.67
2022-12-12T04:23:10.985Z,-5.58
2022-12-12T04:24:12.013Z,-5.59
2022-12-12T04:25:12.839Z,-5.6
2022-12-12T04:26:12.947Z,-5.5
2022-12-12T04:27:13.176Z,-5.55
2022-12-12T04:28:13.808Z,-5.5
2022-12-12T04:29:15.005Z,-5.52
2022-12-12T04:30:15.222Z,-5.56
2022-12-12T04:31:15.319Z,-5.5
2022-12-12T04:32:16.092Z,-5.49
2022-12-12T04:33:15.996Z,-5.5
2022-12-12T04:34:17.373Z,-5.5
2022-12-12T04:35:18.404Z,-5.55
2022-12-12T04:36:18.599Z,-5.53
2022-12-12T04:37:19.082Z,-5.56
2022-12-12T04:38:19.272Z,-5.58
2022-12-12T04:39:19.921Z,-5.58
2022-12-12T04:40:20.532Z,-5.68
2022-12-12T04:41:21.141Z,-5.63
2022-12-12T04:42:22.701Z,-5.67
2022-12-12T04:43:22.312Z,-5.73
2022-12-12T04:44:23.624Z,-5.82
2022-12-12T04:45:23.260Z,-5.81
2022-12-12T04:46:24.504Z,-5.77
2022-12-12T04:47:24.544Z,-5.63
2022-12-12T04:48:25.864Z,-5.78
2022-12-12T04:49:27.213Z,-5.76
2022-12-12T04:50:27.102Z,-5.78
2022-12-12T04:51:28.030Z,-5.73
2022-12-12T04:52:28.657Z,-5.77
2022-12-12T04:53:29.267Z,-5.76
2022-12-12T04:54:30.290Z,-5.74
2022-12-12T04:55:30.772Z,-5.77
2022-12-12T04:56:30.663Z,-5.82
2022-12-12T04:57:32.025Z,-5.7
2022-12-12T04:58:32.668Z,-5.74
2022-12-12T04:59:33.864Z,-5.82
2022-12-12T05:00:34.800Z,-5.87
2022-12-12T05:01:35.539Z,-5.89
2022-12-12T05:02:35.873Z,-5.92
2022-12-12T05:03:36.700Z,-5.88
2022-12-12T05:04:37.141Z,-5.91
2022-12-12T05:05:38.321Z,-5.85
2022-12-12T05:06:38.805Z,-5.81
2022-12-12T05:07:45.116Z,-5.92
2022-12-12T05:08:39.861Z,-5.94
2022-12-12T05:09:40.201Z,-5.85
2022-12-12T05:10:41.230Z,-5.85
2022-12-12T05:11:42.713Z,-5.94
2022-12-12T05:12:43.359Z,-5.92
2022-12-12T05:13:43.991Z,-5.99
2022-12-12T05:14:45.118Z,-5.91
2022-12-12T05:15:50.864Z,-5.89
2022-12-12T05:16:47.084Z,-5.95
2022-12-12T05:17:47.685Z,-6
2022-12-12T05:18:47.349Z,-6.07
2022-12-12T05:19:47.689Z,-6.09
2022-12-12T05:20:48.600Z,-6.03
2022-12-12T05:21:49.235Z,-6.12
2022-12-12T05:22:50.435Z,-6.24
2022-12-12T05:23:50.339Z,-6.2
2022-12-12T05:24:50.476Z,-6.16
2022-12-12T05:25:51.382Z,-6.26
2022-12-12T05:26:51.867Z,-6.2
2022-12-12T05:27:52.797Z,-6.24
2022-12-12T05:28:52.688Z,-6.33
2022-12-12T05:29:53.118Z,-6.27
2022-12-12T05:30:54.185Z,-6.23
2022-12-12T05:31:54.469Z,-6.13
2022-12-12T05:32:54.380Z,-6.2
2022-12-12T05:33:55.284Z,-6.16
2022-12-12T05:34:55.993Z,-6.23
2022-12-12T05:35:56.178Z,-6.16
2022-12-12T05:36:56.487Z,-6.16
2022-12-12T05:37:58.260Z,-6.21
2022-12-12T05:38:57.157Z,-6.21
2022-12-12T05:39:57.077Z,-6.28
2022-12-12T05:40:57.984Z,-6.28
2022-12-12T05:41:58.615Z,-6.38
2022-12-12T05:42:58.894Z,-6.33
2022-12-12T05:44:00.080Z,-6.42
2022-12-12T05:45:00.374Z,-6.45
2022-12-12T05:46:00.701Z,-6.33
2022-12-12T05:47:01.061Z,-6.36
2022-12-12T05:48:02.248Z,-6.38
2022-12-12T05:49:02.440Z,-6.27
2022-12-12T05:50:02.645Z,-6.27
2022-12-12T05:51:02.548Z,-6.33
2022-12-12T05:52:03.182Z,-6.24
2022-12-12T05:53:04.111Z,-6.27
2022-12-12T05:54:04.448Z,-6.28
2022-12-12T05:55:05.443Z,-6.28
2022-12-12T05:56:05.879Z,-6.2
2022-12-12T05:57:06.189Z,-6.21
2022-12-12T05:58:06.555Z,-6.26
2022-12-12T05:59:07.453Z,-6.07
2022-12-12T06:00:08.380Z,-6.09
2022-12-12T06:01:09.687Z,-6.03
2022-12-12T06:02:10.023Z,-6.06
2022-12-12T06:03:10.881Z,-6.03
2022-12-12T06:04:11.646Z,-6.02
2022-12-12T06:05:12.821Z,-5.91
2022-12-12T06:06:12.354Z,-5.89
2022-12-12T06:07:13.239Z,-5.97
2022-12-12T06:08:13.930Z,-6.02
2022-12-12T06:09:14.739Z,-5.88
2022-12-12T06:10:14.645Z,-5.91
2022-12-12T06:11:15.537Z,-5.94
2022-12-12T06:12:16.453Z,-5.97
2022-12-12T06:13:17.094Z,-5.95
2022-12-12T06:14:18.276Z,-6.05
2022-12-12T06:15:18.667Z,-5.97
2022-12-12T06:16:18.916Z,-6.03
2022-12-12T06:17:19.131Z,-6.06
2022-12-12T06:18:19.141Z,-6.07
2022-12-12T06:19:19.324Z,-6.16
2022-12-12T06:20:19.813Z,-6.1
2022-12-12T06:21:20.296Z,-6.21
2022-12-12T06:22:19.905Z,-6.27
2022-12-12T06:23:20.832Z,-6.38
2022-12-12T06:24:21.090Z,-6.44
2022-12-12T06:25:22.185Z,-6.36
2022-12-12T06:26:22.672Z,-6.33
2022-12-12T06:27:23.378Z,-6.33
2022-12-12T06:28:24.022Z,-6.28
2022-12-12T06:29:24.917Z,-6.28
2022-12-12T06:30:25.871Z,-6.2
2022-12-12T06:31:25.677Z,-6.27
2022-12-12T06:32:27.047Z,-6.16
2022-12-12T06:33:26.971Z,-6.2
2022-12-12T06:34:27.863Z,-6.15
2022-12-12T06:35:28.575Z,-6.18
2022-12-12T06:36:28.473Z,-6.21
2022-12-12T06:37:29.682Z,-6.18
2022-12-12T06:38:29.960Z,-6.3
2022-12-12T06:39:30.874Z,-6.34
2022-12-12T06:40:31.126Z,-6.41
2022-12-12T06:41:31.041Z,-6.41
2022-12-12T06:42:31.652Z,-6.45
2022-12-12T06:43:32.350Z,-6.51
2022-12-12T06:44:32.984Z,-6.61
2022-12-12T06:45:34.265Z,-6.52
2022-12-12T06:46:34.795Z,-6.51
2022-12-12T06:47:34.654Z,-6.56
2022-12-12T06:48:35.565Z,-6.56
2022-12-12T06:49:36.173Z,-6.48
2022-12-12T06:50:36.661Z,-6.54
2022-12-12T06:51:36.547Z,-6.54
2022-12-12T06:52:37.459Z,-6.58
2022-12-12T06:53:38.663Z,-6.52
2022-12-12T06:54:38.996Z,-6.61
2022-12-12T06:55:39.557Z,-6.56
2022-12-12T06:56:48.593Z,-6.6
2022-12-12T06:57:40.455Z,-6.61
2022-12-12T06:58:41.405Z,-6.61
2022-12-12T06:59:41.599Z,-6.71
2022-12-12T07:00:41.807Z,-6.7
2022-12-12T07:01:42.205Z,-6.66
2022-12-12T07:02:42.377Z,-6.76
2022-12-12T07:03:42.850Z,-6.78
2022-12-12T07:04:44.336Z,-6.73
2022-12-12T07:05:44.384Z,-6.75
2022-12-12T07:06:44.872Z,-6.84
2022-12-12T07:07:45.358Z,-6.78
2022-12-12T07:08:45.994Z,-6.76
2022-12-12T07:09:45.880Z,-6.81
2022-12-12T07:10:46.520Z,-6.88
2022-12-12T07:11:47.452Z,-6.86
2022-12-12T07:12:57.839Z,-6.82
2022-12-12T07:13:48.768Z,-6.81
2022-12-12T07:14:49.082Z,-6.86
2022-12-12T07:15:50.253Z,-6.85
2022-12-12T07:16:50.375Z,-6.88
2022-12-12T07:17:51.554Z,-6.96
2022-12-12T07:18:51.743Z,-6.86
2022-12-12T07:19:51.642Z,-6.88
2022-12-12T07:20:52.257Z,-6.88
2022-12-12T07:21:52.171Z,-6.91
2022-12-12T07:22:52.890Z,-6.88
2022-12-12T07:23:53.152Z,-6.86
2022-12-12T07:24:54.070Z,-6.91
2022-12-12T07:25:54.673Z,-7.03
2022-12-12T07:26:54.585Z,-6.86
2022-12-12T07:27:55.233Z,-6.88
2022-12-12T07:28:55.980Z,-6.85
2022-12-12T07:29:56.178Z,-6.85
2022-12-12T07:30:56.981Z,-6.82
2022-12-12T07:31:57.105Z,-6.86
2022-12-12T07:32:58.011Z,-6.89
2022-12-12T07:33:58.652Z,-6.88
2022-12-12T07:34:59.575Z,-6.88
2022-12-12T07:36:00.685Z,-6.91
2022-12-12T07:37:08.255Z,-6.82
2022-12-12T07:38:02.174Z,-6.73
2022-12-12T07:39:03.149Z,-6.71
2022-12-12T07:40:03.902Z,-6.58
2022-12-12T07:41:04.817Z,-6.6
2022-12-12T07:42:05.755Z,-6.51
2022-12-12T07:43:05.942Z,-6.45
2022-12-12T07:44:07.173Z,-6.09
2022-12-12T07:45:07.680Z,-5.85
2022-12-12T07:46:08.679Z,-5.45
2022-12-12T07:47:09.196Z,-5.1
2022-12-12T07:48:09.443Z,-4.8
2022-12-12T07:49:09.659Z,-4.7
2022-12-12T07:50:09.569Z,-4.49
2022-12-12T07:51:10.458Z,-4.4
2022-12-12T07:52:10.369Z,-4.35
2022-12-12T07:53:11.295Z,-4.24
2022-12-12T07:54:11.986Z,-4.04
2022-12-12T07:55:13.439Z,-4.04
2022-12-12T07:56:13.020Z,-4.05
2022-12-12T07:57:14.233Z,-4.08
2022-12-12T07:58:13.867Z,-4.23
2022-12-12T07:59:15.574Z,-4.13
2022-12-12T08:00:15.803Z,-4.17
2022-12-12T08:01:20.814Z,-4.14
2022-12-12T08:02:17.148Z,-4.04
2022-12-12T08:03:18.094Z,-4.06
2022-12-12T08:04:18.747Z,-3.87
2022-12-12T08:05:19.106Z,-4.01
2022-12-12T08:06:19.830Z,-3.96
2022-12-12T08:07:19.756Z,-3.94
2022-12-12T08:08:21.522Z,-4.13
2022-12-12T08:09:21.986Z,-4.02
2022-12-12T08:10:22.978Z,-4.12
2022-12-12T08:11:23.778Z,-4.2
2022-12-12T08:12:25.309Z,-4.3
2022-12-12T08:13:25.382Z,-4.31
2022-12-12T08:14:25.710Z,-4.33
2022-12-12T08:15:26.207Z,-4.4
2022-12-12T08:16:27.417Z,-4.24
2022-12-12T08:17:27.798Z,-4.3
2022-12-12T08:18:27.736Z,-4.33
2022-12-12T08:19:28.225Z,-4.34
2022-12-12T08:20:28.860Z,-4.35
2022-12-12T08:21:32.006Z,-4.31
2022-12-12T08:22:30.639Z,-4.26
2022-12-12T08:23:31.270Z,-4.26
2022-12-12T08:24:32.209Z,-4.24
2022-12-12T08:25:32.920Z,-4.27
2022-12-12T08:26:33.504Z,-4.27
2022-12-12T08:27:34.415Z,-4.23
2022-12-12T08:28:34.627Z,-4.22
2022-12-12T08:29:35.539Z,-4.34
2022-12-12T08:30:36.445Z,-4.22
2022-12-12T08:31:36.928Z,-4.24
2022-12-12T08:32:37.035Z,-4.22
2022-12-12T08:33:37.655Z,-4.12
2022-12-12T08:34:38.840Z,-4.02
2022-12-12T08:35:39.036Z,-4.02
2022-12-12T08:36:39.755Z,-3.98
2022-12-12T08:37:40.378Z,-4.06
2022-12-12T08:38:40.599Z,-3.95
2022-12-12T08:39:40.816Z,-3.96
2022-12-12T08:40:41.148Z,-3.8
2022-12-12T08:41:42.382Z,-3.88
2022-12-12T08:42:42.884Z,-3.87
2022-12-12T08:43:42.804Z,-3.88
2022-12-12T08:44:43.310Z,-3.77
2022-12-12T08:45:43.813Z,-3.77
2022-12-12T08:46:44.165Z,-3.64
2022-12-12T08:47:44.665Z,-3.77
2022-12-12T08:48:45.574Z,-3.75
2022-12-12T08:49:46.209Z,-3.69
2022-12-12T08:50:47.402Z,-3.78
2022-12-12T08:51:47.619Z,-3.68
2022-12-12T08:52:47.915Z,-3.8
2022-12-12T08:53:48.150Z,-3.68
2022-12-12T08:54:48.683Z,-3.68
2022-12-12T08:55:49.610Z,-3.55
2022-12-12T08:56:49.422Z,-3.48
2022-12-12T08:57:50.983Z,-3.43
2022-12-12T08:58:51.911Z,-3.47
2022-12-12T08:59:52.391Z,-3.38
2022-12-12T09:00:52.457Z,-3.41
2022-12-12T09:01:54.408Z,-3.37
2022-12-12T09:02:55.161Z,-3.43
2022-12-12T09:03:55.273Z,-3.46
2022-12-12T09:04:55.794Z,-3.4
2022-12-12T09:05:56.000Z,-3.41
2022-12-12T09:06:56.016Z,-3.3
2022-12-12T09:07:56.739Z,-3.38
2022-12-12T09:08:57.543Z,-3.38
2022-12-12T09:09:57.615Z,-3.26
2022-12-12T09:10:58.297Z,-3.23
2022-12-12T09:11:59.521Z,-3.23
2022-12-12T09:12:59.750Z,-3.26
2022-12-12T09:14:00.676Z,-3.2
2022-12-12T09:15:01.727Z,-3.26
2022-12-12T09:16:02.081Z,-3.23
2022-12-12T09:17:02.193Z,-3.22
2022-12-12T09:18:02.702Z,-3.22
2022-12-12T09:19:02.900Z,-3.09
2022-12-12T09:20:03.539Z,-3.05
2022-12-12T09:21:04.178Z,-2.99
2022-12-12T09:22:05.125Z,-2.94
2022-12-12T09:23:06.344Z,-2.96
2022-12-12T09:24:06.315Z,-2.98
2022-12-12T09:25:06.609Z,-3.12
2022-12-12T09:26:07.480Z,-3.02
2022-12-12T09:27:08.222Z,-2.96
2022-12-12T09:28:09.147Z,-2.87
2022-12-12T09:29:09.643Z,-2.96
2022-12-12T09:30:10.587Z,-2.8
2022-12-12T09:31:10.711Z,-2.78
2022-12-12T09:32:11.510Z,-2.76
2022-12-12T09:33:11.827Z,-2.58
2022-12-12T09:34:12.120Z,-2.51
2022-12-12T09:35:12.559Z,-2.25
2022-12-12T09:36:12.450Z,-2.05
2022-12-12T09:37:13.196Z,-1.87
2022-12-12T09:38:20.008Z,-1.64
2022-12-12T09:39:14.670Z,-1.33
2022-12-12T09:40:14.618Z,-1.32
2022-12-12T09:41:15.529Z,-1.09
2022-12-12T09:42:15.479Z,-0.94
2022-12-12T09:43:17.008Z,-0.62
2022-12-12T09:44:17.130Z,-0.77
2022-12-12T09:45:17.813Z,-0.69
2022-12-12T09:46:18.035Z,-0.62
2022-12-12T09:47:18.587Z,-0.57
2022-12-12T09:48:19.011Z,-0.44
2022-12-12T09:49:19.300Z,-0.26
2022-12-12T09:50:20.078Z,-0.21
2022-12-12T09:51:20.502Z,-0.02
2022-12-12T09:52:30.716Z,0.02
2022-12-12T09:53:22.616Z,0.13
2022-12-12T09:54:22.865Z,0.34
2022-12-12T09:55:24.146Z,0.42
2022-12-12T09:56:24.826Z,0.4
2022-12-12T09:57:25.231Z,0.3
2022-12-12T09:58:25.902Z,0.24
2022-12-12T09:59:26.559Z,0.2
2022-12-12T10:00:27.294Z,0.15
2022-12-12T10:01:27.456Z,0.06
2022-12-12T10:02:28.659Z,-0.13
2022-12-12T10:03:29.013Z,-0.12
2022-12-12T10:04:29.496Z,-0.06
2022-12-12T10:05:30.639Z,0.15
2022-12-12T10:06:46.234Z,0.63
2022-12-12T10:07:34.791Z,1.02
2022-12-12T10:08:35.279Z,1.64
2022-12-12T10:09:35.573Z,2.16
2022-12-12T10:10:36.035Z,2.44
2022-12-12T10:11:36.989Z,2.77
2022-12-12T10:12:37.617Z,2.98
2022-12-12T10:13:37.643Z,3.09
2022-12-12T10:14:37.591Z,3.36
2022-12-12T10:15:38.819Z,3.64
2022-12-12T10:16:39.679Z,3.88
2022-12-12T10:17:40.790Z,4.16
2022-12-12T10:18:41.012Z,4.34
2022-12-12T10:19:41.431Z,4.58
2022-12-12T10:20:42.664Z,4.66
2022-12-12T10:21:43.179Z,4.82
2022-12-12T10:22:42.961Z,4.87
2022-12-12T10:23:44.210Z,4.82
2022-12-12T10:24:44.448Z,4.61
2022-12-12T10:25:45.086Z,4.39
2022-12-12T10:26:45.737Z,4.25
2022-12-12T10:27:46.349Z,4.09
2022-12-12T10:28:46.552Z,4.02
2022-12-12T10:29:47.805Z,3.92
2022-12-12T10:30:48.053Z,3.86
2022-12-12T10:31:48.298Z,3.81
2022-12-12T10:32:48.417Z,3.92
2022-12-12T10:33:48.830Z,3.86
2022-12-12T10:34:48.845Z,3.95
2022-12-12T10:35:50.124Z,4.06
2022-12-12T10:36:50.402Z,4.25
2022-12-12T10:37:51.190Z,4.43
2022-12-12T10:38:51.414Z,4.56
2022-12-12T10:39:51.616Z,4.75
2022-12-12T10:40:52.567Z,4.74
2022-12-12T10:41:52.286Z,4.89
2022-12-12T10:42:53.823Z,5.19
2022-12-12T10:43:54.181Z,5.2
2022-12-12T10:44:55.400Z,5.19
2022-12-12T10:45:56.592Z,5.16
2022-12-12T10:46:57.336Z,5.08
2022-12-12T10:47:57.656Z,5.16
2022-12-12T10:48:57.616Z,5.23
2022-12-12T10:49:58.613Z,5.15
2022-12-12T10:50:58.773Z,5.31
2022-12-12T10:51:59.440Z,5.41
2022-12-12T10:53:00.355Z,5.55
2022-12-12T10:54:00.559Z,5.61
2022-12-12T10:55:01.771Z,5.54
2022-12-12T10:56:02.275Z,5.41
2022-12-12T10:57:02.771Z,5.37
2022-12-12T10:58:03.339Z,5.4
2022-12-12T10:59:03.707Z,5.23
2022-12-12T11:00:04.636Z,5.2
2022-12-12T11:01:05.962Z,5.2
2022-12-12T11:02:16.191Z,5.05
2022-12-12T11:03:07.696Z,4.97
2022-12-12T11:04:07.261Z,4.63
2022-12-12T11:05:07.513Z,4.49
2022-12-12T11:06:08.721Z,4.2
2022-12-12T11:07:08.922Z,3.91
2022-12-12T11:08:10.222Z,3.85
2022-12-12T11:09:11.249Z,3.84
2022-12-12T11:10:11.480Z,3.82
2022-12-12T11:11:12.004Z,3.71
2022-12-12T11:12:12.211Z,3.71
2022-12-12T11:13:12.452Z,3.88
2022-12-12T11:14:12.403Z,3.81
2022-12-12T11:15:14.191Z,3.95
2022-12-12T11:16:19.470Z,4.09
2022-12-12T11:17:14.607Z,4.18
2022-12-12T11:18:15.339Z,4.21
2022-12-12T11:19:15.598Z,4.24
2022-12-12T11:20:16.812Z,4.28
2022-12-12T11:21:17.332Z,4.2
2022-12-12T11:22:17.524Z,4.24
2022-12-12T11:23:24.129Z,4.3
2022-12-12T11:24:19.082Z,4.27
2022-12-12T11:25:19.905Z,4.25
2022-12-12T11:26:20.173Z,4.28
2022-12-12T11:27:21.073Z,4.25
2022-12-12T11:28:21.804Z,4.12
2022-12-12T11:29:22.434Z,3.96
2022-12-12T11:30:23.367Z,3.91
2022-12-12T11:31:23.883Z,3.95
2022-12-12T11:32:23.754Z,3.89
2022-12-12T11:33:24.694Z,4.06
2022-12-12T11:34:24.917Z,4.04
2022-12-12T11:35:25.103Z,3.86
2022-12-12T11:36:26.034Z,3.67
2022-12-12T11:37:26.242Z,3.63
2022-12-12T11:38:27.245Z,3.63
2022-12-12T11:39:27.466Z,3.63
2022-12-12T11:40:27.700Z,3.58
2022-12-12T11:41:27.919Z,3.66
2022-12-12T11:42:28.426Z,3.58
2022-12-12T11:43:28.644Z,3.36
2022-12-12T11:44:29.556Z,3.37
2022-12-12T11:45:30.245Z,3.45
2022-12-12T11:46:30.580Z,3.56
2022-12-12T11:47:30.776Z,3.55
2022-12-12T11:48:30.855Z,3.53
2022-12-12T11:49:31.079Z,3.5
2022-12-12T11:50:32.009Z,3.41
2022-12-12T11:51:32.917Z,3.22
2022-12-12T11:52:34.137Z,3.06
2022-12-12T11:53:34.349Z,3.11
2022-12-12T11:54:34.854Z,2.98
2022-12-12T11:55:35.079Z,3.06
2022-12-12T11:56:35.591Z,3.08
2022-12-12T11:57:35.813Z,2.91
2022-12-12T11:58:36.546Z,2.9
2022-12-12T11:59:36.780Z,2.9
2022-12-12T12:00:37.979Z,2.87
2022-12-12T12:01:37.947Z,2.7
2022-12-12T12:02:38.159Z,2.7
2022-12-12T12:03:39.068Z,2.75
2022-12-12T12:04:39.589Z,2.76
2022-12-12T12:05:40.245Z,2.8
2022-12-12T12:06:41.249Z,2.91
2022-12-12T12:07:41.467Z,3.06
2022-12-12T12:08:42.633Z,3.01
2022-12-12T12:09:43.560Z,3.09
2022-12-12T12:10:43.503Z,3.24
2022-12-12T12:11:43.856Z,3.31
2022-12-12T12:12:44.060Z,3.3
2022-12-12T12:13:44.699Z,3.34
2022-12-12T12:14:45.634Z,3.33
2022-12-12T12:15:46.877Z,3.26
2022-12-12T12:16:47.890Z,3.21
2022-12-12T12:17:47.717Z,3.08
2022-12-12T12:18:48.743Z,3.16
2022-12-12T12:19:50.074Z,3.11
2022-12-12T12:20:49.985Z,3.06
2022-12-12T12:21:50.502Z,3.09
2022-12-12T12:22:50.730Z,3.05
2022-12-12T12:23:56.071Z,3
2022-12-12T12:24:51.995Z,3
2022-12-12T12:25:52.505Z,2.88
2022-12-12T12:26:52.566Z,2.87
2022-12-12T12:27:53.063Z,2.76
2022-12-12T12:28:53.405Z,2.8
2022-12-12T12:29:53.788Z,2.7
2022-12-12T12:30:54.811Z,2.55
2022-12-12T12:31:55.470Z,2.57
2022-12-12T12:32:55.685Z,2.58
2022-12-12T12:33:56.200Z,2.59
2022-12-12T12:34:55.896Z,2.59
2022-12-12T12:35:57.398Z,2.54
2022-12-12T12:36:57.604Z,2.57
2022-12-12T12:37:57.261Z,2.47
2022-12-12T12:38:58.588Z,2.36
2022-12-12T12:39:59.236Z,2.28
2022-12-12T12:41:00.173Z,2.32
2022-12-12T12:42:00.749Z,2.36
2022-12-12T12:43:00.677Z,2.4
2022-12-12T12:44:00.903Z,2.46
2022-12-12T12:45:01.823Z,2.44
2022-12-12T12:46:02.708Z,2.58
2022-12-12T12:47:02.778Z,2.64
2022-12-12T12:48:10.919Z,2.88
2022-12-12T12:49:03.979Z,2.9
2022-12-12T12:50:04.500Z,2.91
2022-12-12T12:51:05.519Z,2.73
2022-12-12T12:52:05.723Z,2.7
2022-12-12T12:53:06.373Z,2.7
2022-12-12T12:54:07.295Z,2.85
2022-12-12T12:55:08.513Z,2.8
2022-12-12T12:56:08.848Z,2.75
2022-12-12T12:57:09.372Z,2.76
2022-12-12T12:58:09.629Z,2.75
2022-12-12T12:59:10.340Z,2.69
2022-12-12T13:00:10.581Z,2.73
2022-12-12T13:01:11.976Z,2.7
2022-12-12T13:02:12.865Z,2.68
2022-12-12T13:03:13.185Z,2.72
2022-12-12T13:04:13.873Z,2.69
2022-12-12T13:05:14.394Z,2.68
2022-12-12T13:06:14.316Z,2.73
2022-12-12T13:07:14.943Z,2.77
2022-12-12T13:08:15.944Z,2.73
2022-12-12T13:09:16.466Z,2.85
2022-12-12T13:10:18.503Z,2.9