createdAt,value
2024-04-11T00:01:55.591Z,11.83
2024-04-11T00:06:52.032Z,15.60
2024-04-11T00:11:57.472Z,8.90
2024-04-11T00:17:03.062Z,9.30
2024-04-11T00:22:10.160Z,16.07
2024-04-11T00:27:15.480Z,14.83
2024-04-11T00:32:21.167Z,16.27
2024-04-11T00:37:27.101Z,14.87
2024-04-11T00:42:33.376Z,14.10
2024-04-11T00:47:41.345Z,13.13
2024-04-11T00:52:49.182Z,17.37
2024-04-11T00:57:55.055Z,13.93
2024-04-11T01:03:00.586Z,9.57
2024-04-11T01:08:09.056Z,15.37
2024-04-11T01:13:14.362Z,16.03
2024-04-11T01:18:21.500Z,24.20
2024-04-11T01:23:27.368Z,17.27
2024-04-11T01:28:33.248Z,16.80
2024-04-11T01:33:39.514Z,18.10
2024-04-11T01:38:46.753Z,15.43
2024-04-11T01:43:52.144Z,15.17
2024-04-11T01:48:57.547Z,13.47
2024-04-11T01:54:03.084Z,10.63
2024-04-11T01:59:09.565Z,13.73
2024-04-11T02:04:15.472Z,14.20
2024-04-11T02:09:22.506Z,16.03
2024-04-11T02:14:28.637Z,16.43
2024-04-11T02:19:34.145Z,16.07
2024-04-11T02:24:39.753Z,13.57
2024-04-11T02:29:46.724Z,13.00
2024-04-11T02:34:52.918Z,25.23
2024-04-11T02:39:58.560Z,45.93
2024-04-11T02:45:04.303Z,14.27
2024-04-11T02:50:12.916Z,25.47
2024-04-11T02:55:18.826Z,12.37
2024-04-11T03:00:24.289Z,38.17
2024-04-11T03:05:30.923Z,12.27
2024-04-11T03:10:38.467Z,10.20
2024-04-11T03:15:43.895Z,14.30
2024-04-11T03:20:56.327Z,24.40
2024-04-11T03:26:01.944Z,20.23
2024-04-11T03:31:09.759Z,20.73
2024-04-11T03:36:15.535Z,17.17
2024-04-11T03:41:21.641Z,18.07
2024-04-11T03:46:27.300Z,16.13
2024-04-11T03:51:34.675Z,13.33
2024-04-11T03:56:40.792Z,15.53
2024-04-11T04:01:48.284Z,12.83
2024-04-11T04:06:53.977Z,12.23
2024-04-11T04:11:59.626Z,22.50
2024-04-11T04:17:05.174Z,19.40
2024-04-11T04:22:12.122Z,16.63
2024-04-11T04:27:18.481Z,8.77
2024-04-11T04:32:24.185Z,6.67
2024-04-11T04:37:31.724Z,5.93
2024-04-11T04:42:37.178Z,12.03
2024-04-11T04:47:42.747Z,19.97
2024-04-11T04:52:49.687Z,16.73
2024-04-11T04:57:56.422Z,9.73
2024-04-11T05:03:08.620Z,33.30
2024-04-11T05:08:15.973Z,7.33
2024-04-11T05:13:22.948Z,24.97
2024-04-11T05:18:28.775Z,12.30
2024-04-11T05:23:34.487Z,7.33
2024-04-11T05:28:42.339Z,21.07
2024-04-11T05:33:50.072Z,17.60
2024-04-11T05:38:55.961Z,9.03
2024-04-11T05:44:02.374Z,19.77
2024-04-11T05:49:08.335Z,18.73
2024-04-11T05:54:14.300Z,48.40
2024-04-11T05:59:21.241Z,23.80
2024-04-11T06:04:27.411Z,12.50
2024-04-11T06:09:34.840Z,8.83
2024-04-11T06:14:40.502Z,11.50
2024-04-11T06:19:46.551Z,14.07
2024-04-11T06:24:52.074Z,16.63
2024-04-11T06:29:59.121Z,10.37
2024-04-11T06:35:06.047Z,22.57
2024-04-11T06:40:13.987Z,13.67
2024-04-11T06:45:22.104Z,22.73
2024-04-11T06:50:28.048Z,16.13
2024-04-11T06:55:33.562Z,7.73
2024-04-11T07:00:38.968Z,13.23
2024-04-11T07:05:56.694Z,16.03
2024-04-11T07:11:05.742Z,16.40
2024-04-11T07:16:12.899Z,10.23
2024-04-11T07:21:18.962Z,19.27
2024-04-11T07:26:25.213Z,12.97
2024-04-11T07:31:30.911Z,40.30
2024-04-11T07:36:40.756Z,21.97
2024-04-11T07:41:47.537Z,9.90
2024-04-11T07:47:01.694Z,12.20
2024-04-11T07:52:03.022Z,11.60
2024-04-11T07:57:09.653Z,6.47
2024-04-11T08:02:16.366Z,22.53
2024-04-11T08:07:22.213Z,9.63
2024-04-11T08:12:28.767Z,12.17
2024-04-11T08:17:37.844Z,9.83
2024-04-11T08:22:43.691Z,8.40
2024-04-11T08:27:50.247Z,9.47
2024-04-11T08:32:57.228Z,8.20
2024-04-11T08:38:04.545Z,15.10
2024-04-11T08:43:10.712Z,17.80
2024-04-11T08:48:16.956Z,11.83
2024-04-11T08:53:25.423Z,26.23
2024-04-11T08:58:31.092Z,7.90
2024-04-11T09:03:37.834Z,5.03
2024-04-11T09:08:43.366Z,7.33
2024-04-11T09:13:49.013Z,11.23
2024-04-11T09:19:06.170Z,4.77
2024-04-11T09:24:13.934Z,2.87
2024-04-11T09:29:22.333Z,8.23
2024-04-11T09:34:31.336Z,6.40
2024-04-11T09:39:50.106Z,7.40
2024-04-11T09:44:57.299Z,26.20
2024-04-11T09:50:06.734Z,8.50
2024-04-11T09:55:15.165Z,6.77
2024-04-11T10:00:22.254Z,17.53
2024-04-11T10:05:37.595Z,7.77
2024-04-11T10:10:44.230Z,6.10
2024-04-11T10:15:51.129Z,9.37
2024-04-11T10:21:03.148Z,9.17
2024-04-11T10:26:09.493Z,8.80
2024-04-11T10:31:18.322Z,9.43
2024-04-11T10:36:25.669Z,5.83
2024-04-11T10:41:34.253Z,12.77
2024-04-11T10:46:41.555Z,7.57
2024-04-11T10:51:48.379Z,10.23
2024-04-11T10:56:55.806Z,7.80
2024-04-11T11:02:06.843Z,13.50
2024-04-11T11:07:12.233Z,6.60
2024-04-11T11:12:19.592Z,8.60
2024-04-11T11:17:27.050Z,8.70
2024-04-11T11:22:34.702Z,4.30
2024-04-11T11:27:40.593Z,7.40
2024-04-11T11:32:46.121Z,10.33
2024-04-11T11:37:51.918Z,11.33
2024-04-11T11:42:58.559Z,11.33
2024-04-11T11:48:05.787Z,15.50
2024-04-11T11:53:27.021Z,9.80
2024-04-11T11:58:32.440Z,8.40
2024-04-11T12:03:39.733Z,7.03
2024-04-11T12:08:46.986Z,11.20
2024-04-11T12:13:57.208Z,8.20
2024-04-11T12:19:02.962Z,6.60
2024-04-11T12:24:10.439Z,5.73
2024-04-11T12:29:17.465Z,8.87
2024-04-11T12:34:22.918Z,10.00
2024-04-11T12:39:35.454Z,10.30
2024-04-11T12:44:41.164Z,8.37
2024-04-11T12:49:49.431Z,12.50
2024-04-11T12:54:57.421Z,9.13
2024-04-11T13:00:05.850Z,30.70
2024-04-11T13:05:16.074Z,7.83
2024-04-11T13:10:21.620Z,8.47
2024-04-11T13:15:28.579Z,13.48
2024-04-11T13:20:35.852Z,8.25
2024-04-11T13:25:44.174Z,10.20
2024-04-11T13:30:49.708Z,16.33
2024-04-11T13:35:55.295Z,6.90
2024-04-11T13:41:17.533Z,12.30
2024-04-11T13:46:24.742Z,9.97
2024-04-11T13:51:31.686Z,7.90
2024-04-11T13:56:39.971Z,7.90
2024-04-11T14:01:47.239Z,10.00
2024-04-11T14:07:11.952Z,5.33
2024-04-11T14:12:18.421Z,11.37
2024-04-11T14:22:35.672Z,18.33
2024-04-11T14:27:43.000Z,6.87
2024-04-11T14:33:07.356Z,7.40
2024-04-11T14:38:12.693Z,6.57
2024-04-11T14:43:19.542Z,11.13
2024-04-11T14:48:26.670Z,11.10
2024-04-11T14:53:34.375Z,6.27
2024-04-11T14:58:41.458Z,11.67
2024-04-11T15:03:47.156Z,11.07
2024-04-11T15:08:54.177Z,10.10
2024-04-11T15:14:01.159Z,19.23
2024-04-11T15:19:08.020Z,10.37
2024-04-11T15:24:15.307Z,8.67
2024-04-11T15:29:22.955Z,9.80
2024-04-11T15:34:30.221Z,7.23
2024-04-11T15:39:35.681Z,7.10
2024-04-11T15:44:42.763Z,7.77
2024-04-11T15:49:49.774Z,9.43
2024-04-11T15:54:57.577Z,7.47
2024-04-11T16:00:05.060Z,11.00
2024-04-11T16:05:13.395Z,8.23
2024-04-11T16:10:20.258Z,7.27
2024-04-11T16:15:27.219Z,11.97
2024-04-11T16:20:33.107Z,6.97
2024-04-11T16:25:40.550Z,8.37
2024-04-11T16:31:05.643Z,12.40
2024-04-11T16:36:12.695Z,7.57
2024-04-11T16:41:20.393Z,6.30
2024-04-11T16:46:27.717Z,8.10
2024-04-11T16:51:34.762Z,8.63
2024-04-11T16:56:40.693Z,9.07
2024-04-11T17:01:46.288Z,13.93
2024-04-11T17:06:52.010Z,7.03
2024-04-11T17:11:57.686Z,12.83
2024-04-11T17:17:16.048Z,9.43
2024-04-11T17:22:24.666Z,10.40
2024-04-11T17:27:30.062Z,9.97
2024-04-11T17:32:42.281Z,10.10
2024-04-11T17:37:49.930Z,9.70
2024-04-11T17:42:56.954Z,7.50
2024-04-11T17:48:02.678Z,17.67
2024-04-11T17:53:08.543Z,13.60
2024-04-11T17:58:15.558Z,12.27
2024-04-11T18:03:22.027Z,16.43
2024-04-11T18:08:27.651Z,18.77
2024-04-11T18:13:34.976Z,17.73
2024-04-11T18:18:42.367Z,22.10
2024-04-11T18:23:49.626Z,21.43
2024-04-11T18:28:56.731Z,24.97
2024-04-11T18:34:04.123Z,31.27
2024-04-11T18:39:11.253Z,32.50
2024-04-11T18:44:21.395Z,28.07
2024-04-11T18:49:29.446Z,29.97
2024-04-11T18:54:35.379Z,34.17
2024-04-11T18:59:42.457Z,28.67
2024-04-11T19:04:48.159Z,30.77
2024-04-11T19:10:04.681Z,39.37
2024-04-11T19:15:12.233Z,30.90
2024-04-11T19:20:22.753Z,37.63
2024-04-11T19:25:29.561Z,39.90
2024-04-11T19:30:38.173Z,35.70
2024-04-11T19:35:45.937Z,46.73
2024-04-11T19:40:51.524Z,42.37
2024-04-11T19:45:57.144Z,36.47
2024-04-11T19:51:02.673Z,31.73
2024-04-11T19:56:13.777Z,31.13
2024-04-11T20:01:21.581Z,34.57
2024-04-11T20:06:28.590Z,28.70
2024-04-11T20:11:36.151Z,31.83
2024-04-11T20:16:41.879Z,48.57
2024-04-11T20:21:48.869Z,51.33
2024-04-11T20:26:55.102Z,46.40
2024-04-11T20:32:05.810Z,55.83
2024-04-11T20:37:12.809Z,42.90
2024-04-11T20:42:19.758Z,51.77
2024-04-11T20:47:27.069Z,42.63
2024-04-11T20:52:50.543Z,43.80
2024-04-11T20:58:13.966Z,48.03
2024-04-11T21:03:37.148Z,41.77
2024-04-11T21:09:00.687Z,50.13
2024-04-11T21:14:24.089Z,47.60
2024-04-11T21:19:47.505Z,44.93
2024-04-11T21:25:13.732Z,55.70
2024-04-11T21:30:37.525Z,34.40
2024-04-11T21:35:44.678Z,46.43
2024-04-11T21:40:51.601Z,42.73
2024-04-11T21:45:58.607Z,38.10
2024-04-11T21:51:05.688Z,43.43
2024-04-11T21:56:13.644Z,45.73
2024-04-11T22:01:19.682Z,41.27
2024-04-11T22:06:26.340Z,24.30
2024-04-11T22:11:32.709Z,41.87
2024-04-11T22:16:39.168Z,22.33
2024-04-11T22:21:46.154Z,25.37
2024-04-11T22:26:51.580Z,29.70
2024-04-11T22:31:57.016Z,26.07
2024-04-11T22:37:03.032Z,27.40
2024-04-11T22:42:10.726Z,32.97
2024-04-11T22:47:17.866Z,27.87
2024-04-11T22:52:25.347Z,33.67
2024-04-11T22:57:30.775Z,37.43
2024-04-11T23:02:39.481Z,32.67
2024-04-11T23:07:46.509Z,57.83
2024-04-11T23:12:53.526Z,44.03
2024-04-11T23:18:00.902Z,46.10
2024-04-11T23:23:10.472Z,29.93
2024-04-11T23:28:16.059Z,31.40
2024-04-11T23:33:25.443Z,36.57
2024-04-11T23:38:30.888Z,33.17
2024-04-11T23:43:46.428Z,28.63
2024-04-11T23:48:51.851Z,30.43
2024-04-11T23:53:58.396Z,27.67
2024-04-11T23:59:08.285Z,31.20
