createdAt,value
2017-06-16T00:00:40.531Z,19.07
2017-06-16T00:01:40.558Z,19.13
2017-06-16T00:02:40.583Z,19.11
2017-06-16T00:03:40.609Z,19.13
2017-06-16T00:04:40.634Z,19.06
2017-06-16T00:05:40.661Z,19.04
2017-06-16T00:07:40.712Z,19.04
2017-06-16T00:08:55.357Z,19.06
2017-06-16T00:09:40.764Z,19.06
2017-06-16T00:10:55.409Z,19.08
2017-06-16T00:11:40.210Z,19.06
2017-06-16T00:12:40.842Z,19
2017-06-16T00:13:40.868Z,19.1
2017-06-16T00:14:40.590Z,19
2017-06-16T00:15:40.616Z,19.06
2017-06-16T00:16:40.691Z,19.04
2017-06-16T00:17:40.669Z,19.06
2017-06-16T00:18:40.997Z,19.08
2017-06-16T00:19:40.719Z,19.04
2017-06-16T00:20:40.744Z,19.06
2017-06-16T00:21:41.073Z,19.06
2017-06-16T00:22:40.797Z,19.1
2017-06-16T00:23:40.824Z,19.11
2017-06-16T00:24:55.771Z,19.13
2017-06-16T00:25:41.177Z,19.13
2017-06-16T00:26:41.203Z,19.11
2017-06-16T00:27:41.228Z,19.18
2017-06-16T00:28:41.255Z,19.14
2017-06-16T00:29:41.281Z,19.11
2017-06-16T00:30:41.307Z,19.18
2017-06-16T00:31:41.333Z,19.22
2017-06-16T00:32:41.363Z,19.23
2017-06-16T00:33:41.384Z,19.19
2017-06-16T00:34:41.411Z,19.18
2017-06-16T00:35:41.436Z,19.13
2017-06-16T00:36:41.462Z,19.18
2017-06-16T00:37:41.186Z,19.13
2017-06-16T00:38:41.514Z,19.07
2017-06-16T00:39:41.541Z,19.06
2017-06-16T00:40:41.571Z,19.18
2017-06-16T00:41:41.592Z,19.18
2017-06-16T00:42:56.236Z,19.08
2017-06-16T00:43:41.641Z,19.19
2017-06-16T00:44:41.669Z,19.14
2017-06-16T00:45:41.696Z,19.16
2017-06-16T00:46:41.416Z,19.07
2017-06-16T00:47:41.747Z,19.16
2017-06-16T00:48:41.771Z,19.14
2017-06-16T00:49:41.844Z,19.16
2017-06-16T00:52:41.874Z,19.13
2017-06-16T00:53:56.520Z,19.13
2017-06-16T00:54:41.626Z,19.02
2017-06-16T00:55:41.955Z,19.02
2017-06-16T00:56:56.596Z,18.94
2017-06-16T00:57:42.005Z,18.92
2017-06-16T00:58:56.345Z,18.92
2017-06-16T00:59:42.055Z,18.87
2017-06-16T01:00:42.083Z,18.9
2017-06-16T01:01:42.106Z,18.9
2017-06-16T01:02:42.135Z,18.92
2017-06-16T01:03:42.159Z,18.95
2017-06-16T01:04:42.187Z,18.91
2017-06-16T01:05:42.210Z,18.91
2017-06-16T01:07:42.262Z,18.82
2017-06-16T01:08:42.289Z,18.87
2017-06-16T01:09:42.318Z,18.88
2017-06-16T01:10:42.338Z,18.82
2017-06-16T01:11:56.983Z,18.87
2017-06-16T01:12:57.008Z,18.88
2017-06-16T01:13:42.417Z,18.87
2017-06-16T01:14:57.059Z,18.82
2017-06-16T01:15:42.471Z,18.81
2017-06-16T01:16:42.493Z,18.75
2017-06-16T01:17:42.523Z,18.73
2017-06-16T01:18:42.243Z,18.8
2017-06-16T01:19:42.572Z,18.75
2017-06-16T01:20:42.598Z,18.72
2017-06-16T01:21:42.624Z,18.72
2017-06-16T01:22:42.648Z,18.72
2017-06-16T01:23:42.677Z,18.7
2017-06-16T01:24:42.699Z,18.7
2017-06-16T01:25:42.724Z,18.82
2017-06-16T01:26:57.369Z,18.76
2017-06-16T01:27:42.778Z,18.8
2017-06-16T01:28:42.804Z,18.76
2017-06-16T01:29:42.829Z,18.78
2017-06-16T01:30:57.522Z,18.73
2017-06-16T01:31:42.878Z,18.81
2017-06-16T01:32:42.923Z,18.75
2017-06-16T01:33:42.929Z,18.8
2017-06-16T01:34:42.956Z,18.7
2017-06-16T01:35:42.980Z,18.62
2017-06-16T01:36:43.057Z,18.72
2017-06-16T01:37:43.033Z,18.7
2017-06-16T01:38:43.060Z,18.65
2017-06-16T01:39:43.083Z,18.6
2017-06-16T01:40:43.115Z,18.6
2017-06-16T01:41:43.134Z,18.6
2017-06-16T01:42:43.160Z,18.62
2017-06-16T01:43:57.805Z,18.57
2017-06-16T01:44:43.213Z,18.51
2017-06-16T01:45:57.859Z,18.51
2017-06-16T01:46:43.267Z,18.48
2017-06-16T01:47:43.289Z,18.47
2017-06-16T01:48:43.317Z,18.36
2017-06-16T01:49:43.340Z,18.41
2017-06-16T01:50:43.063Z,18.39
2017-06-16T01:51:43.088Z,18.42
2017-06-16T01:52:43.417Z,18.45
2017-06-16T01:53:43.444Z,18.37
2017-06-16T01:55:43.190Z,18.41
2017-06-16T01:56:43.219Z,18.41
2017-06-16T01:57:43.246Z,18.41
2017-06-16T01:58:57.886Z,18.3
2017-06-16T01:59:43.600Z,18.39
2017-06-16T02:00:43.624Z,18.37
2017-06-16T02:01:43.649Z,18.33
2017-06-16T02:02:43.674Z,18.27
2017-06-16T02:03:43.700Z,18.3
2017-06-16T02:04:43.726Z,18.33
2017-06-16T02:05:43.143Z,18.3
2017-06-16T02:06:43.779Z,18.32
2017-06-16T02:07:43.802Z,18.42
2017-06-16T02:08:43.860Z,18.37
2017-06-16T02:09:43.550Z,18.29
2017-06-16T02:10:43.880Z,18.42
2017-06-16T02:12:58.551Z,18.35
2017-06-16T02:13:58.574Z,18.42
2017-06-16T02:14:43.686Z,18.36
2017-06-16T02:15:44.008Z,18.3
2017-06-16T02:16:44.037Z,18.41
2017-06-16T02:17:58.676Z,18.44
2017-06-16T02:18:44.084Z,18.42
2017-06-16T02:19:44.110Z,18.42
2017-06-16T02:20:44.134Z,18.45
2017-06-16T02:21:44.164Z,18.45
2017-06-16T02:22:44.189Z,18.52
2017-06-16T02:23:44.210Z,18.39
2017-06-16T02:24:44.238Z,18.5
2017-06-16T02:25:44.263Z,18.44
2017-06-16T02:26:44.288Z,18.33
2017-06-16T02:27:44.312Z,18.42
2017-06-16T02:28:44.338Z,18.41
2017-06-16T02:29:44.065Z,18.44
2017-06-16T02:30:59.009Z,18.44
2017-06-16T02:31:44.415Z,18.42
2017-06-16T02:32:44.443Z,18.36
2017-06-16T02:33:59.086Z,18.41
2017-06-16T02:34:44.493Z,18.39
2017-06-16T02:35:44.566Z,18.36
2017-06-16T02:36:44.543Z,18.47
2017-06-16T02:37:44.570Z,18.42
2017-06-16T02:38:44.594Z,18.41
2017-06-16T02:39:44.619Z,18.44
2017-06-16T02:40:44.343Z,18.44
2017-06-16T02:41:44.671Z,18.42
2017-06-16T02:42:44.696Z,18.42
2017-06-16T02:45:44.823Z,18.41
2017-06-16T02:46:44.800Z,18.51
2017-06-16T02:47:44.824Z,18.44
2017-06-16T02:48:44.849Z,18.47
2017-06-16T02:49:59.493Z,18.47
2017-06-16T02:50:44.900Z,18.48
2017-06-16T02:51:44.623Z,18.45
2017-06-16T02:52:44.648Z,18.48
2017-06-16T02:53:44.976Z,18.47
2017-06-16T02:54:45.001Z,18.47
2017-06-16T02:55:45.029Z,18.47
2017-06-16T02:56:45.054Z,18.48
2017-06-16T02:57:45.079Z,18.37
2017-06-16T02:58:45.104Z,18.48
2017-06-16T03:00:45.154Z,18.51
2017-06-16T03:01:45.185Z,18.57
2017-06-16T03:02:59.824Z,18.6
2017-06-16T03:03:45.231Z,18.6
2017-06-16T03:04:45.255Z,18.6
2017-06-16T03:05:59.904Z,18.55
2017-06-16T03:06:45.306Z,18.63
2017-06-16T03:07:45.336Z,18.58
2017-06-16T03:08:45.358Z,18.58
2017-06-16T03:09:45.383Z,18.62
2017-06-16T03:10:45.106Z,18.58
2017-06-16T03:11:45.133Z,18.62
2017-06-16T03:12:45.157Z,18.6
2017-06-16T03:13:45.485Z,18.62
2017-06-16T03:15:45.232Z,18.62
2017-06-16T03:16:45.561Z,18.57
2017-06-16T03:17:45.600Z,18.62
2017-06-16T03:18:45.309Z,18.6
2017-06-16T03:19:45.338Z,18.67
2017-06-16T03:21:00.284Z,18.69
2017-06-16T03:21:45.691Z,18.66
2017-06-16T03:22:45.718Z,18.7
2017-06-16T03:23:45.740Z,18.75
2017-06-16T03:24:45.771Z,18.7
2017-06-16T03:25:45.794Z,18.62
2017-06-16T03:26:45.819Z,18.69
2017-06-16T03:27:45.843Z,18.75
2017-06-16T03:28:45.870Z,18.72
2017-06-16T03:29:45.897Z,18.67
2017-06-16T03:30:45.933Z,18.78
2017-06-16T03:32:45.975Z,18.85
2017-06-16T03:33:45.996Z,18.8
2017-06-16T03:34:46.022Z,18.82
2017-06-16T03:35:46.049Z,18.82
2017-06-16T03:36:46.073Z,18.82
2017-06-16T03:37:46.098Z,18.8
2017-06-16T03:38:46.124Z,18.94
2017-06-16T03:39:46.148Z,18.94
2017-06-16T03:40:46.173Z,18.9
2017-06-16T03:41:46.200Z,18.84
2017-06-16T03:42:46.224Z,18.91
2017-06-16T03:43:46.253Z,18.91
2017-06-16T03:44:46.276Z,18.94
2017-06-16T03:45:46.328Z,18.92
2017-06-16T03:46:46.329Z,18.94
2017-06-16T03:47:46.357Z,18.9
2017-06-16T03:48:46.380Z,18.92
2017-06-16T03:50:01.024Z,18.99
2017-06-16T03:50:46.432Z,19.04
2017-06-16T03:51:46.456Z,19
2017-06-16T03:53:01.099Z,19.06
2017-06-16T03:53:46.512Z,18.99
2017-06-16T03:54:46.229Z,19
2017-06-16T03:55:46.564Z,19
2017-06-16T03:56:46.583Z,19.06
2017-06-16T03:57:46.610Z,19.07
2017-06-16T03:58:46.331Z,19.04
2017-06-16T03:59:46.662Z,19.07
2017-06-16T04:00:46.685Z,19.04
2017-06-16T04:01:46.714Z,19.06
2017-06-16T04:02:46.735Z,19.02
2017-06-16T04:03:46.761Z,19.06
2017-06-16T04:04:46.787Z,19.07
2017-06-16T04:05:46.814Z,19.07
2017-06-16T04:07:01.492Z,19.16
2017-06-16T04:07:46.865Z,19.18
2017-06-16T04:09:01.510Z,19.21
2017-06-16T04:09:46.916Z,19.14
2017-06-16T04:10:46.942Z,19.21
2017-06-16T04:11:46.968Z,19.19
2017-06-16T04:12:47.041Z,19.21
2017-06-16T04:13:47.016Z,19.16
2017-06-16T04:14:46.739Z,19.18
2017-06-16T04:15:47.070Z,19.16
2017-06-16T04:16:47.095Z,19.1
2017-06-16T04:18:46.843Z,19.13
2017-06-16T04:20:01.791Z,19.02
2017-06-16T04:20:47.199Z,19.08
2017-06-16T04:22:01.840Z,19.13
2017-06-16T04:22:47.251Z,19.06
2017-06-16T04:23:47.273Z,19.18
2017-06-16T04:25:01.950Z,19.16
2017-06-16T04:25:47.323Z,19.16
2017-06-16T04:26:47.348Z,19.19
2017-06-16T04:27:47.375Z,19.33
2017-06-16T04:28:47.400Z,19.43
2017-06-16T04:29:47.429Z,19.36
2017-06-16T04:30:47.452Z,19.32
2017-06-16T04:31:47.477Z,19.37
2017-06-16T04:32:47.504Z,19.43
2017-06-16T04:33:47.529Z,19.4
2017-06-16T04:34:47.565Z,19.54
2017-06-16T04:37:02.224Z,19.54
2017-06-16T04:38:02.249Z,19.58
2017-06-16T04:38:47.302Z,19.54
2017-06-16T04:39:47.682Z,19.62
2017-06-16T04:41:02.327Z,19.5
2017-06-16T04:41:47.735Z,19.59
2017-06-16T04:42:47.761Z,19.5
2017-06-16T04:43:47.785Z,19.71
2017-06-16T04:44:47.820Z,20.21
2017-06-16T04:45:47.838Z,20.47
2017-06-16T04:46:47.862Z,20.91
2017-06-16T04:47:47.892Z,21.52
2017-06-16T04:48:47.921Z,22.25
2017-06-16T04:49:47.945Z,23.04
2017-06-16T04:50:47.969Z,23.6
2017-06-16T04:52:02.617Z,24.28
2017-06-16T04:52:48.023Z,24.49
2017-06-16T04:53:48.055Z,24.42
2017-06-16T04:54:48.081Z,24.68
2017-06-16T04:56:02.728Z,25.1
2017-06-16T04:56:47.841Z,25.18
2017-06-16T04:57:48.173Z,24.95
2017-06-16T04:58:47.894Z,24.9
2017-06-16T04:59:48.264Z,25.05
2017-06-16T05:00:48.258Z,25.54
2017-06-16T05:01:48.295Z,26.05
2017-06-16T05:02:48.321Z,26.15
2017-06-16T05:03:48.354Z,26.67
2017-06-16T05:04:48.383Z,27.09
2017-06-16T05:05:48.412Z,27.37
2017-06-16T05:06:48.446Z,27.04
2017-06-16T05:07:48.477Z,26.82
2017-06-16T05:09:03.129Z,27.43
2017-06-16T05:10:03.160Z,28.36
2017-06-16T05:10:48.573Z,28.67
2017-06-16T05:11:48.303Z,28.54
2017-06-16T05:12:48.335Z,28.88
2017-06-16T05:13:48.674Z,29.21
2017-06-16T05:14:48.403Z,29.36
2017-06-16T05:15:48.740Z,29.27
2017-06-16T05:16:48.773Z,29.57
2017-06-16T05:17:48.807Z,29.7
2017-06-16T05:18:48.539Z,30.02
2017-06-16T05:19:48.571Z,30.04
2017-06-16T05:20:48.910Z,30.55
2017-06-16T05:21:48.644Z,31.04
2017-06-16T05:22:48.981Z,30.43
2017-06-16T05:24:49.050Z,28.29
2017-06-16T05:26:03.704Z,29.21
2017-06-16T05:28:03.775Z,29.08
2017-06-16T05:28:49.189Z,28.31
2017-06-16T05:29:49.223Z,27.84
2017-06-16T05:30:49.257Z,27.43
2017-06-16T05:31:49.293Z,27.02
2017-06-16T05:32:49.327Z,27.02
2017-06-16T05:33:49.363Z,26.3
2017-06-16T05:34:49.089Z,25.72
2017-06-16T05:35:49.451Z,25.39
2017-06-16T05:37:49.496Z,25.09
2017-06-16T05:39:49.561Z,25.61
2017-06-16T05:40:49.593Z,26.07
2017-06-16T05:41:49.631Z,26.91
2017-06-16T05:42:49.356Z,27.51
2017-06-16T05:44:04.314Z,28.07
2017-06-16T05:44:49.726Z,28.68
2017-06-16T05:45:49.758Z,28.14
2017-06-16T05:46:49.794Z,29.02
2017-06-16T05:47:49.859Z,29.6
2017-06-16T05:48:49.860Z,29.92
2017-06-16T05:49:49.895Z,29.74
2017-06-16T05:50:49.928Z,30.08
2017-06-16T05:51:49.967Z,29.71
2017-06-16T05:52:49.997Z,30.15
2017-06-16T05:53:50.031Z,29.97
2017-06-16T05:55:04.689Z,30.46
2017-06-16T05:55:50.101Z,30.73
2017-06-16T05:57:04.756Z,30.23
2017-06-16T05:57:49.866Z,30.45
2017-06-16T05:58:50.226Z,30.58
2017-06-16T06:00:04.861Z,31.25
2017-06-16T06:00:50.275Z,30.58
2017-06-16T06:01:50.313Z,30.95
2017-06-16T06:02:50.348Z,31.25
2017-06-16T06:03:50.383Z,31.01
2017-06-16T06:04:50.420Z,30.55
2017-06-16T06:05:50.504Z,31.21
2017-06-16T06:06:50.491Z,31.75
2017-06-16T06:07:50.526Z,31.43
2017-06-16T06:08:50.563Z,31.2
2017-06-16T06:10:50.634Z,30.07
2017-06-16T06:11:50.673Z,29.67
2017-06-16T06:12:50.708Z,29.63
2017-06-16T06:13:50.743Z,28.81
2017-06-16T06:14:50.781Z,28.66
2017-06-16T06:16:05.133Z,28.78
2017-06-16T06:16:50.853Z,28.46
2017-06-16T06:17:50.889Z,27.44
2017-06-16T06:18:50.921Z,26.62
2017-06-16T06:19:50.956Z,26.48
2017-06-16T06:20:50.996Z,26.28
2017-06-16T06:21:51.026Z,25.9
2017-06-16T06:23:51.125Z,25.69
2017-06-16T06:24:51.430Z,25.72
2017-06-16T06:25:51.162Z,25.69
2017-06-16T06:27:51.229Z,25.46
2017-06-16T06:28:51.265Z,25.47
2017-06-16T06:29:51.298Z,25.42
2017-06-16T06:31:05.955Z,25.25
2017-06-16T06:31:51.363Z,25.21
2017-06-16T06:32:51.393Z,25.33
2017-06-16T06:33:51.426Z,25.38
2017-06-16T06:34:51.457Z,25.52
2017-06-16T06:35:51.493Z,25.18
2017-06-16T06:36:51.521Z,24.8
2017-06-16T06:37:51.554Z,24.45
2017-06-16T06:38:51.586Z,24.09
2017-06-16T06:39:51.616Z,23.47
2017-06-16T06:40:51.647Z,23.33
2017-06-16T06:41:51.679Z,23.2
2017-06-16T06:42:51.709Z,23.31
2017-06-16T06:43:51.741Z,23.27
2017-06-16T06:44:51.769Z,23.28
2017-06-16T06:45:51.802Z,23.25
2017-06-16T06:46:51.833Z,23.15
2017-06-16T06:47:51.864Z,23.02
2017-06-16T06:48:51.892Z,23
2017-06-16T06:49:51.924Z,22.82
2017-06-16T06:50:51.953Z,22.39
2017-06-16T06:51:51.981Z,22.31
2017-06-16T06:52:52.011Z,22.1
2017-06-16T06:53:52.041Z,21.88
2017-06-16T06:54:51.767Z,21.62
2017-06-16T06:55:52.100Z,21.54
2017-06-16T06:56:52.128Z,21.28
2017-06-16T06:57:52.160Z,21.04
2017-06-16T06:59:52.219Z,20.97
2017-06-16T07:00:51.948Z,20.73
2017-06-16T07:02:06.890Z,20.52
2017-06-16T07:03:06.921Z,20.41
2017-06-16T07:03:52.329Z,20.52
2017-06-16T07:04:52.358Z,20.52
2017-06-16T07:05:52.386Z,20.43
2017-06-16T07:06:52.465Z,20.24
2017-06-16T07:07:52.442Z,20.1
2017-06-16T07:08:52.470Z,19.92
2017-06-16T07:09:52.701Z,20.03
2017-06-16T07:10:52.532Z,19.84
2017-06-16T07:11:52.253Z,19.98
2017-06-16T07:12:52.280Z,19.88
2017-06-16T07:13:52.619Z,19.96
2017-06-16T07:14:52.642Z,19.74
2017-06-16T07:16:07.284Z,19.56
2017-06-16T07:17:07.311Z,19.48
2017-06-16T07:17:52.723Z,19.41
2017-06-16T07:19:07.366Z,19.33
2017-06-16T07:19:52.778Z,19.39
2017-06-16T07:20:52.802Z,19.43
2017-06-16T07:21:52.830Z,19.37
2017-06-16T07:22:52.856Z,19.02
2017-06-16T07:23:52.885Z,18.9
2017-06-16T07:24:52.914Z,19.11
2017-06-16T07:25:52.940Z,19.16
2017-06-16T07:26:52.966Z,19.07
2017-06-16T07:27:52.994Z,19.16
2017-06-16T07:28:53.021Z,19.02
2017-06-16T07:29:53.054Z,18.95
2017-06-16T07:30:53.073Z,18.91
2017-06-16T07:32:07.414Z,18.58
2017-06-16T07:32:53.125Z,18.57
2017-06-16T07:33:53.156Z,18.7
2017-06-16T07:35:07.798Z,18.27
2017-06-16T07:35:53.209Z,18.18
2017-06-16T07:36:52.930Z,18.08
2017-06-16T07:37:53.261Z,17.89
2017-06-16T07:38:53.287Z,17.97
2017-06-16T07:39:53.314Z,17.96
2017-06-16T07:40:53.340Z,18.1
2017-06-16T07:41:53.370Z,18.3
2017-06-16T07:43:53.471Z,17.93
2017-06-16T07:46:53.500Z,18.07
2017-06-16T07:48:08.163Z,17.9
2017-06-16T07:48:53.557Z,17.71
2017-06-16T07:49:53.579Z,17.84
2017-06-16T07:51:08.227Z,18.12
2017-06-16T07:51:53.631Z,18.27
2017-06-16T07:52:53.666Z,18.41
2017-06-16T07:53:53.078Z,18.36
2017-06-16T07:54:53.407Z,18.54
2017-06-16T07:55:53.436Z,18.55
2017-06-16T07:56:53.766Z,18.58
2017-06-16T07:57:53.492Z,18.76
2017-06-16T07:58:53.818Z,18.84
2017-06-16T07:59:53.899Z,18.81
2017-06-16T08:00:53.873Z,18.98
2017-06-16T08:01:53.899Z,19.02
2017-06-16T08:02:53.927Z,19.21
2017-06-16T08:04:08.569Z,19.39
2017-06-16T08:04:53.980Z,19.48
2017-06-16T08:06:08.321Z,19.56
2017-06-16T08:06:54.036Z,19.62
2017-06-16T08:07:53.754Z,19.83
2017-06-16T08:08:54.085Z,19.51
2017-06-16T08:09:54.112Z,19.61
2017-06-16T08:10:54.138Z,19.71
2017-06-16T08:11:54.169Z,19.87
2017-06-16T08:13:54.219Z,20.16
2017-06-16T08:14:54.246Z,20.23
2017-06-16T08:16:54.303Z,20.51
2017-06-16T08:18:08.947Z,20.72
2017-06-16T08:18:54.356Z,20.7
2017-06-16T08:20:09.000Z,20.77
2017-06-16T08:20:54.409Z,20.95
2017-06-16T08:21:54.485Z,21.46
2017-06-16T08:22:54.469Z,21.96
2017-06-16T08:23:54.493Z,21.94
2017-06-16T08:24:54.522Z,22
2017-06-16T08:25:54.548Z,21.82
2017-06-16T08:26:54.575Z,21.59
2017-06-16T08:27:54.607Z,21.37
2017-06-16T08:28:54.331Z,21.25
2017-06-16T08:29:54.661Z,21.32
2017-06-16T08:30:54.689Z,21.47
2017-06-16T08:31:54.721Z,21.88
2017-06-16T08:33:09.370Z,21.96
2017-06-16T08:35:09.426Z,21.84
2017-06-16T08:35:54.836Z,21.58
2017-06-16T08:36:54.561Z,21.37
2017-06-16T08:38:09.512Z,21.62
2017-06-16T08:38:54.921Z,21.54
2017-06-16T08:39:54.951Z,21.54
2017-06-16T08:40:54.981Z,22.03
2017-06-16T08:41:55.008Z,22.14
2017-06-16T08:42:55.043Z,22.98
2017-06-16T08:43:55.069Z,23.07
2017-06-16T08:44:55.098Z,23.02
2017-06-16T08:45:55.129Z,23.33
2017-06-16T08:46:55.162Z,23.7
2017-06-16T08:47:55.189Z,24.1
2017-06-16T08:48:55.228Z,23.5
2017-06-16T08:49:55.252Z,23
2017-06-16T08:50:55.307Z,23.36
2017-06-16T08:51:55.311Z,24
2017-06-16T08:52:55.344Z,24.43
2017-06-16T08:54:09.997Z,24.32
2017-06-16T08:54:55.404Z,24.27
2017-06-16T08:55:55.434Z,24.6
2017-06-16T08:56:55.517Z,25.05
2017-06-16T08:57:55.497Z,24.25
2017-06-16T08:58:55.530Z,23.75
2017-06-16T08:59:55.562Z,24.15
2017-06-16T09:00:55.592Z,24.15
2017-06-16T09:01:55.627Z,24.06
2017-06-16T09:02:55.653Z,23.68
2017-06-16T09:04:10.308Z,23.75
2017-06-16T09:04:55.718Z,23.9
2017-06-16T09:05:55.751Z,23.79
2017-06-16T09:07:10.398Z,23.1
2017-06-16T09:07:55.812Z,22.98
2017-06-16T09:08:55.842Z,23.33
2017-06-16T09:10:10.491Z,23.75
2017-06-16T09:10:55.902Z,23.79
2017-06-16T09:11:55.936Z,23.78
2017-06-16T09:12:56.016Z,23.73
2017-06-16T09:13:55.995Z,24.15
2017-06-16T09:14:56.025Z,24.27
2017-06-16T09:15:55.753Z,23.91
2017-06-16T09:16:56.087Z,23.72
2017-06-16T09:17:56.119Z,23.73
2017-06-16T09:18:56.146Z,23.75
2017-06-16T09:19:56.177Z,24.45
2017-06-16T09:20:56.235Z,24.58
2017-06-16T09:23:10.887Z,23.88
2017-06-16T09:23:56.299Z,24.4
2017-06-16T09:24:56.329Z,24.85
2017-06-16T09:26:10.978Z,25.18
2017-06-16T09:26:56.441Z,25.35
2017-06-16T09:27:56.422Z,25.13
2017-06-16T09:28:56.452Z,25.55
2017-06-16T09:29:56.481Z,25.8
2017-06-16T09:30:56.510Z,26.43
2017-06-16T09:31:56.540Z,27.02
2017-06-16T09:32:56.267Z,27.4
2017-06-16T09:34:56.631Z,27.34
2017-06-16T09:35:56.665Z,26.92
2017-06-16T09:36:56.695Z,26.92
2017-06-16T09:37:56.724Z,27.14
2017-06-16T09:38:56.756Z,26.94
2017-06-16T09:39:56.787Z,26.6
2017-06-16T09:41:11.436Z,26.48
2017-06-16T09:41:56.850Z,26.43
2017-06-16T09:42:56.878Z,25.98
2017-06-16T09:43:56.910Z,26.01
2017-06-16T09:44:56.941Z,25.92
2017-06-16T09:45:56.670Z,25.6
2017-06-16T09:46:57.001Z,25.28
2017-06-16T09:47:57.034Z,25.3
2017-06-16T09:48:57.062Z,25.33
2017-06-16T09:49:57.091Z,25.28
2017-06-16T09:50:57.125Z,25.1
2017-06-16T09:52:57.183Z,24.8
2017-06-16T09:53:57.214Z,24.53
2017-06-16T09:54:56.943Z,24.57
2017-06-16T09:55:57.275Z,24.03
2017-06-16T09:56:57.305Z,24.1
2017-06-16T09:57:57.333Z,23.85
2017-06-16T09:58:57.365Z,23.78
2017-06-16T09:59:57.392Z,23.85
2017-06-16T10:00:57.525Z,23.54
2017-06-16T10:01:57.503Z,23.53
2017-06-16T10:02:57.483Z,23.46
2017-06-16T10:03:57.513Z,23.72
2017-06-16T10:04:57.549Z,23.76
2017-06-16T10:05:57.269Z,23.79
2017-06-16T10:09:12.278Z,24.18
2017-06-16T10:09:57.691Z,24.52
2017-06-16T10:10:57.719Z,25.09
2017-06-16T10:11:57.745Z,25.69
2017-06-16T10:13:12.395Z,25.73
2017-06-16T10:13:57.807Z,26.06
2017-06-16T10:14:57.838Z,25.77
2017-06-16T10:15:57.865Z,26.05
2017-06-16T10:16:57.893Z,25.88
2017-06-16T10:17:57.975Z,25.72
2017-06-16T10:18:57.956Z,25.47
2017-06-16T10:19:57.984Z,25.2
2017-06-16T10:20:58.013Z,25.05
2017-06-16T10:22:12.667Z,25.4
2017-06-16T10:23:58.102Z,25.6
2017-06-16T10:24:58.131Z,25.73
2017-06-16T10:26:12.782Z,26.07
2017-06-16T10:26:58.192Z,25.98
2017-06-16T10:27:57.923Z,25.72
2017-06-16T10:29:12.870Z,26.18
2017-06-16T10:29:58.282Z,26.45
2017-06-16T10:30:58.313Z,26.29
2017-06-16T10:31:58.343Z,26.3
2017-06-16T10:32:58.373Z,25.6
2017-06-16T10:33:58.404Z,25.3
2017-06-16T10:34:58.434Z,25.39
2017-06-16T10:35:58.464Z,25.54
2017-06-16T10:36:58.231Z,25.55
2017-06-16T10:38:58.550Z,25.5
2017-06-16T10:39:58.586Z,25.25
2017-06-16T10:41:12.961Z,25.35
2017-06-16T10:42:13.259Z,25.32
2017-06-16T10:43:13.289Z,25.21
2017-06-16T10:43:58.398Z,25.32
2017-06-16T10:45:13.348Z,25.28
2017-06-16T10:45:58.456Z,25.42
2017-06-16T10:46:58.789Z,25.46
2017-06-16T10:47:58.819Z,25.58
2017-06-16T10:48:58.848Z,25.5
2017-06-16T10:49:58.899Z,25.47
2017-06-16T10:50:58.909Z,24.6
2017-06-16T10:51:58.939Z,24.71
2017-06-16T10:52:58.967Z,24.73
2017-06-16T10:53:58.998Z,25.02
2017-06-16T10:54:59.026Z,25.17
2017-06-16T10:55:59.057Z,25.08
2017-06-16T10:56:59.087Z,25.17
2017-06-16T10:58:13.735Z,25.5
2017-06-16T10:59:13.764Z,25.54
2017-06-16T10:59:58.872Z,25.75
2017-06-16T11:01:13.824Z,25.6
2017-06-16T11:01:59.233Z,25.8
2017-06-16T11:02:59.267Z,25.67
2017-06-16T11:03:59.295Z,25.73
2017-06-16T11:04:59.324Z,25.92
2017-06-16T11:05:59.353Z,26.05
2017-06-16T11:07:59.411Z,26.17
2017-06-16T11:08:59.445Z,26.28
2017-06-16T11:11:59.530Z,26.67
2017-06-16T11:13:14.181Z,26.54
2017-06-16T11:14:14.210Z,26.29
2017-06-16T11:14:59.620Z,26.17
2017-06-16T11:16:14.270Z,26.33
2017-06-16T11:16:59.377Z,25.95
2017-06-16T11:17:59.710Z,25.7
2017-06-16T11:18:59.746Z,25.54
2017-06-16T11:19:59.770Z,25.38
2017-06-16T11:20:59.494Z,25.14
2017-06-16T11:21:59.827Z,24.6
2017-06-16T11:22:59.555Z,24.4
2017-06-16T11:24:59.915Z,23.46
2017-06-16T11:25:59.947Z,22.43
2017-06-16T11:27:14.596Z,21.72
2017-06-16T11:27:59.703Z,21.77
2017-06-16T11:29:00.085Z,21.92
2017-06-16T11:30:00.060Z,22.12
2017-06-16T11:31:00.144Z,21.8
2017-06-16T11:31:59.817Z,21.84
2017-06-16T11:32:59.843Z,21.69
2017-06-16T11:34:00.177Z,21.91
2017-06-16T11:35:00.205Z,21.82
2017-06-16T11:35:59.929Z,21.4
2017-06-16T11:37:00.260Z,20.94
2017-06-16T11:38:00.290Z,20.77
2017-06-16T11:39:00.319Z,20.67
2017-06-16T11:40:00.042Z,20.95
2017-06-16T11:41:00.070Z,21.17
2017-06-16T11:42:00.098Z,21.34
2017-06-16T11:43:00.124Z,21.59
2017-06-16T11:44:00.457Z,21.69
2017-06-16T11:45:15.103Z,21.54
2017-06-16T11:46:00.515Z,21.65
2017-06-16T11:47:00.238Z,21.9
2017-06-16T11:48:15.188Z,21.52
2017-06-16T11:49:00.292Z,21.25
2017-06-16T11:50:00.320Z,20.58
2017-06-16T11:51:00.402Z,20.41
2017-06-16T11:52:00.376Z,20.2
2017-06-16T11:53:00.404Z,20.23
2017-06-16T11:54:00.433Z,20.23
2017-06-16T11:55:15.389Z,20.24
2017-06-16T11:58:00.552Z,20.91
2017-06-16T12:00:15.520Z,21.49
2017-06-16T12:01:00.626Z,21.49
2017-06-16T12:02:00.958Z,21.82
2017-06-16T12:03:00.987Z,22
2017-06-16T12:04:15.631Z,22.07
2017-06-16T12:05:01.040Z,22.49
2017-06-16T12:06:01.125Z,22.39
2017-06-16T12:07:01.095Z,22.49
2017-06-16T12:08:00.820Z,22.68
2017-06-16T12:09:01.153Z,22.67
2017-06-16T12:10:01.177Z,22.42
2017-06-16T12:11:01.207Z,22.33
2017-06-16T12:12:00.930Z,22.45
2017-06-16T12:13:01.260Z,22.42
2017-06-16T12:14:01.293Z,22.52
2017-06-16T12:15:01.318Z,22.58
2017-06-16T12:16:01.354Z,22.76
2017-06-16T12:17:01.375Z,22.94
2017-06-16T12:18:01.400Z,23.02
2017-06-16T12:19:01.428Z,22.8
2017-06-16T12:20:16.074Z,22.35
2017-06-16T12:21:01.483Z,22.1
2017-06-16T12:22:16.140Z,22.07
2017-06-16T12:23:01.543Z,22.25
2017-06-16T12:24:01.566Z,22.27
2017-06-16T12:25:01.593Z,22.2
2017-06-16T12:26:01.625Z,22.22
2017-06-16T12:27:01.651Z,22.46
2017-06-16T12:28:01.676Z,22.51
2017-06-16T12:29:01.704Z,22.46
2017-06-16T12:30:01.739Z,22.58
2017-06-16T12:31:16.426Z,22.55
2017-06-16T12:32:01.787Z,22.7
2017-06-16T12:33:01.815Z,22.94
2017-06-16T12:34:16.459Z,23.25
2017-06-16T12:35:01.868Z,23.15
2017-06-16T12:36:16.517Z,23.2
2017-06-16T12:37:01.923Z,23.28
2017-06-16T12:38:01.849Z,23.39
2017-06-16T12:39:01.678Z,23.13
2017-06-16T12:40:02.005Z,22.94
2017-06-16T12:41:02.035Z,22.68
2017-06-16T12:42:02.060Z,22.76
2017-06-16T12:43:02.087Z,22.45
2017-06-16T12:45:02.145Z,22.12
2017-06-16T12:46:01.919Z,21.79
2017-06-16T12:47:01.896Z,21.43
2017-06-16T12:48:01.925Z,21.29
2017-06-16T12:49:02.258Z,21.27
2017-06-16T12:50:02.288Z,21.34
2017-06-16T12:51:16.927Z,20.89
2017-06-16T12:52:02.341Z,20.77
2017-06-16T12:53:02.365Z,20.66
2017-06-16T12:54:02.447Z,20.62
2017-06-16T12:55:02.422Z,20.69
2017-06-16T12:56:02.447Z,20.59
2017-06-16T12:57:02.478Z,20.61
2017-06-16T12:58:02.502Z,20.64
2017-06-16T13:00:02.557Z,20.62
2017-06-16T13:01:02.587Z,20.72
2017-06-16T13:02:02.614Z,20.92
2017-06-16T13:03:02.638Z,20.87
2017-06-16T13:04:02.373Z,20.77
2017-06-16T13:05:02.690Z,20.55
2017-06-16T13:06:02.721Z,20.51
2017-06-16T13:07:02.746Z,20.72
2017-06-16T13:08:02.469Z,20.84
2017-06-16T13:09:02.498Z,20.98
2017-06-16T13:10:02.524Z,21.09
2017-06-16T13:11:02.855Z,21.14
2017-06-16T13:12:02.576Z,21.37
2017-06-16T13:13:02.907Z,21.38
2017-06-16T13:14:02.934Z,21.47
2017-06-16T13:15:02.962Z,21.64
2017-06-16T13:16:02.988Z,21.54
2017-06-16T13:17:02.714Z,21.58
2017-06-16T13:18:03.045Z,21.5
2017-06-16T13:19:02.764Z,21.42
2017-06-16T13:20:17.714Z,21.64
2017-06-16T13:21:02.823Z,21.5
2017-06-16T13:22:17.767Z,21.24
2017-06-16T13:23:17.796Z,21.31
2017-06-16T13:24:03.207Z,21.43
2017-06-16T13:25:03.229Z,21.5
2017-06-16T13:26:03.259Z,21.4
2017-06-16T13:27:03.284Z,21.24
2017-06-16T13:28:03.316Z,20.87
2017-06-16T13:29:03.339Z,20.72
2017-06-16T13:30:03.365Z,20.5
2017-06-16T13:32:03.419Z,19.88
2017-06-16T13:33:03.447Z,19.8
2017-06-16T13:34:03.476Z,19.63
2017-06-16T13:35:17.816Z,19.31
2017-06-16T13:36:18.145Z,18.87
2017-06-16T13:37:03.555Z,18.99
2017-06-16T13:38:03.632Z,18.73
2017-06-16T13:39:18.225Z,18.82
2017-06-16T13:40:03.634Z,18.67
2017-06-16T13:41:03.358Z,18.84