createdAt,value
2019-02-12T00:00:40.727Z,3.20
2019-02-12T00:03:10.048Z,3.10
2019-02-12T00:05:39.305Z,3.20
2019-02-12T00:08:08.545Z,3.20
2019-02-12T00:10:37.772Z,3.10
2019-02-12T00:13:06.976Z,3.10
2019-02-12T00:15:36.218Z,3.10
2019-02-12T00:18:05.531Z,3.10
2019-02-12T00:20:34.910Z,3.10
2019-02-12T00:23:04.100Z,3.00
2019-02-12T00:25:33.273Z,3.10
2019-02-12T00:28:02.550Z,3.10
2019-02-12T00:30:31.790Z,3.00
2019-02-12T00:33:00.966Z,3.00
2019-02-12T00:35:30.161Z,3.10
2019-02-12T00:37:59.372Z,3.10
2019-02-12T00:40:28.584Z,3.10
2019-02-12T00:42:57.821Z,3.20
2019-02-12T00:45:27.049Z,3.20
2019-02-12T00:47:56.224Z,3.20
2019-02-12T00:50:25.375Z,3.20
2019-02-12T00:52:54.577Z,3.20
2019-02-12T00:55:23.841Z,3.30
2019-02-12T00:57:53.065Z,3.30
2019-02-12T01:00:22.308Z,3.30
2019-02-12T01:02:51.566Z,3.30
2019-02-12T01:05:20.747Z,3.30
2019-02-12T01:07:49.960Z,3.30
2019-02-12T01:10:19.208Z,3.30
2019-02-12T01:12:48.374Z,3.40
2019-02-12T01:15:17.684Z,3.40
2019-02-12T01:17:46.877Z,3.40
2019-02-12T01:20:16.056Z,3.40
2019-02-12T01:22:45.291Z,3.40
2019-02-12T01:25:14.556Z,3.40
2019-02-12T01:27:43.855Z,3.40
2019-02-12T01:30:16.812Z,3.50
2019-02-12T01:32:46.307Z,3.50
2019-02-12T01:35:15.582Z,3.50
2019-02-12T01:37:44.761Z,3.50
2019-02-12T01:40:14.536Z,3.50
2019-02-12T01:42:43.791Z,3.50
2019-02-12T01:45:13.677Z,3.50
2019-02-12T01:47:42.958Z,3.50
2019-02-12T01:50:13.809Z,3.50
2019-02-12T01:52:42.982Z,3.50
2019-02-12T01:55:12.279Z,3.50
2019-02-12T01:57:41.532Z,3.40
2019-02-12T02:00:12.998Z,3.40
2019-02-12T02:02:42.793Z,3.30
2019-02-12T02:05:11.970Z,3.30
2019-02-12T02:07:41.215Z,3.30
2019-02-12T02:10:12.698Z,3.30
2019-02-12T02:12:41.885Z,3.20
2019-02-12T02:15:11.477Z,3.20
2019-02-12T02:17:40.724Z,3.20
2019-02-12T02:20:10.257Z,3.20
2019-02-12T02:22:39.514Z,3.10
2019-02-12T02:25:09.664Z,3.10
2019-02-12T02:27:38.924Z,3.10
2019-02-12T02:30:09.564Z,3.10
2019-02-12T02:32:38.933Z,3.10
2019-02-12T02:35:08.191Z,3.00
2019-02-12T02:37:37.459Z,3.00
2019-02-12T02:40:07.096Z,3.00
2019-02-12T02:42:36.256Z,3.10
2019-02-12T02:45:05.997Z,3.10
2019-02-12T02:47:35.308Z,3.10
2019-02-12T02:50:04.769Z,3.10
2019-02-12T02:52:33.948Z,3.20
2019-02-12T02:55:03.243Z,3.20
2019-02-12T02:57:32.414Z,3.10
2019-02-12T03:00:01.602Z,3.20
2019-02-12T03:02:30.809Z,3.10
2019-02-12T03:05:00.188Z,3.20
2019-02-12T03:07:29.472Z,3.10
2019-02-12T03:09:58.768Z,3.10
2019-02-12T03:12:27.949Z,3.10
2019-02-12T03:14:57.221Z,3.10
2019-02-12T03:17:26.468Z,3.20
2019-02-12T03:19:55.782Z,3.20
2019-02-12T03:22:25.007Z,3.20
2019-02-12T03:24:54.312Z,3.20
2019-02-12T03:27:23.492Z,3.20
2019-02-12T03:29:52.971Z,3.20
2019-02-12T03:32:22.318Z,3.30
2019-02-12T03:34:51.601Z,3.30
2019-02-12T03:37:20.796Z,3.20
2019-02-12T03:39:50.124Z,3.20
2019-02-12T03:42:19.327Z,3.20
2019-02-12T03:44:48.556Z,3.30
2019-02-12T03:47:17.797Z,3.30
2019-02-12T03:49:47.058Z,3.30
2019-02-12T03:52:16.256Z,3.30
2019-02-12T03:54:45.598Z,3.30
2019-02-12T03:57:14.775Z,3.30
2019-02-12T03:59:44.018Z,3.30
2019-02-12T04:02:13.310Z,3.30
2019-02-12T04:04:42.570Z,3.30
2019-02-12T04:07:11.764Z,3.30
2019-02-12T04:09:41.009Z,3.30
2019-02-12T04:12:10.272Z,3.30
2019-02-12T04:14:39.553Z,3.40
2019-02-12T04:17:08.884Z,3.40
2019-02-12T04:19:38.285Z,3.40
2019-02-12T04:22:07.565Z,3.40
2019-02-12T04:24:36.837Z,3.40
2019-02-12T04:27:06.053Z,3.40
2019-02-12T04:29:35.453Z,3.40
2019-02-12T04:32:04.693Z,3.50
2019-02-12T04:34:33.830Z,3.50
2019-02-12T04:37:03.049Z,3.50
2019-02-12T04:39:32.236Z,3.50
2019-02-12T04:42:01.438Z,3.50
2019-02-12T04:44:30.865Z,3.50
2019-02-12T04:47:00.061Z,3.50
2019-02-12T04:49:29.289Z,3.50
2019-02-12T04:51:58.509Z,3.50
2019-02-12T04:54:27.689Z,3.50
2019-02-12T04:56:56.905Z,3.50
2019-02-12T04:59:26.177Z,3.50
2019-02-12T05:01:55.491Z,3.50
2019-02-12T05:04:24.791Z,3.50
2019-02-12T05:06:53.992Z,3.40
2019-02-12T05:09:23.926Z,3.40
2019-02-12T05:11:55.592Z,3.30
2019-02-12T05:14:25.123Z,3.30
2019-02-12T05:16:54.455Z,3.30
2019-02-12T05:19:23.732Z,3.40
2019-02-12T05:21:52.960Z,3.30
2019-02-12T05:24:22.247Z,3.30
2019-02-12T05:26:51.527Z,3.30
2019-02-12T05:29:20.703Z,3.30
2019-02-12T05:31:49.856Z,3.30
2019-02-12T05:34:19.130Z,3.20
2019-02-12T05:36:48.385Z,3.30
2019-02-12T05:39:17.665Z,3.20
2019-02-12T05:41:46.897Z,3.30
2019-02-12T05:44:16.124Z,3.20
2019-02-12T05:46:46.440Z,3.20
2019-02-12T05:49:15.717Z,3.20
2019-02-12T05:51:44.905Z,3.30
2019-02-12T05:54:14.183Z,3.30
2019-02-12T05:56:43.363Z,3.30
2019-02-12T05:59:12.687Z,3.40
2019-02-12T06:01:42.021Z,3.40
2019-02-12T06:04:11.262Z,3.40
2019-02-12T06:06:40.536Z,3.50
2019-02-12T06:09:10.062Z,3.50
2019-02-12T06:11:39.363Z,3.50
2019-02-12T06:14:08.593Z,3.50
2019-02-12T06:16:37.825Z,3.50
2019-02-12T06:19:07.062Z,3.50
2019-02-12T06:21:36.271Z,3.50
2019-02-12T06:24:05.514Z,3.50
2019-02-12T06:26:34.972Z,3.50
2019-02-12T06:29:04.201Z,3.50
2019-02-12T06:31:33.427Z,3.50
2019-02-12T06:34:02.575Z,3.50
2019-02-12T06:36:31.823Z,3.50
2019-02-12T06:39:01.004Z,3.50
2019-02-12T06:41:30.223Z,3.50
2019-02-12T06:43:59.483Z,3.50
2019-02-12T06:46:29.591Z,3.50
2019-02-12T06:48:58.988Z,3.50
2019-02-12T06:51:28.210Z,3.50
2019-02-12T06:53:57.361Z,3.50
2019-02-12T06:56:26.664Z,3.50
2019-02-12T06:58:55.812Z,3.50
2019-02-12T07:01:25.037Z,3.50
2019-02-12T07:04:02.622Z,3.50
2019-02-12T07:06:56.244Z,3.50
2019-02-12T07:09:49.872Z,3.50
2019-02-12T07:12:44.492Z,3.50
2019-02-12T07:15:37.307Z,3.60
2019-02-12T07:18:46.444Z,3.60
2019-02-12T07:21:35.205Z,3.60
2019-02-12T07:24:41.502Z,3.60
2019-02-12T07:27:41.295Z,3.60
2019-02-12T07:30:49.888Z,3.70
2019-02-12T07:33:44.112Z,3.70
2019-02-12T07:36:54.356Z,3.70
2019-02-12T07:40:12.347Z,3.70
2019-02-12T07:43:46.947Z,3.80
2019-02-12T07:46:46.851Z,3.80
2019-02-12T07:49:22.464Z,3.90
2019-02-12T07:52:27.044Z,3.90
2019-02-12T07:55:20.995Z,3.90
2019-02-12T07:58:27.264Z,4.00
2019-02-12T08:01:37.267Z,4.10
2019-02-12T08:05:08.861Z,4.20
2019-02-12T08:08:01.718Z,4.10
2019-02-12T08:10:56.024Z,4.20
2019-02-12T08:13:51.735Z,4.20
2019-02-12T08:16:45.183Z,4.30
2019-02-12T08:19:41.163Z,4.30
2019-02-12T08:22:51.532Z,4.40
2019-02-12T08:25:59.470Z,4.60
2019-02-12T08:29:05.488Z,4.60
2019-02-12T08:32:18.755Z,4.80
2019-02-12T08:35:37.893Z,4.90
2019-02-12T08:38:44.846Z,4.90
2019-02-12T08:42:04.410Z,5.10
2019-02-12T08:45:15.383Z,5.10
2019-02-12T08:48:13.458Z,5.40
2019-02-12T08:50:59.236Z,5.50
2019-02-12T08:54:04.129Z,5.60
2019-02-12T08:57:00.109Z,5.60
2019-02-12T09:00:16.478Z,5.50
2019-02-12T09:03:23.129Z,5.40
2019-02-12T09:06:33.099Z,5.30
2019-02-12T09:09:48.242Z,5.30
2019-02-12T09:12:57.212Z,5.40
2019-02-12T09:15:59.737Z,5.40
2019-02-12T09:19:03.468Z,5.50
2019-02-12T09:21:47.360Z,5.50
2019-02-12T09:24:34.159Z,5.50
2019-02-12T09:27:59.615Z,5.60
2019-02-12T09:31:10.176Z,5.60
2019-02-12T09:34:20.420Z,5.70
2019-02-12T09:37:25.053Z,5.70
2019-02-12T09:40:24.697Z,6.00
2019-02-12T09:43:48.804Z,6.20
2019-02-12T09:46:31.284Z,6.40
2019-02-12T09:49:49.362Z,6.40
2019-02-12T09:52:57.537Z,6.30
2019-02-12T09:55:32.844Z,6.30
2019-02-12T09:58:34.150Z,6.40
2019-02-12T10:01:18.496Z,6.50
2019-02-12T10:04:17.267Z,6.60
2019-02-12T10:07:11.780Z,6.70
2019-02-12T10:10:25.006Z,6.80
2019-02-12T10:13:11.593Z,6.90
2019-02-12T10:16:23.187Z,7.10
2019-02-12T10:19:45.366Z,7.10
2019-02-12T10:22:43.259Z,7.20
2019-02-12T10:25:22.036Z,7.30
2019-02-12T10:28:27.065Z,7.50
2019-02-12T10:31:21.293Z,7.50
2019-02-12T10:33:50.546Z,7.40
2019-02-12T10:36:19.786Z,7.40
2019-02-12T10:38:48.931Z,7.50
2019-02-12T10:41:18.142Z,7.50
2019-02-12T10:43:47.376Z,7.60
2019-02-12T10:46:16.615Z,7.70
2019-02-12T10:48:45.873Z,7.70
2019-02-12T10:51:15.143Z,7.50
2019-02-12T10:53:44.320Z,7.50
2019-02-12T10:56:13.531Z,7.40
2019-02-12T10:58:42.770Z,7.60
2019-02-12T11:01:11.976Z,7.40
2019-02-12T11:03:41.294Z,7.30
2019-02-12T11:06:10.541Z,6.90
2019-02-12T11:08:40.167Z,6.70
2019-02-12T11:11:09.350Z,6.80
2019-02-12T11:13:38.542Z,6.90
2019-02-12T11:16:07.905Z,7.00
2019-02-12T11:18:37.063Z,7.00
2019-02-12T11:21:11.650Z,6.70
2019-02-12T11:23:37.593Z,6.50
2019-02-12T11:26:06.873Z,6.60
2019-02-12T11:28:36.107Z,6.30
2019-02-12T11:31:05.346Z,6.30
2019-02-12T11:33:34.576Z,6.20
2019-02-12T11:36:03.842Z,6.40
2019-02-12T11:38:33.105Z,6.50
2019-02-12T11:41:02.471Z,6.50
2019-02-12T11:43:31.662Z,6.40
2019-02-12T11:46:00.929Z,6.70
2019-02-12T11:48:30.192Z,6.90
2019-02-12T11:50:59.474Z,6.90
2019-02-12T11:53:28.845Z,6.90
2019-02-12T11:55:58.261Z,6.90
2019-02-12T11:58:27.486Z,7.00
2019-02-12T12:01:01.356Z,7.20
2019-02-12T12:03:31.696Z,7.30
2019-02-12T12:06:00.974Z,7.20
2019-02-12T12:08:30.228Z,7.10
2019-02-12T12:10:59.535Z,6.70
2019-02-12T12:13:28.747Z,6.80
2019-02-12T12:15:58.008Z,6.80
2019-02-12T12:18:27.305Z,6.90
2019-02-12T12:20:56.473Z,6.90
2019-02-12T12:23:25.660Z,6.70
2019-02-12T12:25:54.929Z,6.70
2019-02-12T12:28:24.247Z,6.60
2019-02-12T12:30:56.196Z,6.70
2019-02-12T12:33:25.525Z,7.00
2019-02-12T12:35:54.680Z,7.30
2019-02-12T12:38:23.977Z,7.20
2019-02-12T12:40:54.308Z,7.30
2019-02-12T12:43:23.591Z,7.30
2019-02-12T12:45:52.911Z,6.90
2019-02-12T12:48:22.207Z,6.80
2019-02-12T12:50:51.472Z,6.80
2019-02-12T12:53:20.624Z,6.70
2019-02-12T12:55:49.931Z,6.80
2019-02-12T12:58:19.130Z,6.90
2019-02-12T13:00:48.386Z,7.10
2019-02-12T13:03:17.693Z,7.30
2019-02-12T13:05:47.343Z,7.40
2019-02-12T13:08:16.593Z,7.40
2019-02-12T13:10:45.991Z,7.50
2019-02-12T13:13:16.872Z,7.50
2019-02-12T13:15:46.317Z,7.50
2019-02-12T13:18:15.569Z,7.50
2019-02-12T13:20:44.799Z,7.30
2019-02-12T13:23:14.049Z,7.50
2019-02-12T13:25:43.326Z,7.40
2019-02-12T13:28:12.806Z,7.60
2019-02-12T13:30:42.348Z,7.70
2019-02-12T13:33:11.491Z,7.70
2019-02-12T13:35:41.081Z,7.80
2019-02-12T13:38:10.277Z,7.70
2019-02-12T13:40:39.825Z,7.80
2019-02-12T13:43:09.467Z,7.90
2019-02-12T13:45:38.684Z,7.90
2019-02-12T13:48:08.010Z,7.90
2019-02-12T13:50:37.641Z,8.00
2019-02-12T13:53:06.961Z,8.00
2019-02-12T13:55:36.467Z,8.00
2019-02-12T13:58:05.830Z,8.00
2019-02-12T14:00:35.144Z,8.00
2019-02-12T14:03:05.108Z,7.90
2019-02-12T14:05:34.418Z,7.70
2019-02-12T14:08:04.729Z,7.50
2019-02-12T14:10:34.101Z,7.40
2019-02-12T14:13:03.561Z,7.20
2019-02-12T14:15:32.770Z,7.30
2019-02-12T14:18:01.970Z,7.40
2019-02-12T14:20:31.144Z,7.50
2019-02-12T14:23:00.454Z,7.30
2019-02-12T14:25:29.652Z,7.30
2019-02-12T14:27:58.936Z,7.10
2019-02-12T14:30:28.112Z,7.30
2019-02-12T14:32:57.345Z,7.20
2019-02-12T14:35:26.532Z,7.20
2019-02-12T14:37:55.853Z,7.10
2019-02-12T14:40:25.473Z,7.10
2019-02-12T14:42:54.657Z,7.10
2019-02-12T14:45:23.965Z,7.10
2019-02-12T14:47:53.471Z,7.10
2019-02-12T14:50:22.969Z,7.10
2019-02-12T14:52:52.413Z,7.00
2019-02-12T14:55:21.834Z,7.20
2019-02-12T14:57:51.265Z,7.20
2019-02-12T15:00:20.707Z,7.20
2019-02-12T15:02:50.065Z,7.20
2019-02-12T15:05:19.595Z,7.20
2019-02-12T15:07:48.917Z,7.20
2019-02-12T15:10:18.270Z,7.00
2019-02-12T15:12:47.582Z,6.90
2019-02-12T15:15:16.914Z,7.00
2019-02-12T15:17:46.197Z,6.90
2019-02-12T15:20:15.523Z,6.90
2019-02-12T15:22:45.083Z,6.80
2019-02-12T15:25:14.491Z,6.90
2019-02-12T15:27:43.693Z,6.80
2019-02-12T15:30:15.304Z,6.90
2019-02-12T15:32:44.831Z,6.70
2019-02-12T15:35:14.208Z,6.70
2019-02-12T15:37:43.532Z,6.70
2019-02-12T15:40:13.763Z,6.60
2019-02-12T15:42:42.963Z,6.60
2019-02-12T15:45:14.102Z,6.60
2019-02-12T15:47:43.373Z,6.60
2019-02-12T15:50:12.695Z,6.50
2019-02-12T15:52:42.024Z,6.50
2019-02-12T15:55:12.104Z,6.50
2019-02-12T15:57:45.233Z,6.50
2019-02-12T16:00:18.585Z,6.50
2019-02-12T16:02:47.656Z,6.40
2019-02-12T16:05:17.272Z,6.20
2019-02-12T16:07:47.474Z,6.20
2019-02-12T16:10:19.360Z,6.20
2019-02-12T16:12:49.455Z,6.20
2019-02-12T16:15:21.885Z,6.20
2019-02-12T16:17:50.532Z,6.20
2019-02-12T16:20:19.867Z,6.20
2019-02-12T16:22:49.913Z,6.20
2019-02-12T16:25:19.184Z,6.20
2019-02-12T16:27:48.464Z,6.20
2019-02-12T16:30:17.810Z,6.20
2019-02-12T16:32:47.078Z,6.20
2019-02-12T16:35:16.991Z,6.10
2019-02-12T16:37:46.548Z,6.00
2019-02-12T16:40:20.201Z,6.00
2019-02-12T16:42:49.461Z,6.00
2019-02-12T16:45:22.084Z,6.00
2019-02-12T16:47:51.469Z,6.00
2019-02-12T16:50:20.950Z,6.00
2019-02-12T16:52:50.616Z,5.90
2019-02-12T16:55:19.959Z,5.80
2019-02-12T16:57:49.271Z,5.70
2019-02-12T17:00:18.928Z,5.60
2019-02-12T17:02:48.239Z,5.60
2019-02-12T17:05:17.503Z,5.60
2019-02-12T17:07:46.841Z,5.60
2019-02-12T17:10:16.195Z,5.50
2019-02-12T17:12:45.505Z,5.40
2019-02-12T17:15:14.896Z,5.30
2019-02-12T17:17:44.356Z,5.20
2019-02-12T17:20:15.744Z,5.10
2019-02-12T17:22:45.064Z,5.00
2019-02-12T17:25:14.696Z,5.00
2019-02-12T17:27:44.250Z,5.10
2019-02-12T17:30:14.821Z,5.10
2019-02-12T17:32:44.142Z,5.10
2019-02-12T17:35:13.725Z,5.10
2019-02-12T17:37:43.025Z,5.00
2019-02-12T17:40:12.579Z,4.90
2019-02-12T17:42:41.848Z,4.90
2019-02-12T17:45:12.717Z,4.80
2019-02-12T17:47:41.980Z,4.80
2019-02-12T17:50:12.958Z,4.80
2019-02-12T17:52:42.405Z,4.80
2019-02-12T17:55:11.873Z,4.90
2019-02-12T17:57:41.118Z,4.90
2019-02-12T18:00:20.736Z,4.80
2019-02-12T18:02:50.080Z,4.70
2019-02-12T18:05:19.407Z,4.70
2019-02-12T18:07:48.705Z,4.70
2019-02-12T18:10:18.042Z,4.70
2019-02-12T18:12:49.283Z,4.70
2019-02-12T18:15:18.868Z,4.70
2019-02-12T18:17:48.173Z,4.70
2019-02-12T18:20:25.929Z,4.60
2019-02-12T18:22:48.704Z,4.60
2019-02-12T18:25:18.161Z,4.60
2019-02-12T18:27:47.495Z,4.60
2019-02-12T18:30:16.838Z,4.60
2019-02-12T18:32:46.493Z,4.60
2019-02-12T18:35:15.767Z,4.60
2019-02-12T18:37:45.157Z,4.60
2019-02-12T18:40:14.601Z,4.60
2019-02-12T18:42:44.131Z,4.60
2019-02-12T18:45:14.558Z,4.70
2019-02-12T18:47:43.935Z,4.70
2019-02-12T18:50:13.317Z,4.70
2019-02-12T18:52:49.591Z,4.70
2019-02-12T18:55:19.077Z,4.70
2019-02-12T18:57:48.446Z,4.70
2019-02-12T19:00:18.879Z,4.70
2019-02-12T19:02:48.837Z,4.80
2019-02-12T19:05:19.860Z,4.80
2019-02-12T19:07:49.171Z,4.80
2019-02-12T19:10:18.489Z,4.80
2019-02-12T19:12:47.979Z,4.80
2019-02-12T19:15:17.370Z,4.80
2019-02-12T19:17:50.003Z,4.80
2019-02-12T19:20:19.348Z,4.80
2019-02-12T19:22:48.677Z,4.80
2019-02-12T19:25:18.022Z,4.80
2019-02-12T19:27:47.388Z,4.80
2019-02-12T19:30:17.113Z,4.70
2019-02-12T19:32:46.504Z,4.60
2019-02-12T19:35:15.789Z,4.60
2019-02-12T19:37:53.107Z,4.60
2019-02-12T19:40:22.701Z,4.60
2019-02-12T19:42:55.390Z,4.60
2019-02-12T19:45:24.778Z,4.50
2019-02-12T19:47:54.311Z,4.60
2019-02-12T19:50:23.646Z,4.60
2019-02-12T19:52:53.046Z,4.60
2019-02-12T19:55:22.388Z,4.60
2019-02-12T19:57:51.774Z,4.70
2019-02-12T20:00:21.176Z,4.70
2019-02-12T20:02:50.673Z,4.60
2019-02-12T20:05:20.207Z,4.60
2019-02-12T20:07:50.685Z,4.60
2019-02-12T20:10:20.306Z,4.60
2019-02-12T20:12:49.745Z,4.60
2019-02-12T20:15:19.404Z,4.70
2019-02-12T20:17:52.723Z,4.70
2019-02-12T20:20:22.216Z,4.70
2019-02-12T20:22:51.593Z,4.70
2019-02-12T20:25:20.898Z,4.70
2019-02-12T20:27:50.337Z,4.60
2019-02-12T20:30:19.832Z,4.60
2019-02-12T20:32:49.144Z,4.60
2019-02-12T20:35:18.503Z,4.60
2019-02-12T20:37:47.814Z,4.50
2019-02-12T20:40:17.148Z,4.40
2019-02-12T20:42:46.494Z,4.40
2019-02-12T20:45:15.915Z,4.30
2019-02-12T20:47:45.390Z,4.30
2019-02-12T20:50:17.500Z,4.30
2019-02-12T20:52:46.950Z,4.20
2019-02-12T20:55:18.585Z,4.30
2019-02-12T20:57:48.501Z,4.30
2019-02-12T21:00:18.289Z,4.20
2019-02-12T21:02:48.084Z,4.30
2019-02-12T21:05:21.299Z,4.20
2019-02-12T21:07:50.809Z,4.20
2019-02-12T21:10:20.332Z,4.20
2019-02-12T21:12:49.684Z,4.30
2019-02-12T21:15:19.930Z,4.20
2019-02-12T21:17:49.250Z,4.20
2019-02-12T21:20:18.472Z,4.20
2019-02-12T21:22:47.847Z,4.20
2019-02-12T21:25:17.402Z,4.20
2019-02-12T21:27:46.716Z,4.20
2019-02-12T21:30:18.024Z,4.20
2019-02-12T21:32:47.339Z,4.30
2019-02-12T21:35:16.688Z,4.30
2019-02-12T21:37:46.307Z,4.30
2019-02-12T21:40:17.899Z,4.30
2019-02-12T21:42:47.863Z,4.30
2019-02-12T21:45:17.163Z,4.30
2019-02-12T21:47:46.545Z,4.30
2019-02-12T21:50:15.846Z,4.20
2019-02-12T21:52:45.214Z,4.10
2019-02-12T21:55:15.376Z,4.00
2019-02-12T21:57:44.622Z,4.00
2019-02-12T22:00:15.119Z,4.10
2019-02-12T22:02:44.335Z,4.00
2019-02-12T22:05:14.092Z,4.10
2019-02-12T22:07:43.405Z,4.00
2019-02-12T22:10:14.889Z,3.80
2019-02-12T22:12:44.329Z,3.70
2019-02-12T22:15:13.933Z,3.70
2019-02-12T22:17:43.628Z,3.80
2019-02-12T22:20:15.048Z,3.80
2019-02-12T22:22:45.141Z,3.80
2019-02-12T22:25:14.578Z,3.90
2019-02-12T22:27:43.880Z,3.90
2019-02-12T22:30:15.282Z,3.90
2019-02-12T22:32:44.758Z,3.80
2019-02-12T22:35:14.715Z,3.70
2019-02-12T22:37:44.361Z,3.60
2019-02-12T22:40:14.019Z,3.60
2019-02-12T22:42:43.332Z,3.50
2019-02-12T22:45:14.979Z,3.50
2019-02-12T22:47:44.354Z,3.50
2019-02-12T22:50:13.710Z,3.30
2019-02-12T22:52:43.168Z,3.30
2019-02-12T22:55:12.640Z,3.20
2019-02-12T22:57:48.897Z,3.20
2019-02-12T23:00:19.596Z,3.20
2019-02-12T23:02:48.913Z,3.10
2019-02-12T23:05:18.324Z,3.00
2019-02-12T23:07:47.608Z,3.00
2019-02-12T23:10:16.945Z,3.00
2019-02-12T23:12:46.224Z,3.00
2019-02-12T23:15:15.526Z,2.90
2019-02-12T23:18:05.960Z,2.90
2019-02-12T23:20:35.476Z,2.80
2019-02-12T23:23:04.793Z,2.80
2019-02-12T23:25:34.150Z,2.80
2019-02-12T23:28:03.429Z,2.80
2019-02-12T23:30:32.963Z,2.80
2019-02-12T23:33:02.897Z,2.60
2019-02-12T23:35:32.293Z,2.60
2019-02-12T23:38:01.874Z,2.50
2019-02-12T23:40:31.122Z,2.50
2019-02-12T23:43:01.860Z,2.50
2019-02-12T23:45:31.243Z,2.50
2019-02-12T23:48:00.431Z,2.50
2019-02-12T23:50:29.742Z,2.50
2019-02-12T23:52:59.080Z,2.50
2019-02-12T23:55:29.172Z,2.50
2019-02-12T23:58:05.842Z,2.50
