createdAt,value
2023-04-01T00:02:08.330Z,4.90
2023-04-01T00:04:36.550Z,5.43
2023-04-01T00:07:04.486Z,2.77
2023-04-01T00:09:32.248Z,4.43
2023-04-01T00:12:00.045Z,4.23
2023-04-01T00:14:28.033Z,4.83
2023-04-01T00:16:57.853Z,14.07
2023-04-01T00:19:26.088Z,3.80
2023-04-01T00:21:54.394Z,4.00
2023-04-01T00:24:22.207Z,2.83
2023-04-01T00:26:50.084Z,3.33
2023-04-01T00:29:17.846Z,3.23
2023-04-01T00:31:45.919Z,5.33
2023-04-01T00:34:15.662Z,5.47
2023-04-01T00:36:43.399Z,4.43
2023-04-01T00:39:11.203Z,2.00
2023-04-01T00:41:39.268Z,2.17
2023-04-01T00:44:20.269Z,2.30
2023-04-01T00:46:48.568Z,1.70
2023-04-01T00:49:20.892Z,1.60
2023-04-01T00:51:52.218Z,3.50
2023-04-01T00:54:22.866Z,1.83
2023-04-01T00:56:56.797Z,4.97
2023-04-01T00:59:28.565Z,3.13
2023-04-01T01:01:56.677Z,1.87
2023-04-01T01:04:28.783Z,3.40
2023-04-01T01:07:09.364Z,2.83
2023-04-01T01:09:47.266Z,2.70
2023-04-01T01:12:18.234Z,3.80
2023-04-01T01:14:54.517Z,2.50
2023-04-01T01:17:33.457Z,2.93
2023-04-01T01:20:40.351Z,1.83
2023-04-01T01:23:48.218Z,1.67
2023-04-01T01:26:32.940Z,2.87
2023-04-01T01:29:07.718Z,4.77
2023-04-01T01:31:46.230Z,1.57
2023-04-01T01:34:19.854Z,4.03
2023-04-01T01:36:54.792Z,2.63
2023-04-01T01:39:28.846Z,2.47
2023-04-01T01:41:59.454Z,3.23
2023-04-01T01:44:30.202Z,2.43
2023-04-01T01:46:58.791Z,3.87
2023-04-01T01:49:27.542Z,2.97
2023-04-01T01:51:57.051Z,1.97
2023-04-01T01:54:25.967Z,1.67
2023-04-01T01:57:03.653Z,1.90
2023-04-01T01:59:34.210Z,3.13
2023-04-01T02:02:08.511Z,1.40
2023-04-01T02:04:37.383Z,2.90
2023-04-01T02:07:12.049Z,2.93
2023-04-01T02:09:40.451Z,1.60
2023-04-01T02:12:11.445Z,2.40
2023-04-01T02:14:45.632Z,1.77
2023-04-01T02:17:18.682Z,2.47
2023-04-01T02:19:52.010Z,1.80
2023-04-01T02:22:26.006Z,1.90
2023-04-01T02:24:56.853Z,2.77
2023-04-01T02:27:25.529Z,3.10
2023-04-01T02:29:54.579Z,2.13
2023-04-01T02:32:22.973Z,4.33
2023-04-01T02:34:51.561Z,2.57
2023-04-01T02:37:21.666Z,3.37
2023-04-01T02:39:49.801Z,5.23
2023-04-01T02:42:17.922Z,7.87
2023-04-01T02:44:45.950Z,6.60
2023-04-01T02:47:14.079Z,4.93
2023-04-01T02:49:42.728Z,4.17
2023-04-01T02:52:11.542Z,4.83
2023-04-01T02:54:41.485Z,4.57
2023-04-01T02:57:09.500Z,4.47
2023-04-01T02:59:37.538Z,3.33
2023-04-01T03:02:05.694Z,6.03
2023-04-01T03:04:33.521Z,6.83
2023-04-01T03:07:01.663Z,7.07
2023-04-01T03:09:30.643Z,4.80
2023-04-01T03:12:00.002Z,6.47
2023-04-01T03:14:28.658Z,3.20
2023-04-01T03:16:56.610Z,4.37
2023-04-01T03:19:25.069Z,2.70
2023-04-01T03:21:53.174Z,3.97
2023-04-01T03:24:22.095Z,3.63
2023-04-01T03:26:49.846Z,5.97
2023-04-01T03:29:19.416Z,6.07
2023-04-01T03:31:47.348Z,7.83
2023-04-01T03:34:15.310Z,9.93
2023-04-01T03:36:43.466Z,7.13
2023-04-01T03:39:11.403Z,6.83
2023-04-01T03:41:43.043Z,5.43
2023-04-01T03:44:10.939Z,6.03
2023-04-01T03:46:40.303Z,6.43
2023-04-01T03:49:12.306Z,6.30
2023-04-01T03:51:40.670Z,7.50
2023-04-01T03:54:08.625Z,6.43
2023-04-01T03:56:36.817Z,6.40
2023-04-01T03:59:06.611Z,4.67
2023-04-01T04:01:34.511Z,4.27
2023-04-01T04:04:04.383Z,3.47
2023-04-01T04:06:32.628Z,4.23
2023-04-01T04:09:00.551Z,4.80
2023-04-01T04:11:33.307Z,3.43
2023-04-01T04:14:01.524Z,5.87
2023-04-01T04:16:29.548Z,4.57
2023-04-01T04:19:05.308Z,3.40
2023-04-01T04:21:33.321Z,5.20
2023-04-01T04:24:02.748Z,3.20
2023-04-01T04:26:46.438Z,3.47
2023-04-01T04:29:14.806Z,3.60
2023-04-01T04:31:44.267Z,2.93
2023-04-01T04:34:15.044Z,2.20
2023-04-01T04:36:42.820Z,4.20
2023-04-01T04:39:11.240Z,3.10
2023-04-01T04:41:40.856Z,3.80
2023-04-01T04:44:09.352Z,5.10
2023-04-01T04:46:38.675Z,4.67
2023-04-01T04:49:15.880Z,6.67
2023-04-01T04:51:44.233Z,4.80
2023-04-01T04:54:13.266Z,5.97
2023-04-01T04:56:54.849Z,5.30
2023-04-01T04:59:24.099Z,4.40
2023-04-01T05:02:08.823Z,7.53
2023-04-01T05:04:38.718Z,7.90
2023-04-01T05:07:10.339Z,6.57
2023-04-01T05:09:38.288Z,8.13
2023-04-01T05:12:06.660Z,6.20
2023-04-01T05:14:54.370Z,6.27
2023-04-01T05:17:22.368Z,10.23
2023-04-01T05:19:51.910Z,7.23
2023-04-01T05:22:19.721Z,7.33
2023-04-01T05:24:47.798Z,9.00
2023-04-01T05:27:16.043Z,7.00
2023-04-01T05:29:44.615Z,5.60
2023-04-01T05:32:29.326Z,7.73
2023-04-01T05:34:58.561Z,9.00
2023-04-01T05:37:26.903Z,7.07
2023-04-01T05:39:55.324Z,7.83
2023-04-01T05:42:23.899Z,8.10
2023-04-01T05:44:52.075Z,8.30
2023-04-01T05:47:38.609Z,7.97
2023-04-01T05:50:08.462Z,8.93
2023-04-01T05:52:36.582Z,6.27
2023-04-01T05:55:05.523Z,6.03
2023-04-01T05:57:33.679Z,5.70
2023-04-01T06:00:02.243Z,5.87
2023-04-01T06:02:40.318Z,6.07
2023-04-01T06:05:18.165Z,5.40
2023-04-01T06:07:46.131Z,4.37
2023-04-01T06:10:16.940Z,3.83
2023-04-01T06:13:01.722Z,5.10
2023-04-01T06:15:38.642Z,4.83
2023-04-01T06:18:38.031Z,4.80
2023-04-01T06:21:23.489Z,3.90
2023-04-01T06:24:15.080Z,4.73
2023-04-01T06:26:51.715Z,4.47
2023-04-01T06:29:55.249Z,6.00
2023-04-01T06:32:45.642Z,6.13
2023-04-01T06:35:24.954Z,3.70
2023-04-01T06:38:09.078Z,4.00
2023-04-01T06:41:03.693Z,5.60
2023-04-01T06:43:47.822Z,6.10
2023-04-01T06:46:58.551Z,4.67
2023-04-01T06:49:46.734Z,4.20
2023-04-01T06:52:47.486Z,5.47
2023-04-01T06:55:47.045Z,3.73
2023-04-01T06:58:25.767Z,4.73
2023-04-01T07:00:58.512Z,5.80
2023-04-01T07:03:34.658Z,4.23
2023-04-01T07:06:06.700Z,6.07
2023-04-01T07:08:45.326Z,4.87
2023-04-01T07:11:24.971Z,6.10
2023-04-01T07:14:23.838Z,5.60
2023-04-01T07:16:56.213Z,6.47
2023-04-01T07:19:28.120Z,6.30
2023-04-01T07:22:19.799Z,5.90
2023-04-01T07:25:07.471Z,6.77
2023-04-01T07:27:36.938Z,5.83
2023-04-01T07:30:14.722Z,6.60
2023-04-01T07:32:46.415Z,5.63
2023-04-01T07:35:23.846Z,5.57
2023-04-01T07:38:07.398Z,4.83
2023-04-01T07:40:41.452Z,4.53
2023-04-01T07:43:28.193Z,4.57
2023-04-01T07:46:16.026Z,5.37
2023-04-01T07:48:50.045Z,4.23
2023-04-01T07:51:26.525Z,3.83
2023-04-01T07:54:08.371Z,4.33
2023-04-01T07:56:45.537Z,4.70
2023-04-01T07:59:25.941Z,4.00
2023-04-01T08:02:08.234Z,4.27
2023-04-01T08:04:55.830Z,4.57
2023-04-01T08:07:27.406Z,4.40
2023-04-01T08:10:17.082Z,4.30
2023-04-01T08:13:13.335Z,5.00
2023-04-01T08:16:14.824Z,5.93
2023-04-01T08:18:59.599Z,4.83
2023-04-01T08:21:34.470Z,4.30
2023-04-01T08:24:13.439Z,4.20
2023-04-01T08:26:47.401Z,4.67
2023-04-01T08:29:19.824Z,3.67
2023-04-01T08:31:54.133Z,5.47
2023-04-01T08:34:27.165Z,4.03
2023-04-01T08:37:03.753Z,5.63
2023-04-01T08:39:37.002Z,4.33
2023-04-01T08:42:26.687Z,3.70
2023-04-01T08:45:32.455Z,3.67
2023-04-01T08:48:41.455Z,4.17
2023-04-01T08:51:52.373Z,4.17
2023-04-01T08:54:49.139Z,5.60
2023-04-01T08:57:40.078Z,4.07
2023-04-01T09:00:33.048Z,4.97
2023-04-01T09:03:49.570Z,4.93
2023-04-01T09:06:36.519Z,4.97
2023-04-01T09:09:32.489Z,6.17
2023-04-01T09:12:43.281Z,5.87
2023-04-01T09:15:43.686Z,4.90
2023-04-01T09:18:33.146Z,7.57
2023-04-01T09:21:21.665Z,8.03
2023-04-01T09:24:11.283Z,7.70
2023-04-01T09:26:59.793Z,7.37
2023-04-01T09:29:48.802Z,7.77
2023-04-01T09:32:49.503Z,7.63
2023-04-01T09:35:25.502Z,8.83
2023-04-01T09:38:13.864Z,8.90
2023-04-01T09:40:50.991Z,10.13
2023-04-01T09:43:32.547Z,8.50
2023-04-01T09:46:25.091Z,8.07
2023-04-01T09:49:20.291Z,8.63
2023-04-01T09:52:03.896Z,9.03
2023-04-01T09:54:52.790Z,9.47
2023-04-01T09:58:04.019Z,10.13
2023-04-01T10:01:21.700Z,10.77
2023-04-01T10:04:26.100Z,11.83
2023-04-01T10:07:25.897Z,8.07
2023-04-01T10:10:21.512Z,10.97
2023-04-01T10:13:10.147Z,10.80
2023-04-01T10:15:57.191Z,11.93
2023-04-01T10:18:58.816Z,12.67
2023-04-01T10:21:58.600Z,10.10
2023-04-01T10:24:51.668Z,9.10
2023-04-01T10:27:41.331Z,10.73
2023-04-01T10:31:17.301Z,11.90
2023-04-01T10:34:07.866Z,11.77
2023-04-01T10:36:50.871Z,10.53
2023-04-01T10:39:55.585Z,11.23
2023-04-01T10:43:33.970Z,12.20
2023-04-01T10:46:46.087Z,10.83
2023-04-01T10:49:44.470Z,12.57
2023-04-01T10:52:58.507Z,10.43
2023-04-01T10:56:27.323Z,12.40
2023-04-01T11:00:03.904Z,11.33
2023-04-01T11:03:38.418Z,13.63
2023-04-01T11:06:54.146Z,13.57
2023-04-01T11:09:51.397Z,15.13
2023-04-01T11:13:01.233Z,14.73
2023-04-01T11:16:00.769Z,15.90
2023-04-01T11:19:07.203Z,13.87
2023-04-01T11:22:11.297Z,13.30
2023-04-01T11:25:10.002Z,14.03
2023-04-01T11:28:07.413Z,12.70
2023-04-01T11:31:02.222Z,16.63
2023-04-01T11:33:38.537Z,12.17
2023-04-01T11:36:27.572Z,15.43
2023-04-01T11:39:26.059Z,15.50
2023-04-01T11:42:16.262Z,14.40
2023-04-01T11:45:18.479Z,14.13
2023-04-01T11:48:19.126Z,15.27
2023-04-01T11:51:03.539Z,15.00
2023-04-01T11:53:43.321Z,11.40
2023-04-01T11:56:23.572Z,12.23
2023-04-01T11:59:45.663Z,11.77
2023-04-01T12:02:22.916Z,11.30
2023-04-01T12:05:07.200Z,10.00
2023-04-01T12:07:57.292Z,13.53
2023-04-01T12:10:35.780Z,10.57
2023-04-01T12:13:12.996Z,10.33
2023-04-01T12:15:57.232Z,9.83
2023-04-01T12:18:36.063Z,9.27
2023-04-01T12:21:20.236Z,10.13
2023-04-01T12:24:17.280Z,8.50
2023-04-01T12:27:01.649Z,7.95
2023-04-01T12:29:56.869Z,8.03
2023-04-01T12:32:34.137Z,8.90
2023-04-01T12:35:21.117Z,7.83
2023-04-01T12:38:03.681Z,7.43
2023-04-01T12:40:47.791Z,8.97
2023-04-01T12:43:51.135Z,10.17
2023-04-01T12:46:27.102Z,10.00
2023-04-01T12:49:34.447Z,8.23
2023-04-01T12:52:11.183Z,10.10
2023-04-01T12:55:08.997Z,9.27
2023-04-01T12:58:09.588Z,10.07
2023-04-01T13:01:00.232Z,9.73
2023-04-01T13:03:56.320Z,9.93
2023-04-01T13:06:48.052Z,12.03
2023-04-01T13:09:28.062Z,9.97
2023-04-01T13:12:19.697Z,8.73
2023-04-01T13:15:07.943Z,11.10
2023-04-01T13:17:43.954Z,9.17
2023-04-01T13:20:21.526Z,9.67
2023-04-01T13:23:00.935Z,10.53
2023-04-01T13:25:38.496Z,9.30
2023-04-01T13:28:17.005Z,10.40
2023-04-01T13:30:51.502Z,10.87
2023-04-01T13:33:29.277Z,8.43
2023-04-01T13:40:04.992Z,8.00
2023-04-01T13:42:40.095Z,8.13
2023-04-01T13:45:17.396Z,9.20
2023-04-01T13:48:09.970Z,8.80
2023-04-01T13:50:59.105Z,9.77
2023-04-01T13:53:53.665Z,8.67
2023-04-01T13:56:36.773Z,8.07
2023-04-01T13:59:23.866Z,13.83
2023-04-01T14:02:01.658Z,8.80
2023-04-01T14:04:44.364Z,10.57
2023-04-01T14:07:34.584Z,10.33
2023-04-01T14:10:25.513Z,8.90
2023-04-01T14:13:00.427Z,9.77
2023-04-01T14:15:44.105Z,8.23
2023-04-01T14:18:27.385Z,9.17
2023-04-01T14:21:07.228Z,9.40
2023-04-01T14:23:55.715Z,9.17
2023-04-01T14:26:57.562Z,7.50
2023-04-01T14:29:36.712Z,8.23
2023-04-01T14:32:13.986Z,7.77
2023-04-01T14:35:08.026Z,9.07
2023-04-01T14:37:57.255Z,8.47
2023-04-01T14:40:29.673Z,11.60
2023-04-01T14:43:23.850Z,8.50
2023-04-01T14:46:16.544Z,6.63
2023-04-01T14:48:53.735Z,7.97
2023-04-01T14:51:30.703Z,8.23
2023-04-01T14:54:05.153Z,7.83
2023-04-01T14:56:42.024Z,7.30
2023-04-01T14:59:19.445Z,7.20
2023-04-01T15:01:52.521Z,6.60
2023-04-01T15:04:39.488Z,6.17
2023-04-01T15:07:42.589Z,7.17
2023-04-01T15:10:21.793Z,6.90
2023-04-01T15:12:59.920Z,7.07
2023-04-01T15:15:41.627Z,8.20
2023-04-01T15:18:14.929Z,5.93
2023-04-01T15:21:03.161Z,7.30
2023-04-01T15:23:43.553Z,6.53
2023-04-01T15:26:29.145Z,6.33
2023-04-01T15:29:16.762Z,5.90
2023-04-01T15:31:49.866Z,5.60
2023-04-01T15:34:27.359Z,5.33
2023-04-01T15:37:02.060Z,5.73
2023-04-01T15:39:48.964Z,5.70
2023-04-01T15:42:30.624Z,4.10
2023-04-01T15:45:08.420Z,3.90
2023-04-01T15:47:41.918Z,4.60
2023-04-01T15:50:53.764Z,3.60
2023-04-01T15:53:47.708Z,5.30
2023-04-01T15:56:28.250Z,5.60
2023-04-01T15:59:08.544Z,5.03
2023-04-01T16:01:45.569Z,4.50
2023-04-01T16:04:39.206Z,5.10
2023-04-01T16:07:19.859Z,5.20
2023-04-01T16:10:13.017Z,4.67
2023-04-01T16:12:56.458Z,6.37
2023-04-01T16:15:31.819Z,4.13
2023-04-01T16:18:27.648Z,4.90
2023-04-01T16:21:01.631Z,5.20
2023-04-01T16:23:39.376Z,5.03
2023-04-01T16:26:11.570Z,4.70
2023-04-01T16:28:50.742Z,5.53
2023-04-01T16:31:32.669Z,5.03
2023-04-01T16:34:05.974Z,4.50
2023-04-01T16:36:39.879Z,5.17
2023-04-01T16:39:22.377Z,5.00
2023-04-01T16:41:52.031Z,5.97
2023-04-01T16:44:24.542Z,7.13
2023-04-01T16:46:54.472Z,6.67
2023-04-01T16:49:31.888Z,6.50
2023-04-01T16:52:14.979Z,8.47
2023-04-01T16:54:48.862Z,6.90
2023-04-01T16:57:23.738Z,7.80
2023-04-01T17:00:04.472Z,6.70
2023-04-01T17:02:38.245Z,7.00
2023-04-01T17:05:10.507Z,8.03
2023-04-01T17:07:48.983Z,7.03
2023-04-01T17:10:39.827Z,6.73
2023-04-01T17:13:30.657Z,9.17
2023-04-01T17:16:09.797Z,7.90
2023-04-01T17:18:48.405Z,7.90
2023-04-01T17:21:23.152Z,8.23
2023-04-01T17:23:53.830Z,10.67
2023-04-01T17:26:35.959Z,7.57
2023-04-01T17:29:12.620Z,8.20
2023-04-01T17:31:52.835Z,9.80
2023-04-01T17:34:39.793Z,9.43
2023-04-01T17:37:21.694Z,8.57
2023-04-01T17:40:08.023Z,8.50
2023-04-01T17:42:43.498Z,9.47
2023-04-01T17:45:21.591Z,8.53
2023-04-01T17:48:04.372Z,8.47
2023-04-01T17:50:46.601Z,8.37
2023-04-01T17:53:24.194Z,6.93
2023-04-01T17:56:11.157Z,7.07
2023-04-01T17:58:47.685Z,7.47
2023-04-01T18:01:38.369Z,8.73
2023-04-01T18:04:20.870Z,8.00
2023-04-01T18:07:12.114Z,8.20
2023-04-01T18:09:53.041Z,9.40
2023-04-01T18:12:26.907Z,11.30
2023-04-01T18:15:24.532Z,11.50
2023-04-01T18:18:07.536Z,12.17
2023-04-01T18:20:49.036Z,11.13
2023-04-01T18:23:28.529Z,9.20
2023-04-01T18:26:06.259Z,9.50
2023-04-01T18:28:40.285Z,9.40
2023-04-01T18:31:13.121Z,12.13
2023-04-01T18:33:51.181Z,9.93
2023-04-01T18:36:28.618Z,11.63
2023-04-01T18:39:03.228Z,10.80
2023-04-01T18:41:37.595Z,12.03
2023-04-01T18:44:25.660Z,10.47
2023-04-01T18:47:01.947Z,10.63
2023-04-01T18:49:41.367Z,12.90
2023-04-01T18:52:19.308Z,10.53
2023-04-01T18:54:54.723Z,10.17
2023-04-01T18:57:23.089Z,10.63
2023-04-01T18:59:57.612Z,9.63
2023-04-01T19:02:34.651Z,9.70
2023-04-01T19:05:07.684Z,8.83
2023-04-01T19:07:46.782Z,10.33
2023-04-01T19:10:25.441Z,10.63
2023-04-01T19:13:11.597Z,12.73
2023-04-01T19:15:46.444Z,12.97
2023-04-01T19:18:47.719Z,11.33
2023-04-01T19:21:21.158Z,10.43
2023-04-01T19:24:21.834Z,10.80
2023-04-01T19:26:59.884Z,12.03
2023-04-01T19:29:38.406Z,8.60
2023-04-01T19:32:16.359Z,7.73
2023-04-01T19:34:56.635Z,6.93
2023-04-01T19:37:33.974Z,5.37
2023-04-01T19:40:27.129Z,5.20
2023-04-01T19:43:03.412Z,4.40
2023-04-01T19:45:40.637Z,4.70
2023-04-01T19:48:39.681Z,3.50
2023-04-01T19:51:12.855Z,4.50
2023-04-01T19:53:52.320Z,5.10
2023-04-01T19:56:23.460Z,4.83
2023-04-01T19:58:58.560Z,4.07
2023-04-01T20:01:44.657Z,4.40
2023-04-01T20:04:19.179Z,4.00
2023-04-01T20:06:57.362Z,3.23
2023-04-01T20:09:46.672Z,4.27
2023-04-01T20:12:27.192Z,4.30
2023-04-01T20:14:57.923Z,3.67
2023-04-01T20:17:27.958Z,4.80
2023-04-01T20:20:01.242Z,4.57
2023-04-01T20:22:54.591Z,4.17
2023-04-01T20:25:27.418Z,4.90
2023-04-01T20:28:01.120Z,5.43
2023-04-01T20:30:55.315Z,4.97
2023-04-01T20:33:38.910Z,5.40
2023-04-01T20:36:13.041Z,5.20
2023-04-01T20:39:06.196Z,5.13
2023-04-01T20:41:39.710Z,5.40
2023-04-01T20:44:13.077Z,4.20
2023-04-01T20:46:50.757Z,5.23
2023-04-01T20:49:41.137Z,4.30
2023-04-01T20:52:24.129Z,4.13
2023-04-01T20:55:07.208Z,4.30
2023-04-01T20:57:42.444Z,3.83
2023-04-01T21:00:30.438Z,5.17
2023-04-01T21:03:12.847Z,4.67
2023-04-01T21:06:31.743Z,4.40
2023-04-01T21:09:14.328Z,4.13
2023-04-01T21:11:53.845Z,5.23
2023-04-01T21:14:48.501Z,3.90
2023-04-01T21:17:24.677Z,5.17
2023-04-01T21:20:14.867Z,4.00
2023-04-01T21:22:57.224Z,4.83
2023-04-01T21:25:30.806Z,5.03
2023-04-01T21:28:19.742Z,2.67
2023-04-01T21:31:15.528Z,3.00
2023-04-01T21:34:35.084Z,2.60
2023-04-01T21:37:19.283Z,3.67
2023-04-01T21:40:00.154Z,4.10
2023-04-01T21:42:43.530Z,2.90
2023-04-01T21:45:52.800Z,3.07
2023-04-01T21:48:54.940Z,3.10
2023-04-01T21:51:55.837Z,2.47
2023-04-01T21:55:13.512Z,2.70
2023-04-01T21:58:02.596Z,2.57
2023-04-01T22:00:34.741Z,2.60
2023-04-01T22:03:35.647Z,3.10
2023-04-01T22:06:12.447Z,3.27
2023-04-01T22:08:59.857Z,4.00
2023-04-01T22:11:38.109Z,3.03
2023-04-01T22:14:12.128Z,2.90
2023-04-01T22:16:47.358Z,2.90
2023-04-01T22:19:22.895Z,2.40
2023-04-01T22:22:02.357Z,3.00
2023-04-01T22:24:39.468Z,4.63
2023-04-01T22:27:18.650Z,4.53
2023-04-01T22:29:56.553Z,5.00
2023-04-01T22:32:28.063Z,4.07
2023-04-01T22:35:04.048Z,4.17
2023-04-01T22:37:39.397Z,5.50
2023-04-01T22:40:27.669Z,4.20
2023-04-01T22:43:02.466Z,3.37
2023-04-01T22:45:50.743Z,4.30
2023-04-01T22:48:22.784Z,3.30
2023-04-01T22:50:57.606Z,3.30
2023-04-01T22:53:41.731Z,3.90
2023-04-01T22:56:14.473Z,5.00
2023-04-01T22:58:50.093Z,5.00
2023-04-01T23:01:24.153Z,3.20
2023-04-01T23:03:53.849Z,3.27
2023-04-01T23:06:27.551Z,3.40
2023-04-01T23:09:11.077Z,3.60
2023-04-01T23:11:46.573Z,3.03
2023-04-01T23:14:33.503Z,4.40
2023-04-01T23:17:27.133Z,2.60
2023-04-01T23:19:59.855Z,2.90
2023-04-01T23:22:34.507Z,3.67
2023-04-01T23:25:18.029Z,3.57
2023-04-01T23:27:52.637Z,9.10
2023-04-01T23:30:50.080Z,3.33
2023-04-01T23:33:24.059Z,3.43
2023-04-01T23:35:53.357Z,3.13
2023-04-01T23:38:23.348Z,5.27
2023-04-01T23:40:53.849Z,3.00
2023-04-01T23:43:27.612Z,2.70
2023-04-01T23:45:58.077Z,5.73
2023-04-01T23:48:31.235Z,3.57
2023-04-01T23:51:00.630Z,3.20
2023-04-01T23:53:32.154Z,3.67
2023-04-01T23:56:00.801Z,3.50
2023-04-01T23:58:40.362Z,2.57
