createdAt,value
2018-11-20T00:00:46.689Z,12.00
2018-11-20T00:03:49.444Z,11.27
2018-11-20T00:06:40.329Z,12.30
2018-11-20T00:09:26.772Z,10.93
2018-11-20T00:12:17.396Z,11.60
2018-11-20T00:14:58.841Z,12.30
2018-11-20T00:17:52.257Z,12.40
2018-11-20T00:20:39.964Z,12.40
2018-11-20T00:23:26.328Z,10.90
2018-11-20T00:26:09.565Z,12.33
2018-11-20T00:28:55.892Z,12.07
2018-11-20T00:31:41.993Z,12.57
2018-11-20T00:34:29.733Z,12.03
2018-11-20T00:37:16.176Z,14.37
2018-11-20T00:40:15.697Z,12.67
2018-11-20T00:43:02.265Z,13.43
2018-11-20T00:45:48.489Z,13.17
2018-11-20T00:48:41.713Z,12.67
2018-11-20T00:51:38.489Z,13.17
2018-11-20T00:54:24.710Z,12.23
2018-11-20T00:57:19.353Z,11.97
2018-11-20T01:00:06.118Z,12.63
2018-11-20T01:02:52.473Z,11.67
2018-11-20T01:05:48.533Z,11.97
2018-11-20T01:08:51.220Z,11.63
2018-11-20T01:11:47.360Z,11.80
2018-11-20T01:14:35.037Z,12.00
2018-11-20T01:17:21.693Z,11.63
2018-11-20T01:20:18.533Z,10.17
2018-11-20T01:23:15.141Z,10.03
2018-11-20T01:26:01.529Z,10.10
2018-11-20T01:28:48.254Z,10.23
2018-11-20T01:31:34.477Z,10.67
2018-11-20T01:34:20.053Z,11.77
2018-11-20T01:36:57.898Z,10.80
2018-11-20T01:39:48.825Z,12.30
2018-11-20T01:42:36.547Z,10.47
2018-11-20T01:45:27.325Z,10.00
2018-11-20T01:48:17.965Z,10.10
2018-11-20T01:51:04.466Z,11.63
2018-11-20T01:53:45.533Z,10.60
2018-11-20T01:56:33.265Z,13.17
2018-11-20T01:59:39.189Z,10.70
2018-11-20T02:02:19.834Z,10.83
2018-11-20T02:05:08.620Z,10.77
2018-11-20T02:07:49.484Z,10.30
2018-11-20T02:10:35.964Z,11.17
2018-11-20T02:13:56.890Z,11.40
2018-11-20T02:16:44.866Z,11.77
2018-11-20T02:19:31.178Z,11.30
2018-11-20T02:22:21.794Z,12.47
2018-11-20T02:25:12.157Z,12.47
2018-11-20T02:28:02.567Z,12.90
2018-11-20T02:31:02.075Z,16.10
2018-11-20T02:33:48.306Z,11.80
2018-11-20T02:36:51.387Z,12.97
2018-11-20T02:39:36.647Z,12.77
2018-11-20T02:42:27.135Z,13.77
2018-11-20T02:45:20.638Z,12.93
2018-11-20T02:48:11.331Z,11.70
2018-11-20T02:50:57.547Z,12.53
2018-11-20T02:53:43.883Z,13.40
2018-11-20T02:56:39.943Z,13.27
2018-11-20T02:59:26.408Z,12.53
2018-11-20T03:02:32.499Z,12.43
2018-11-20T03:05:25.903Z,13.27
2018-11-20T03:08:18.355Z,12.93
2018-11-20T03:11:09.426Z,12.00
2018-11-20T03:13:55.844Z,14.10
2018-11-20T03:16:49.224Z,12.73
2018-11-20T03:19:36.199Z,12.57
2018-11-20T03:22:32.807Z,11.93
2018-11-20T03:25:17.292Z,14.93
2018-11-20T03:28:05.951Z,14.30
2018-11-20T03:31:01.056Z,12.03
2018-11-20T03:33:41.540Z,13.87
2018-11-20T03:36:35.131Z,14.73
2018-11-20T03:39:40.768Z,13.70
2018-11-20T03:42:46.523Z,13.13
2018-11-20T03:45:21.320Z,15.90
2018-11-20T03:48:18.172Z,15.77
2018-11-20T03:51:24.016Z,14.80
2018-11-20T03:54:10.495Z,15.93
2018-11-20T03:56:51.939Z,14.10
2018-11-20T03:59:48.983Z,14.50
2018-11-20T04:02:35.472Z,13.63
2018-11-20T04:05:29.187Z,12.97
2018-11-20T04:08:24.553Z,14.17
2018-11-20T04:11:15.108Z,14.23
2018-11-20T04:14:15.070Z,14.80
2018-11-20T04:17:10.200Z,14.40
2018-11-20T04:20:10.468Z,25.30
2018-11-20T04:22:56.956Z,15.57
2018-11-20T04:25:43.473Z,14.83
2018-11-20T04:28:27.204Z,14.63
2018-11-20T04:31:23.669Z,13.87
2018-11-20T04:34:22.682Z,14.90
2018-11-20T04:37:10.065Z,18.40
2018-11-20T04:40:07.212Z,13.27
2018-11-20T04:42:53.572Z,15.80
2018-11-20T04:45:36.341Z,15.03
2018-11-20T04:48:18.621Z,14.63
2018-11-20T04:51:09.008Z,15.10
2018-11-20T04:53:55.405Z,16.60
2018-11-20T04:56:52.176Z,14.10
2018-11-20T04:59:42.558Z,17.07
2018-11-20T05:02:39.336Z,15.07
2018-11-20T05:05:29.717Z,15.87
2018-11-20T05:08:16.288Z,14.40
2018-11-20T05:11:10.085Z,16.50
2018-11-20T05:13:54.235Z,16.40
2018-11-20T05:16:52.345Z,16.97
2018-11-20T05:19:48.872Z,18.00
2018-11-20T05:22:39.385Z,15.87
2018-11-20T05:25:25.573Z,13.80
2018-11-20T05:28:11.042Z,22.30
2018-11-20T05:31:00.387Z,15.23
2018-11-20T05:33:46.205Z,16.53
2018-11-20T05:36:32.425Z,17.93
2018-11-20T05:39:11.693Z,18.90
2018-11-20T05:41:58.941Z,19.83
2018-11-20T05:44:46.697Z,17.43
2018-11-20T05:47:37.337Z,20.13
2018-11-20T05:50:24.277Z,20.33
2018-11-20T05:53:12.052Z,20.40
2018-11-20T05:56:08.571Z,20.57
2018-11-20T05:59:02.080Z,21.83
2018-11-20T06:01:45.175Z,24.43
2018-11-20T06:04:47.972Z,20.73
2018-11-20T06:07:47.848Z,22.40
2018-11-20T06:10:35.571Z,25.27
2018-11-20T06:13:23.300Z,24.63
2018-11-20T06:16:13.867Z,23.77
2018-11-20T06:19:05.281Z,26.50
2018-11-20T06:21:58.915Z,30.00
2018-11-20T06:24:35.974Z,24.97
2018-11-20T06:27:38.855Z,25.53
2018-11-20T06:30:40.488Z,26.43
2018-11-20T06:33:28.224Z,22.40
2018-11-20T06:36:18.668Z,26.43
2018-11-20T06:39:12.128Z,27.60
2018-11-20T06:41:58.340Z,25.57
2018-11-20T06:44:49.024Z,26.07
2018-11-20T06:47:35.520Z,22.90
2018-11-20T06:50:22.353Z,22.97
2018-11-20T06:53:28.025Z,24.50
2018-11-20T06:56:15.823Z,23.40
2018-11-20T06:59:21.826Z,24.60
2018-11-20T07:02:09.392Z,26.00
2018-11-20T07:04:56.136Z,24.67
2018-11-20T07:07:49.439Z,22.60
2018-11-20T07:10:31.783Z,25.93
2018-11-20T07:13:39.883Z,21.60
2018-11-20T07:16:53.234Z,33.03
2018-11-20T07:19:50.403Z,23.67
2018-11-20T07:22:47.201Z,21.57
2018-11-20T07:25:33.543Z,26.00
2018-11-20T07:28:20.022Z,24.03
2018-11-20T07:31:06.297Z,27.17
2018-11-20T07:56:09.504Z,22.77
2018-11-20T07:58:50.591Z,22.23
2018-11-20T08:01:33.268Z,25.30
2018-11-20T08:05:07.147Z,27.90
2018-11-20T08:18:20.063Z,24.67
2018-11-20T08:21:37.107Z,23.80
2018-11-20T09:24:53.872Z,21.27
2018-11-20T09:27:44.895Z,22.60
2018-11-20T09:30:30.297Z,23.03
2018-11-20T09:33:16.081Z,21.83
2018-11-20T09:36:05.359Z,19.70
2018-11-20T09:38:55.437Z,20.30
2018-11-20T09:41:41.560Z,21.77
2018-11-20T09:44:34.264Z,24.67
2018-11-20T09:47:20.121Z,21.93
2018-11-20T10:00:42.493Z,21.80
2018-11-20T10:03:42.749Z,22.43
2018-11-20T10:06:18.877Z,19.50
2018-11-20T10:09:13.445Z,23.43
2018-11-20T10:12:02.713Z,21.53
2018-11-20T10:14:44.623Z,24.00
2018-11-20T10:17:31.025Z,22.00
2018-11-20T10:20:38.205Z,20.77
2018-11-20T10:26:48.989Z,21.50
2018-11-20T10:30:03.929Z,23.80
2018-11-20T10:32:54.031Z,20.23
2018-11-20T10:35:40.388Z,25.83
2018-11-20T10:38:39.942Z,21.10
2018-11-20T10:41:25.403Z,20.40
2018-11-20T10:47:42.334Z,20.60
2018-11-20T10:50:28.452Z,21.37
2018-11-20T10:53:18.847Z,22.37
2018-11-20T10:56:22.070Z,23.70
2018-11-20T11:02:15.770Z,22.03
2018-11-20T11:05:09.692Z,22.53
2018-11-20T11:07:54.710Z,22.93
2018-11-20T11:10:31.070Z,23.10
2018-11-20T11:13:16.846Z,21.17
2018-11-20T11:16:02.666Z,24.70
2018-11-20T11:18:48.458Z,23.20
2018-11-20T11:22:07.373Z,20.47
2018-11-20T11:24:58.065Z,23.03
2018-11-20T11:28:14.600Z,23.93
2018-11-20T11:31:00.643Z,22.43
2018-11-20T11:33:55.436Z,26.40
2018-11-20T11:36:42.747Z,25.20
2018-11-20T11:39:25.327Z,24.03
2018-11-20T11:42:12.632Z,24.67
2018-11-20T11:44:59.348Z,25.53
2018-11-20T11:47:53.188Z,25.20
2018-11-20T11:50:49.592Z,23.17
2018-11-20T11:53:27.452Z,23.03
2018-11-20T11:56:13.289Z,24.30
2018-11-20T11:59:09.964Z,25.20
2018-11-20T12:04:47.249Z,24.70
2018-11-20T12:07:33.138Z,23.73
2018-11-20T12:10:19.378Z,25.10
2018-11-20T12:13:24.857Z,26.73
2018-11-20T12:16:15.014Z,28.23
2018-11-20T12:18:59.947Z,28.77
2018-11-20T12:27:32.979Z,25.93
2018-11-20T12:30:29.000Z,27.20
2018-11-20T12:33:29.502Z,26.97
2018-11-20T12:36:48.828Z,29.40
2018-11-20T12:39:35.537Z,28.87
2018-11-20T12:46:39.173Z,29.90
2018-11-20T13:22:33.565Z,22.27
2018-11-20T13:25:23.217Z,26.40
2018-11-20T13:31:32.885Z,24.00
2018-11-20T13:34:44.230Z,23.30
2018-11-20T13:37:33.733Z,21.80
2018-11-20T13:43:14.623Z,23.60
2018-11-20T13:49:35.090Z,26.07
2018-11-20T13:52:08.590Z,24.47
2018-11-20T13:55:02.443Z,25.47
2018-11-20T13:58:19.245Z,21.70
2018-11-20T14:01:09.032Z,23.33
2018-11-20T14:04:32.242Z,22.07
2018-11-20T14:07:44.975Z,22.70
2018-11-20T14:11:18.219Z,22.97
2018-11-20T14:20:52.171Z,23.50
2018-11-20T14:24:04.571Z,21.43
2018-11-20T14:26:51.779Z,23.07
2018-11-20T14:29:56.063Z,24.47
2018-11-20T14:33:06.347Z,21.77
2018-11-20T14:46:10.130Z,25.53
2018-11-20T14:49:00.419Z,27.40
2018-11-20T14:55:48.254Z,26.33
2018-11-20T14:58:35.635Z,26.20
2018-11-20T15:01:30.985Z,31.67
2018-11-20T15:04:24.557Z,32.57
2018-11-20T15:07:14.166Z,28.93
2018-11-20T15:10:08.771Z,30.33
2018-11-20T15:12:55.691Z,29.93
2018-11-20T15:15:42.459Z,36.40
2018-11-20T15:18:32.759Z,30.50
2018-11-20T15:21:24.170Z,31.20
2018-11-20T15:24:38.619Z,38.67
2018-11-20T15:27:25.900Z,39.63
2018-11-20T15:30:14.299Z,29.30
2018-11-20T15:32:57.727Z,37.07
2018-11-20T15:35:43.707Z,31.87
2018-11-20T15:38:25.970Z,30.47
2018-11-20T15:41:01.499Z,32.73
2018-11-20T15:43:48.867Z,35.53
2018-11-20T15:46:32.053Z,31.23
2018-11-20T15:49:19.652Z,28.20
2018-11-20T15:52:02.031Z,32.77
2018-11-20T15:54:52.293Z,31.33
2018-11-20T15:57:28.997Z,35.10
2018-11-20T16:00:14.659Z,29.90
2018-11-20T16:03:00.809Z,31.93
2018-11-20T16:05:54.847Z,30.20
2018-11-20T16:08:40.716Z,28.77
2018-11-20T16:11:17.835Z,29.07
2018-11-20T16:14:05.133Z,26.60
2018-11-20T16:16:54.520Z,26.00
2018-11-20T16:19:35.700Z,26.67
2018-11-20T16:22:30.380Z,25.77
2018-11-20T16:25:21.801Z,22.17
2018-11-20T16:28:09.024Z,24.90
2018-11-20T16:30:55.124Z,26.20
2018-11-20T16:33:54.368Z,23.57
2018-11-20T16:36:44.224Z,21.13
2018-11-20T16:39:42.180Z,20.60
2018-11-20T16:42:29.520Z,21.57
2018-11-20T16:48:17.836Z,20.73
2018-11-20T16:51:05.393Z,19.47
2018-11-20T16:53:54.456Z,22.73
2018-11-20T16:56:44.552Z,17.43
2018-11-20T16:59:38.881Z,21.10
2018-11-20T17:02:48.800Z,17.47
2018-11-20T17:06:00.802Z,17.13
2018-11-20T17:08:57.133Z,20.30
2018-11-20T17:15:47.765Z,23.57
2018-11-20T17:19:05.037Z,18.37
2018-11-20T17:22:22.087Z,19.20
2018-11-20T17:25:46.777Z,19.33
2018-11-20T17:28:56.534Z,19.03
2018-11-20T17:31:56.177Z,20.53
2018-11-20T17:35:17.749Z,18.60
2018-11-20T17:38:15.890Z,19.57
2018-11-20T17:40:56.397Z,20.20
2018-11-20T17:47:28.009Z,24.33
2018-11-20T17:50:56.321Z,23.50
2018-11-20T17:53:52.553Z,24.63
2018-11-20T17:56:49.554Z,24.87
2018-11-20T17:59:55.111Z,20.50
2018-11-20T18:02:54.703Z,20.70
2018-11-20T18:05:57.947Z,22.10
2018-11-20T18:08:58.383Z,20.47
2018-11-20T18:12:12.087Z,22.57
2018-11-20T18:25:02.091Z,23.10
2018-11-20T18:28:01.395Z,23.47
2018-11-20T18:31:04.048Z,25.43
2018-11-20T18:37:56.484Z,20.47
2018-11-20T18:40:33.756Z,23.30
2018-11-20T18:43:40.295Z,24.77
2018-11-20T18:46:28.728Z,26.23
2018-11-20T18:49:14.847Z,23.50
2018-11-20T18:52:20.690Z,21.90
2018-11-20T18:55:07.052Z,23.63
2018-11-20T18:58:01.992Z,29.70
2018-11-20T19:00:46.792Z,30.90
2018-11-20T19:07:25.075Z,31.67
2018-11-20T19:10:27.472Z,33.07
2018-11-20T19:13:16.904Z,29.67
2018-11-20T19:16:08.305Z,23.30
2018-11-20T19:18:57.525Z,23.47
2018-11-20T19:21:43.595Z,24.67
2018-11-20T19:31:01.811Z,24.90
2018-11-20T19:36:59.513Z,28.43
2018-11-20T19:39:48.773Z,26.53
2018-11-20T19:46:12.629Z,26.60
2018-11-20T19:49:03.528Z,24.70
