createdAt,value
2018-03-15T00:00:32.272Z,1000.15
2018-03-15T00:01:32.221Z,1000.11
2018-03-15T00:02:32.176Z,1000.11
2018-03-15T00:03:32.126Z,1000.10
2018-03-15T00:04:32.090Z,1000.09
2018-03-15T00:05:32.031Z,1000.08
2018-03-15T00:06:31.986Z,1000.07
2018-03-15T00:07:31.934Z,1000.08
2018-03-15T00:08:31.898Z,1000.09
2018-03-15T00:09:31.844Z,1000.07
2018-03-15T00:10:31.791Z,1000.05
2018-03-15T00:11:32.748Z,1000.08
2018-03-15T00:12:31.701Z,1000.03
2018-03-15T00:13:31.655Z,999.99
2018-03-15T00:14:31.601Z,1000.00
2018-03-15T00:15:31.556Z,999.98
2018-03-15T00:16:31.506Z,999.94
2018-03-15T00:17:31.456Z,999.91
2018-03-15T00:18:31.408Z,999.89
2018-03-15T00:19:31.364Z,999.89
2018-03-15T00:20:31.313Z,999.85
2018-03-15T00:21:31.263Z,999.85
2018-03-15T00:22:31.218Z,999.84
2018-03-15T00:23:31.171Z,999.80
2018-03-15T00:24:31.124Z,999.83
2018-03-15T00:25:31.083Z,999.83
2018-03-15T00:26:31.029Z,999.85
2018-03-15T00:27:30.979Z,999.85
2018-03-15T00:28:30.930Z,999.85
2018-03-15T00:29:30.883Z,999.81
2018-03-15T00:30:30.835Z,999.82
2018-03-15T00:31:30.788Z,999.78
2018-03-15T00:32:30.742Z,999.76
2018-03-15T00:33:30.689Z,999.72
2018-03-15T00:34:30.643Z,999.71
2018-03-15T00:35:30.601Z,999.68
2018-03-15T00:36:30.555Z,999.69
2018-03-15T00:37:30.503Z,999.67
2018-03-15T00:38:30.451Z,999.67
2018-03-15T00:39:30.408Z,999.65
2018-03-15T00:40:30.357Z,999.63
2018-03-15T00:41:30.308Z,999.61
2018-03-15T00:42:30.260Z,999.58
2018-03-15T00:43:30.211Z,999.62
2018-03-15T00:44:30.166Z,999.57
2018-03-15T00:45:30.114Z,999.59
2018-03-15T00:46:30.069Z,999.54
2018-03-15T00:47:30.020Z,999.53
2018-03-15T00:48:29.973Z,999.49
2018-03-15T00:49:29.925Z,999.49
2018-03-15T00:50:29.880Z,999.42
2018-03-15T00:51:29.830Z,999.48
2018-03-15T00:52:29.781Z,999.37
2018-03-15T00:53:29.739Z,999.38
2018-03-15T00:54:29.687Z,999.40
2018-03-15T00:55:29.651Z,999.39
2018-03-15T00:56:29.590Z,999.35
2018-03-15T00:57:29.543Z,999.34
2018-03-15T00:58:29.492Z,999.36
2018-03-15T00:59:29.448Z,999.32
2018-03-15T01:00:29.398Z,999.32
2018-03-15T01:01:29.352Z,999.32
2018-03-15T01:02:29.303Z,999.31
2018-03-15T01:03:29.256Z,999.32
2018-03-15T01:04:29.208Z,999.32
2018-03-15T01:05:29.160Z,999.30
2018-03-15T01:06:29.109Z,999.27
2018-03-15T01:07:29.065Z,999.28
2018-03-15T01:08:29.014Z,999.29
2018-03-15T01:09:28.971Z,999.25
2018-03-15T01:10:28.917Z,999.23
2018-03-15T01:11:28.872Z,999.29
2018-03-15T01:12:33.127Z,999.28
2018-03-15T01:13:28.773Z,999.28
2018-03-15T01:14:28.724Z,999.29
2018-03-15T01:15:28.681Z,999.23
2018-03-15T01:16:28.631Z,999.27
2018-03-15T01:17:28.582Z,999.22
2018-03-15T01:18:28.534Z,999.26
2018-03-15T01:19:28.487Z,999.20
2018-03-15T01:20:28.438Z,999.17
2018-03-15T01:21:28.393Z,999.17
2018-03-15T01:22:28.342Z,999.10
2018-03-15T01:23:28.294Z,999.11
2018-03-15T01:24:28.251Z,999.11
2018-03-15T01:25:28.202Z,999.07
2018-03-15T01:26:28.151Z,999.09
2018-03-15T01:27:28.102Z,999.10
2018-03-15T01:28:28.056Z,999.09
2018-03-15T01:29:28.005Z,999.07
2018-03-15T01:30:27.959Z,999.11
2018-03-15T01:31:27.910Z,999.13
2018-03-15T01:32:27.862Z,999.13
2018-03-15T01:33:27.812Z,999.12
2018-03-15T01:34:27.768Z,999.12
2018-03-15T01:35:27.723Z,999.11
2018-03-15T01:36:27.673Z,999.07
2018-03-15T01:37:27.622Z,999.06
2018-03-15T01:38:27.577Z,999.10
2018-03-15T01:39:27.526Z,999.06
2018-03-15T01:40:27.480Z,999.04
2018-03-15T01:41:27.429Z,999.08
2018-03-15T01:42:27.384Z,999.06
2018-03-15T01:43:27.337Z,999.09
2018-03-15T01:44:27.288Z,999.02
2018-03-15T01:45:27.237Z,998.99
2018-03-15T01:46:27.190Z,999.02
2018-03-15T01:47:27.142Z,999.01
2018-03-15T01:48:27.093Z,998.98
2018-03-15T01:49:27.045Z,998.96
2018-03-15T01:50:26.998Z,998.91
2018-03-15T01:51:26.951Z,998.94
2018-03-15T01:52:26.902Z,998.95
2018-03-15T01:53:26.857Z,998.89
2018-03-15T01:54:26.813Z,998.93
2018-03-15T01:55:26.760Z,998.89
2018-03-15T01:56:26.712Z,998.89
2018-03-15T01:57:26.663Z,998.91
2018-03-15T01:58:26.616Z,998.86
2018-03-15T01:59:26.567Z,998.82
2018-03-15T02:00:26.520Z,998.85
2018-03-15T02:01:26.471Z,998.84
2018-03-15T02:02:26.428Z,998.79
2018-03-15T02:03:26.375Z,998.82
2018-03-15T02:04:26.326Z,998.76
2018-03-15T02:05:26.279Z,998.78
2018-03-15T02:06:26.234Z,998.77
2018-03-15T02:07:26.182Z,998.68
2018-03-15T02:08:26.133Z,998.69
2018-03-15T02:09:26.084Z,998.68
2018-03-15T02:10:26.050Z,998.65
2018-03-15T02:11:25.987Z,998.64
2018-03-15T02:12:25.945Z,998.61
2018-03-15T02:13:25.891Z,998.59
2018-03-15T02:14:25.860Z,998.56
2018-03-15T02:15:25.799Z,998.55
2018-03-15T02:16:25.753Z,998.53
2018-03-15T02:17:25.698Z,998.54
2018-03-15T02:18:25.655Z,998.53
2018-03-15T02:19:25.612Z,998.55
2018-03-15T02:20:25.557Z,998.51
2018-03-15T02:21:25.507Z,998.46
2018-03-15T02:22:25.463Z,998.42
2018-03-15T02:23:25.410Z,998.42
2018-03-15T02:24:25.376Z,998.45
2018-03-15T02:25:25.316Z,998.41
2018-03-15T02:26:25.278Z,998.34
2018-03-15T02:27:25.224Z,998.35
2018-03-15T02:28:25.181Z,998.29
2018-03-15T02:29:25.125Z,998.35
2018-03-15T02:30:25.079Z,998.34
2018-03-15T02:31:25.025Z,998.25
2018-03-15T02:32:24.977Z,998.27
2018-03-15T02:33:24.935Z,998.25
2018-03-15T02:34:24.881Z,998.24
2018-03-15T02:35:24.831Z,998.20
2018-03-15T02:36:24.788Z,998.17
2018-03-15T02:37:24.737Z,998.17
2018-03-15T02:38:24.685Z,998.16
2018-03-15T02:39:24.640Z,998.16
2018-03-15T02:40:24.594Z,998.15
2018-03-15T02:41:24.543Z,998.15
2018-03-15T02:42:24.498Z,998.12
2018-03-15T02:43:24.448Z,998.14
2018-03-15T02:44:24.402Z,998.14
2018-03-15T02:45:24.352Z,998.17
2018-03-15T02:46:24.302Z,998.14
2018-03-15T02:47:24.251Z,998.10
2018-03-15T02:48:24.210Z,998.13
2018-03-15T02:49:24.158Z,998.14
2018-03-15T02:50:24.112Z,998.12
2018-03-15T02:51:24.065Z,998.11
2018-03-15T02:52:24.022Z,998.08
2018-03-15T02:53:23.964Z,998.06
2018-03-15T02:54:23.918Z,998.08
2018-03-15T02:55:23.869Z,998.01
2018-03-15T02:56:23.818Z,998.01
2018-03-15T02:57:23.767Z,997.99
2018-03-15T02:58:23.717Z,997.97
2018-03-15T02:59:23.669Z,997.96
2018-03-15T03:00:23.638Z,997.96
2018-03-15T03:01:23.576Z,997.95
2018-03-15T03:02:23.535Z,997.95
2018-03-15T03:03:23.491Z,997.92
2018-03-15T03:04:23.430Z,997.90
2018-03-15T03:05:23.382Z,997.91
2018-03-15T03:06:23.337Z,997.88
2018-03-15T03:07:23.289Z,997.85
2018-03-15T03:08:23.239Z,997.91
2018-03-15T03:09:23.189Z,997.88
2018-03-15T03:10:23.139Z,997.88
2018-03-15T03:11:23.090Z,997.86
2018-03-15T03:12:23.041Z,997.85
2018-03-15T03:13:22.993Z,997.85
2018-03-15T03:14:22.944Z,997.87
2018-03-15T03:15:22.898Z,997.82
2018-03-15T03:16:22.850Z,997.79
2018-03-15T03:17:22.799Z,997.78
2018-03-15T03:18:22.750Z,997.79
2018-03-15T03:19:22.706Z,997.76
2018-03-15T03:20:22.656Z,997.80
2018-03-15T03:21:22.606Z,997.78
2018-03-15T03:22:22.559Z,997.74
2018-03-15T03:23:22.507Z,997.78
2018-03-15T03:24:22.461Z,997.75
2018-03-15T03:25:22.412Z,997.76
2018-03-15T03:26:22.364Z,997.73
2018-03-15T03:27:22.315Z,997.72
2018-03-15T03:28:22.265Z,997.68
2018-03-15T03:29:22.215Z,997.70
2018-03-15T03:30:22.173Z,997.70
2018-03-15T03:31:22.119Z,997.65
2018-03-15T03:32:22.074Z,997.64
2018-03-15T03:33:22.026Z,997.64
2018-03-15T03:34:21.976Z,997.67
2018-03-15T03:35:21.926Z,997.65
2018-03-15T03:36:21.877Z,997.66
2018-03-15T03:37:21.828Z,997.66
2018-03-15T03:38:21.790Z,997.66
2018-03-15T03:39:21.732Z,997.65
2018-03-15T03:40:21.684Z,997.63
2018-03-15T03:41:21.635Z,997.63
2018-03-15T03:42:21.590Z,997.61
2018-03-15T03:43:21.539Z,997.61
2018-03-15T03:44:21.487Z,997.59
2018-03-15T03:45:21.439Z,997.62
2018-03-15T03:46:21.397Z,997.63
2018-03-15T03:47:21.341Z,997.59
2018-03-15T03:48:21.296Z,997.61
2018-03-15T03:49:21.249Z,997.58
2018-03-15T03:50:21.195Z,997.59
2018-03-15T03:51:21.146Z,997.53
2018-03-15T03:52:21.100Z,997.54
2018-03-15T03:53:21.048Z,997.54
2018-03-15T03:54:21.002Z,997.50
2018-03-15T03:55:20.954Z,997.48
2018-03-15T03:56:20.905Z,997.49
2018-03-15T03:57:20.857Z,997.45
2018-03-15T03:58:20.805Z,997.44
2018-03-15T03:59:20.760Z,997.46
2018-03-15T04:00:20.712Z,997.41
2018-03-15T04:01:20.666Z,997.38
2018-03-15T04:02:20.614Z,997.36
2018-03-15T04:03:20.606Z,997.34
2018-03-15T04:04:20.518Z,997.39
2018-03-15T04:05:20.466Z,997.31
2018-03-15T04:06:20.418Z,997.29
2018-03-15T04:07:20.376Z,997.29
2018-03-15T04:08:20.320Z,997.26
2018-03-15T04:09:20.271Z,997.31
2018-03-15T04:10:20.278Z,997.30
2018-03-15T04:11:20.174Z,997.33
2018-03-15T04:12:20.125Z,997.26
2018-03-15T04:13:20.075Z,997.28
2018-03-15T04:14:20.026Z,997.29
2018-03-15T04:15:19.976Z,997.29
2018-03-15T04:16:19.928Z,997.28
2018-03-15T04:17:19.880Z,997.33
2018-03-15T04:18:19.833Z,997.27
2018-03-15T04:19:19.790Z,997.24
2018-03-15T04:20:19.738Z,997.22
2018-03-15T04:21:19.685Z,997.20
2018-03-15T04:22:19.642Z,997.22
2018-03-15T04:23:19.588Z,997.21
2018-03-15T04:24:19.543Z,997.19
2018-03-15T04:25:19.491Z,997.22
2018-03-15T04:26:19.444Z,997.16
2018-03-15T04:27:19.392Z,997.11
2018-03-15T04:28:19.383Z,997.12
2018-03-15T04:29:19.297Z,997.05
2018-03-15T04:30:19.247Z,997.03
2018-03-15T04:31:19.204Z,996.98
2018-03-15T04:32:19.149Z,996.96
2018-03-15T04:33:19.100Z,996.93
2018-03-15T04:34:19.055Z,996.81
2018-03-15T04:35:19.003Z,996.88
2018-03-15T04:36:18.956Z,996.83
2018-03-15T04:37:18.904Z,996.77
2018-03-15T04:38:18.855Z,996.71
2018-03-15T04:39:18.807Z,996.68
2018-03-15T04:40:18.759Z,996.67
2018-03-15T04:41:18.710Z,996.71
2018-03-15T04:42:18.663Z,996.68
2018-03-15T04:43:18.613Z,996.69
2018-03-15T04:44:18.564Z,996.66
2018-03-15T04:45:18.514Z,996.60
2018-03-15T04:46:18.465Z,996.61
2018-03-15T04:47:18.419Z,996.59
2018-03-15T04:48:18.370Z,996.54
2018-03-15T04:49:18.321Z,996.55
2018-03-15T04:50:18.272Z,996.52
2018-03-15T04:51:18.220Z,996.50
2018-03-15T04:52:18.177Z,996.55
2018-03-15T04:53:18.123Z,996.49
2018-03-15T04:54:18.078Z,996.49
2018-03-15T04:55:18.026Z,996.48
2018-03-15T04:56:17.976Z,996.52
2018-03-15T04:57:17.928Z,996.52
2018-03-15T04:58:17.882Z,996.51
2018-03-15T04:59:17.834Z,996.44
2018-03-15T05:00:17.792Z,996.49
2018-03-15T05:01:17.733Z,996.44
2018-03-15T05:02:17.688Z,996.42
2018-03-15T05:03:17.640Z,996.38
2018-03-15T05:04:17.587Z,996.37
2018-03-15T05:05:17.542Z,996.33
2018-03-15T05:06:17.496Z,996.32
2018-03-15T05:07:17.452Z,996.25
2018-03-15T05:08:17.397Z,996.21
2018-03-15T05:09:17.352Z,996.19
2018-03-15T05:10:17.299Z,996.18
2018-03-15T05:11:17.252Z,996.18
2018-03-15T05:12:17.205Z,996.15
2018-03-15T05:13:17.146Z,996.15
2018-03-15T05:14:17.101Z,996.18
2018-03-15T05:15:17.052Z,996.19
2018-03-15T05:16:17.000Z,996.18
2018-03-15T05:17:16.957Z,996.15
2018-03-15T05:18:16.907Z,996.14
2018-03-15T05:19:16.862Z,996.15
2018-03-15T05:20:16.814Z,996.05
2018-03-15T05:21:16.760Z,996.05
2018-03-15T05:22:16.706Z,996.06
2018-03-15T05:23:16.666Z,996.06
2018-03-15T05:24:16.609Z,996.09
2018-03-15T05:25:16.567Z,996.08
2018-03-15T05:26:16.511Z,996.10
2018-03-15T05:27:16.467Z,996.11
2018-03-15T05:28:16.413Z,996.11
2018-03-15T05:29:16.369Z,996.12
2018-03-15T05:30:16.316Z,996.10
2018-03-15T05:31:16.267Z,996.11
2018-03-15T05:32:16.222Z,996.11
2018-03-15T05:33:16.172Z,996.11
2018-03-15T05:34:16.121Z,996.08
2018-03-15T05:35:16.075Z,996.00
2018-03-15T05:36:16.025Z,996.07
2018-03-15T05:37:15.980Z,996.05
2018-03-15T05:38:15.928Z,996.04
2018-03-15T05:39:15.878Z,996.08
2018-03-15T05:40:15.833Z,996.08
2018-03-15T05:41:15.781Z,996.04
2018-03-15T05:42:15.732Z,996.06
2018-03-15T05:43:15.685Z,996.09
2018-03-15T05:44:15.637Z,996.05
2018-03-15T05:45:15.585Z,996.04
2018-03-15T05:46:15.537Z,996.05
2018-03-15T05:47:15.490Z,996.03
2018-03-15T05:48:15.446Z,996.00
2018-03-15T05:49:15.393Z,995.98
2018-03-15T05:50:15.344Z,995.98
2018-03-15T05:51:15.291Z,995.94
2018-03-15T05:52:15.262Z,995.86
2018-03-15T05:53:15.195Z,995.84
2018-03-15T05:54:15.148Z,995.84
2018-03-15T05:55:15.100Z,995.81
2018-03-15T05:56:15.049Z,995.78
2018-03-15T05:57:15.001Z,995.81
2018-03-15T05:58:14.958Z,995.79
2018-03-15T05:59:14.901Z,995.79
2018-03-15T06:00:14.857Z,995.78
2018-03-15T06:01:14.806Z,995.81
2018-03-15T06:02:14.755Z,995.80
2018-03-15T06:03:14.709Z,995.80
2018-03-15T06:04:14.670Z,995.77
2018-03-15T06:05:14.612Z,995.80
2018-03-15T06:06:14.560Z,995.80
2018-03-15T06:07:14.514Z,995.77
2018-03-15T06:08:14.464Z,995.74
2018-03-15T06:09:14.417Z,995.77
2018-03-15T06:10:14.366Z,995.81
2018-03-15T06:11:14.317Z,995.83
2018-03-15T06:12:14.271Z,995.86
2018-03-15T06:13:14.221Z,995.88
2018-03-15T06:14:14.175Z,995.88
2018-03-15T06:15:14.122Z,995.83
2018-03-15T06:16:14.074Z,995.83
2018-03-15T06:17:14.032Z,995.84
2018-03-15T06:18:13.976Z,995.80
2018-03-15T06:19:13.971Z,995.78
2018-03-15T06:20:13.881Z,995.77
2018-03-15T06:21:13.834Z,995.77
2018-03-15T06:22:13.794Z,995.79
2018-03-15T06:23:13.744Z,995.77
2018-03-15T06:24:13.690Z,995.77
2018-03-15T06:25:13.641Z,995.77
2018-03-15T06:26:13.589Z,995.79
2018-03-15T06:27:13.539Z,995.81
2018-03-15T06:28:13.493Z,995.77
2018-03-15T06:29:13.444Z,995.75
2018-03-15T06:30:13.396Z,995.74
2018-03-15T06:31:13.346Z,995.76
2018-03-15T06:32:13.315Z,995.75
2018-03-15T06:33:13.249Z,995.79
2018-03-15T06:34:13.199Z,995.77
2018-03-15T06:35:13.156Z,995.78
2018-03-15T06:36:13.106Z,995.78
2018-03-15T06:37:13.059Z,995.75
2018-03-15T06:38:13.019Z,995.76
2018-03-15T06:39:12.961Z,995.70
2018-03-15T06:40:12.909Z,995.70
2018-03-15T06:41:12.867Z,995.72
2018-03-15T06:42:12.812Z,995.69
2018-03-15T06:43:12.776Z,995.73
2018-03-15T06:44:12.740Z,995.78
2018-03-15T06:45:12.682Z,995.76
2018-03-15T06:46:12.681Z,995.81
2018-03-15T06:47:12.577Z,995.80
2018-03-15T06:48:12.524Z,995.81
2018-03-15T06:49:12.472Z,995.79
2018-03-15T06:50:12.426Z,995.77
2018-03-15T06:51:12.379Z,995.79
2018-03-15T06:52:12.338Z,995.85
2018-03-15T06:53:12.280Z,995.81
2018-03-15T06:54:12.233Z,995.76
2018-03-15T06:55:12.189Z,995.78
2018-03-15T06:56:12.135Z,995.75
2018-03-15T06:57:12.085Z,995.75
2018-03-15T06:58:12.042Z,995.78
2018-03-15T06:59:11.989Z,995.74
2018-03-15T07:00:11.944Z,995.75
2018-03-15T07:01:11.892Z,995.73
2018-03-15T07:02:11.847Z,995.73
2018-03-15T07:03:11.798Z,995.75
2018-03-15T07:04:11.750Z,995.73
2018-03-15T07:05:11.703Z,995.73
2018-03-15T07:06:11.654Z,995.72
2018-03-15T07:07:11.608Z,995.75
2018-03-15T07:08:11.558Z,995.76
2018-03-15T07:09:11.509Z,995.76
2018-03-15T07:10:11.467Z,995.82
2018-03-15T07:11:11.414Z,995.83
2018-03-15T07:12:11.366Z,995.84
2018-03-15T07:13:11.320Z,995.88
2018-03-15T07:14:11.271Z,995.92
2018-03-15T07:15:11.223Z,995.88
2018-03-15T07:16:11.175Z,995.87
2018-03-15T07:17:11.129Z,995.92
2018-03-15T07:18:11.079Z,995.88
2018-03-15T07:19:11.032Z,995.80
2018-03-15T07:20:10.988Z,995.77
2018-03-15T07:21:10.940Z,995.79
2018-03-15T07:22:10.893Z,995.73
2018-03-15T07:23:10.844Z,995.75
2018-03-15T07:24:10.798Z,995.78
2018-03-15T07:25:10.750Z,995.73
2018-03-15T07:26:10.701Z,995.74
2018-03-15T07:27:10.659Z,995.73
2018-03-15T07:28:10.608Z,995.70
2018-03-15T07:29:10.562Z,995.76
2018-03-15T07:30:10.515Z,995.67
2018-03-15T07:31:10.470Z,995.69
2018-03-15T07:32:10.428Z,995.62
2018-03-15T07:33:10.378Z,995.63
2018-03-15T07:34:10.334Z,995.60
2018-03-15T07:35:10.284Z,995.61
2018-03-15T07:36:10.237Z,995.61
2018-03-15T07:37:10.190Z,995.61
2018-03-15T07:38:10.145Z,995.60
2018-03-15T07:39:10.098Z,995.59
2018-03-15T07:40:10.054Z,995.59
2018-03-15T07:41:10.010Z,995.64
2018-03-15T07:42:09.964Z,995.65
2018-03-15T07:43:09.917Z,995.64
2018-03-15T07:44:09.873Z,995.56
2018-03-15T07:45:09.826Z,995.58
2018-03-15T07:46:09.783Z,995.60
2018-03-15T07:47:09.739Z,995.62
2018-03-15T07:48:09.694Z,995.62
2018-03-15T07:49:09.650Z,995.66
2018-03-15T07:50:09.607Z,995.62
2018-03-15T07:51:09.569Z,995.59
2018-03-15T07:52:09.524Z,995.63
2018-03-15T07:53:09.476Z,995.60
2018-03-15T07:54:09.433Z,995.57
2018-03-15T07:55:09.392Z,995.48
2018-03-15T07:56:09.348Z,995.52
2018-03-15T07:57:09.305Z,995.56
2018-03-15T07:58:09.263Z,995.57
2018-03-15T07:59:09.222Z,995.62
2018-03-15T08:00:09.186Z,995.57
2018-03-15T08:01:09.148Z,995.62
2018-03-15T08:02:09.101Z,995.65
2018-03-15T08:03:09.050Z,995.62
2018-03-15T08:04:09.013Z,995.69
2018-03-15T08:05:08.968Z,995.69
2018-03-15T08:06:08.924Z,995.70
2018-03-15T08:07:08.883Z,995.68
2018-03-15T08:08:08.842Z,995.70
2018-03-15T08:09:08.802Z,995.70
2018-03-15T08:10:08.758Z,995.68
2018-03-15T08:11:08.719Z,995.70
2018-03-15T08:12:08.677Z,995.64
2018-03-15T08:13:08.634Z,995.60
2018-03-15T08:14:08.594Z,995.68
2018-03-15T08:15:08.556Z,995.66
2018-03-15T08:16:08.511Z,995.64
2018-03-15T08:17:08.469Z,995.69
2018-03-15T08:18:08.430Z,995.66
2018-03-15T08:19:08.389Z,995.60
2018-03-15T08:20:08.348Z,995.65
2018-03-15T08:21:08.309Z,995.65
2018-03-15T08:22:08.266Z,995.60
2018-03-15T08:23:08.228Z,995.62
2018-03-15T08:24:08.187Z,995.58
2018-03-15T08:25:08.144Z,995.62
2018-03-15T08:26:08.105Z,995.56
2018-03-15T08:27:08.065Z,995.59
2018-03-15T08:28:08.031Z,995.58
2018-03-15T08:29:07.985Z,995.56
2018-03-15T08:30:07.945Z,995.51
2018-03-15T08:31:07.905Z,995.42
2018-03-15T08:32:07.868Z,995.41
2018-03-15T08:33:07.832Z,995.39
2018-03-15T08:34:07.789Z,995.42
2018-03-15T08:35:07.751Z,995.46
2018-03-15T08:36:07.711Z,995.45
2018-03-15T08:37:07.672Z,995.43
2018-03-15T08:38:07.635Z,995.51
2018-03-15T08:39:07.594Z,995.43
2018-03-15T08:40:07.560Z,995.43
2018-03-15T08:41:07.521Z,995.44
2018-03-15T08:42:07.478Z,995.40
2018-03-15T08:43:07.442Z,995.41
2018-03-15T08:44:07.409Z,995.41
2018-03-15T08:45:07.361Z,995.32
2018-03-15T08:46:07.323Z,995.32
2018-03-15T08:47:07.284Z,995.33
2018-03-15T08:48:07.248Z,995.29
2018-03-15T08:49:07.208Z,995.23
2018-03-15T08:50:07.170Z,995.24
2018-03-15T08:51:07.134Z,995.25
2018-03-15T08:52:07.093Z,995.26
2018-03-15T08:53:07.052Z,995.27
2018-03-15T08:54:07.015Z,995.32
2018-03-15T08:55:06.977Z,995.25
2018-03-15T08:56:06.941Z,995.24
2018-03-15T08:57:06.899Z,995.24
2018-03-15T08:58:06.861Z,995.20
2018-03-15T08:59:06.822Z,995.22
2018-03-15T09:00:06.782Z,995.19
2018-03-15T09:01:06.747Z,995.17
2018-03-15T09:02:06.710Z,995.19
2018-03-15T09:03:06.668Z,995.17
2018-03-15T09:04:06.631Z,995.16
2018-03-15T09:05:06.586Z,995.16
2018-03-15T09:06:06.694Z,995.12
2018-03-15T09:07:06.510Z,995.15
2018-03-15T09:08:06.593Z,995.11
2018-03-15T09:09:06.430Z,995.10
2018-03-15T09:10:06.396Z,995.09
2018-03-15T09:11:06.353Z,995.08
2018-03-15T09:12:06.314Z,995.07
2018-03-15T09:13:06.274Z,995.07
2018-03-15T09:14:06.233Z,995.04
2018-03-15T09:15:06.194Z,995.04
2018-03-15T09:16:06.164Z,994.99
2018-03-15T09:17:06.129Z,994.98
2018-03-15T09:18:06.078Z,994.93
2018-03-15T09:19:06.036Z,994.93
2018-03-15T09:20:05.997Z,994.88
2018-03-15T09:21:05.958Z,994.89
2018-03-15T09:22:05.919Z,994.85
2018-03-15T09:23:05.895Z,994.86
2018-03-15T09:24:05.843Z,994.84
2018-03-15T09:25:05.803Z,994.77
2018-03-15T09:26:05.760Z,994.78
2018-03-15T09:27:05.728Z,994.76
2018-03-15T09:28:05.682Z,994.76
2018-03-15T09:29:05.690Z,994.72
2018-03-15T09:30:05.606Z,994.70
2018-03-15T09:31:05.563Z,994.64
2018-03-15T09:32:05.529Z,994.68
2018-03-15T09:33:05.483Z,994.66
2018-03-15T09:34:05.445Z,994.60
2018-03-15T09:35:05.404Z,994.65
2018-03-15T09:36:05.367Z,994.71
2018-03-15T09:37:05.328Z,994.60
2018-03-15T09:38:05.288Z,994.55
2018-03-15T09:39:05.247Z,994.60
2018-03-15T09:40:05.216Z,994.57
2018-03-15T09:41:05.168Z,994.57
2018-03-15T09:42:05.131Z,994.54
2018-03-15T09:43:05.095Z,994.55
2018-03-15T09:44:05.053Z,994.52
2018-03-15T09:45:05.047Z,994.50
2018-03-15T09:46:05.005Z,994.52
2018-03-15T09:47:04.931Z,994.49
2018-03-15T09:48:04.893Z,994.44
2018-03-15T09:49:04.853Z,994.45
2018-03-15T09:50:04.812Z,994.45
2018-03-15T09:51:04.782Z,994.44
2018-03-15T09:52:04.735Z,994.40
2018-03-15T09:53:04.693Z,994.36
2018-03-15T09:54:04.656Z,994.36
2018-03-15T09:55:04.616Z,994.35
2018-03-15T09:56:04.575Z,994.30
2018-03-15T09:57:04.537Z,994.31
2018-03-15T09:58:04.495Z,994.34
2018-03-15T09:59:04.457Z,994.28
2018-03-15T10:00:04.417Z,994.22
2018-03-15T10:01:04.380Z,994.23
2018-03-15T10:02:04.337Z,994.15
2018-03-15T10:03:04.297Z,994.15
2018-03-15T10:04:04.258Z,994.16
2018-03-15T10:05:04.220Z,994.06
2018-03-15T10:06:04.179Z,994.08
2018-03-15T10:07:04.140Z,994.14
2018-03-15T10:08:04.101Z,994.10
2018-03-15T10:09:04.075Z,994.06
2018-03-15T10:10:04.019Z,994.06
2018-03-15T10:11:03.981Z,994.03
2018-03-15T10:12:03.938Z,994.03
2018-03-15T10:13:03.899Z,993.99
2018-03-15T10:14:03.858Z,994.04
2018-03-15T10:15:03.822Z,994.01
2018-03-15T10:16:03.784Z,994.01
2018-03-15T10:17:03.738Z,994.01
2018-03-15T10:18:03.698Z,993.98
2018-03-15T10:19:03.659Z,993.96
2018-03-15T10:20:03.630Z,993.95
2018-03-15T10:21:03.579Z,993.96
2018-03-15T10:22:03.548Z,993.90
2018-03-15T10:23:03.497Z,993.90
2018-03-15T10:24:03.459Z,993.93
2018-03-15T10:25:13.608Z,993.96
2018-03-15T10:26:03.375Z,993.95
2018-03-15T10:27:03.340Z,993.96
2018-03-15T10:28:03.298Z,993.93
2018-03-15T10:29:03.256Z,993.97
2018-03-15T10:30:03.218Z,993.95
2018-03-15T10:31:03.190Z,994.00
2018-03-15T10:32:03.138Z,993.97
2018-03-15T10:33:03.099Z,993.92
2018-03-15T10:34:03.058Z,993.92
2018-03-15T10:35:03.020Z,993.88
2018-03-15T10:36:02.980Z,993.96
2018-03-15T10:37:02.937Z,993.97
2018-03-15T10:38:02.897Z,993.93
2018-03-15T10:39:02.858Z,993.87
2018-03-15T10:40:02.820Z,993.87
2018-03-15T10:41:02.782Z,993.87
2018-03-15T10:42:02.745Z,993.98
2018-03-15T10:43:02.699Z,993.88
2018-03-15T10:44:02.661Z,993.88
2018-03-15T10:45:02.629Z,993.90
2018-03-15T10:46:02.581Z,994.02
2018-03-15T10:47:02.540Z,993.95
2018-03-15T10:48:02.503Z,993.91
2018-03-15T10:49:02.462Z,993.97
2018-03-15T10:50:02.422Z,993.89
2018-03-15T10:51:02.381Z,993.89
2018-03-15T10:52:02.344Z,993.92
2018-03-15T10:53:02.302Z,993.91
2018-03-15T10:54:02.268Z,993.87
2018-03-15T10:55:02.221Z,993.92
2018-03-15T10:56:02.185Z,993.88
2018-03-15T10:57:02.142Z,993.85
2018-03-15T10:58:02.103Z,993.83
2018-03-15T10:59:02.065Z,993.81
2018-03-15T11:00:02.066Z,993.84
2018-03-15T11:01:01.986Z,993.77
2018-03-15T11:02:01.944Z,993.74
2018-03-15T11:03:01.910Z,993.70
2018-03-15T11:04:01.868Z,993.74
2018-03-15T11:05:01.829Z,993.71
2018-03-15T11:06:01.793Z,993.72
2018-03-15T11:07:01.751Z,993.72
2018-03-15T11:08:01.712Z,993.67
2018-03-15T11:09:01.668Z,993.68
2018-03-15T11:10:01.633Z,993.64
2018-03-15T11:11:01.593Z,993.62
2018-03-15T11:12:01.554Z,993.65
2018-03-15T11:13:01.517Z,993.59
2018-03-15T11:14:01.476Z,993.61
2018-03-15T11:15:01.436Z,993.62
2018-03-15T11:16:01.397Z,993.63
2018-03-15T11:17:01.358Z,993.66
2018-03-15T11:18:01.317Z,993.57
2018-03-15T11:19:01.282Z,993.63
2018-03-15T11:20:01.240Z,993.66
2018-03-15T11:21:01.200Z,993.65
2018-03-15T11:22:01.161Z,993.58
2018-03-15T11:23:01.121Z,993.64
2018-03-15T11:24:01.166Z,993.63
2018-03-15T11:25:01.047Z,993.57
2018-03-15T11:26:01.002Z,993.59
2018-03-15T11:27:00.965Z,993.59
2018-03-15T11:28:00.928Z,993.52
2018-03-15T11:29:00.887Z,993.53
2018-03-15T11:30:00.854Z,993.53
2018-03-15T11:31:00.809Z,993.55
2018-03-15T11:32:00.773Z,993.56
2018-03-15T11:33:00.734Z,993.57
2018-03-15T11:34:00.691Z,993.52
2018-03-15T11:35:00.655Z,993.55
2018-03-15T11:36:00.615Z,993.55
2018-03-15T11:37:00.578Z,993.55
2018-03-15T11:38:00.535Z,993.55
2018-03-15T11:39:00.501Z,993.57
2018-03-15T11:40:00.456Z,993.57
2018-03-15T11:41:00.421Z,993.47
2018-03-15T11:42:00.380Z,993.45
2018-03-15T11:43:00.345Z,993.47
2018-03-15T11:44:00.303Z,993.47
2018-03-15T11:45:00.262Z,993.44
2018-03-15T11:46:00.223Z,993.43
2018-03-15T11:47:00.194Z,993.46
2018-03-15T11:48:00.148Z,993.40
2018-03-15T11:49:00.107Z,993.41
2018-03-15T11:50:00.070Z,993.44
2018-03-15T11:51:00.033Z,993.35
2018-03-15T11:51:59.991Z,993.32
2018-03-15T11:52:59.953Z,993.43
2018-03-15T11:53:59.914Z,993.34
2018-03-15T11:54:59.876Z,993.30
2018-03-15T11:55:59.840Z,993.33
2018-03-15T11:56:59.796Z,993.32
2018-03-15T11:57:59.759Z,993.32
2018-03-15T11:58:59.718Z,993.36
2018-03-15T11:59:59.682Z,993.30
2018-03-15T12:00:59.643Z,993.29
2018-03-15T12:01:59.605Z,993.35
2018-03-15T12:02:59.569Z,993.30
2018-03-15T12:03:59.524Z,993.30
2018-03-15T12:04:59.487Z,993.30
2018-03-15T12:05:59.452Z,993.27
2018-03-15T12:06:59.407Z,993.19
2018-03-15T12:07:59.377Z,993.28
2018-03-15T12:08:59.334Z,993.24
2018-03-15T12:09:59.294Z,993.23
2018-03-15T12:10:59.257Z,993.21
2018-03-15T12:11:59.217Z,993.17
2018-03-15T12:12:59.175Z,993.18
2018-03-15T12:13:59.138Z,993.16
2018-03-15T12:14:59.100Z,993.11
2018-03-15T12:15:59.067Z,993.08
2018-03-15T12:16:59.022Z,993.14
2018-03-15T12:17:58.984Z,993.05
2018-03-15T12:18:58.952Z,993.04
2018-03-15T12:19:58.915Z,993.06
2018-03-15T12:20:58.871Z,992.99
2018-03-15T12:21:58.830Z,993.08
2018-03-15T12:22:58.804Z,993.13
2018-03-15T12:23:58.755Z,993.11
2018-03-15T12:24:58.718Z,993.17
2018-03-15T12:25:58.681Z,993.08
2018-03-15T12:26:58.638Z,993.14
2018-03-15T12:27:58.601Z,993.14