createdAt,value
2022-10-21T06:15:28.468Z,1001.05
2022-10-21T06:25:28.626Z,1001.36
2022-10-21T06:35:28.479Z,1001.53
2022-10-21T06:45:28.604Z,1001.57
2022-10-21T06:55:28.632Z,1001.64
2022-10-21T07:05:28.722Z,1001.60
2022-10-21T07:15:28.597Z,1001.73
2022-10-21T07:25:28.592Z,1001.84
2022-10-21T07:35:28.685Z,1001.89
2022-10-21T07:45:28.582Z,1001.81
2022-10-21T07:55:28.640Z,1001.79
2022-10-21T08:05:28.643Z,1001.70
2022-10-21T08:15:28.622Z,1001.59
2022-10-21T08:25:28.640Z,1001.71
2022-10-21T08:35:28.782Z,1001.78
2022-10-21T08:45:28.972Z,1001.67
2022-10-21T08:55:29.019Z,1001.65
2022-10-21T09:05:28.975Z,1001.83
2022-10-21T09:15:29.192Z,1001.87
2022-10-21T09:25:29.112Z,1001.92
2022-10-21T09:35:29.159Z,1002.01
2022-10-21T09:45:29.059Z,1002.05
2022-10-21T09:55:29.208Z,1001.98
2022-10-21T10:05:29.057Z,1001.99
2022-10-21T10:15:31.405Z,1002.06
2022-10-21T10:25:28.999Z,1002.01
2022-10-21T10:35:29.148Z,1002.01
2022-10-21T10:45:29.145Z,1001.94
2022-10-21T10:55:28.918Z,1001.89
2022-10-21T11:05:28.962Z,1001.88
2022-10-21T11:15:29.001Z,1001.81
2022-10-21T11:25:29.105Z,1002.01
2022-10-21T11:35:28.963Z,1002.07
2022-10-21T11:45:29.068Z,1002.12
2022-10-21T11:55:28.989Z,1001.85
2022-10-21T12:05:29.183Z,1001.83
2022-10-21T12:15:29.073Z,1001.76
2022-10-21T12:25:29.151Z,1001.86
2022-10-21T12:35:29.081Z,1001.89
2022-10-21T12:45:29.212Z,1001.88
2022-10-21T12:55:29.256Z,1001.75
2022-10-21T13:05:29.170Z,1001.83
2022-10-21T13:15:29.174Z,1001.83
2022-10-21T13:25:29.351Z,1001.84
2022-10-21T13:35:29.256Z,1001.86
2022-10-21T13:45:29.269Z,1001.78
2022-10-21T13:55:29.233Z,1001.93
2022-10-21T14:05:29.249Z,1001.70
2022-10-21T14:15:29.200Z,1001.77
2022-10-21T14:25:29.387Z,1001.72
2022-10-21T14:35:29.289Z,1001.51
2022-10-21T14:45:29.205Z,1001.45
2022-10-21T14:55:29.235Z,1001.45
2022-10-21T15:05:29.340Z,1001.39
2022-10-21T15:15:29.254Z,1001.40
2022-10-21T15:25:30.133Z,1001.33
2022-10-21T15:35:29.289Z,1001.01
2022-10-21T15:45:29.537Z,1001.01
2022-10-21T15:55:29.530Z,1001.00
2022-10-21T16:05:29.613Z,1001.13
2022-10-21T16:15:29.590Z,1000.96
2022-10-21T16:25:29.569Z,1001.15
2022-10-21T16:35:29.619Z,1001.24
2022-10-21T16:45:29.739Z,1001.19
2022-10-21T16:55:29.561Z,1001.16
2022-10-21T17:05:29.621Z,1001.10
2022-10-21T17:15:29.697Z,1001.19
2022-10-21T17:25:29.555Z,1001.32
2022-10-21T17:35:29.530Z,1001.38
2022-10-21T17:45:29.586Z,1001.43
2022-10-21T17:55:30.551Z,1001.67
2022-10-21T18:05:29.711Z,1001.57
2022-10-21T18:15:29.623Z,1001.57
2022-10-21T18:25:29.632Z,1001.58
2022-10-21T18:35:29.924Z,1001.57
2022-10-21T18:45:29.882Z,1001.53
2022-10-21T18:55:30.000Z,1001.59
2022-10-21T19:05:30.029Z,1001.47
2022-10-21T19:15:30.300Z,1001.56
