createdAt,value
2023-05-18T00:01:26.768Z,11.57
2023-05-18T00:03:56.631Z,11.55
2023-05-18T00:06:28.410Z,11.55
2023-05-18T00:08:57.188Z,11.59
2023-05-18T00:11:26.253Z,11.55
2023-05-18T00:13:56.537Z,11.53
2023-05-18T00:16:25.444Z,11.52
2023-05-18T00:18:54.918Z,11.54
2023-05-18T00:21:23.920Z,11.55
2023-05-18T00:23:53.082Z,11.55
2023-05-18T00:26:22.266Z,11.58
2023-05-18T00:28:53.893Z,11.57
2023-05-18T00:31:24.272Z,11.57
2023-05-18T00:33:53.227Z,11.60
2023-05-18T00:36:22.430Z,11.66
2023-05-18T00:38:51.263Z,11.67
2023-05-18T00:41:21.700Z,11.71
2023-05-18T00:43:50.634Z,11.69
2023-05-18T00:46:19.763Z,11.68
2023-05-18T00:48:51.247Z,11.66
2023-05-18T00:51:21.342Z,11.67
2023-05-18T00:53:52.318Z,11.56
2023-05-18T00:56:21.737Z,11.61
2023-05-18T00:58:53.624Z,11.61
2023-05-18T01:01:29.608Z,11.59
2023-05-18T01:04:02.494Z,11.61
2023-05-18T01:06:36.600Z,11.60
2023-05-18T01:09:08.570Z,11.60
2023-05-18T01:11:51.218Z,11.61
2023-05-18T01:14:30.715Z,11.59
2023-05-18T01:17:10.698Z,11.63
2023-05-18T01:20:08.948Z,11.61
2023-05-18T01:23:02.134Z,11.60
2023-05-18T01:25:36.854Z,11.59
2023-05-18T01:28:11.335Z,11.61
2023-05-18T01:30:42.818Z,11.63
2023-05-18T01:33:13.636Z,11.65
2023-05-18T01:35:48.410Z,11.65
2023-05-18T01:38:19.569Z,11.64
2023-05-18T01:40:58.809Z,11.63
2023-05-18T01:43:33.464Z,11.61
2023-05-18T01:46:11.389Z,11.62
2023-05-18T01:48:50.317Z,11.58
2023-05-18T01:51:23.574Z,11.61
2023-05-18T01:53:59.254Z,11.62
2023-05-18T01:56:30.848Z,11.68
2023-05-18T01:59:01.970Z,11.67
2023-05-18T02:01:32.279Z,11.65
2023-05-18T02:04:01.290Z,11.65
2023-05-18T02:06:30.365Z,11.63
2023-05-18T02:08:59.172Z,11.65
2023-05-18T02:11:28.124Z,11.65
2023-05-18T02:13:57.474Z,11.64
2023-05-18T02:16:28.004Z,11.64
2023-05-18T02:18:56.978Z,11.62
2023-05-18T02:21:26.304Z,11.61
2023-05-18T02:23:55.267Z,11.65
2023-05-18T02:26:24.175Z,11.61
2023-05-18T02:28:54.666Z,11.60
2023-05-18T02:31:23.614Z,11.61
2023-05-18T02:33:55.087Z,11.62
2023-05-18T02:36:24.059Z,11.59
2023-05-18T02:38:53.090Z,11.59
2023-05-18T02:41:22.032Z,11.62
2023-05-18T02:43:51.809Z,11.60
2023-05-18T02:46:21.702Z,11.54
2023-05-18T02:48:50.853Z,11.61
2023-05-18T02:51:21.907Z,11.56
2023-05-18T02:53:51.754Z,11.56
2023-05-18T02:56:22.059Z,11.54
2023-05-18T02:58:58.523Z,11.56
2023-05-18T03:01:37.552Z,11.57
2023-05-18T03:04:06.573Z,11.58
2023-05-18T03:06:38.892Z,11.58
2023-05-18T03:09:08.181Z,11.60
2023-05-18T03:11:42.489Z,11.60
2023-05-18T03:14:12.260Z,11.61
2023-05-18T03:16:41.345Z,11.61
2023-05-18T03:19:16.512Z,11.62
2023-05-18T03:21:49.704Z,11.61
2023-05-18T03:24:20.816Z,11.59
2023-05-18T03:26:54.573Z,11.61
2023-05-18T03:29:24.716Z,11.60
2023-05-18T03:31:54.679Z,11.61
2023-05-18T03:34:23.517Z,11.62
2023-05-18T03:36:55.091Z,11.68
2023-05-18T03:39:24.007Z,11.69
2023-05-18T03:41:52.890Z,11.68
2023-05-18T03:44:21.963Z,11.71
2023-05-18T03:46:50.811Z,11.71
2023-05-18T03:49:19.814Z,11.73
2023-05-18T03:51:48.663Z,11.75
2023-05-18T03:54:19.117Z,11.76
2023-05-18T03:56:48.536Z,11.78
2023-05-18T03:59:17.350Z,11.76
2023-05-18T04:01:46.265Z,11.74
2023-05-18T04:04:18.362Z,11.76
2023-05-18T04:06:49.523Z,11.78
2023-05-18T04:09:20.271Z,11.79
2023-05-18T04:11:50.700Z,11.84
2023-05-18T04:14:21.229Z,11.83
2023-05-18T04:16:50.404Z,11.79
2023-05-18T04:19:21.981Z,11.84
2023-05-18T04:21:50.851Z,11.82
2023-05-18T04:24:22.882Z,11.75
2023-05-18T04:26:51.817Z,11.74
2023-05-18T04:29:21.540Z,11.74
2023-05-18T04:31:50.579Z,11.75
2023-05-18T04:34:19.354Z,11.73
2023-05-18T04:36:49.479Z,11.75
2023-05-18T04:39:18.793Z,11.78
2023-05-18T04:41:48.964Z,11.81
2023-05-18T04:44:18.424Z,11.83
2023-05-18T04:46:47.597Z,11.83
2023-05-18T04:49:17.193Z,11.85
2023-05-18T04:51:47.415Z,11.84
2023-05-18T04:54:16.277Z,11.88
2023-05-18T04:56:47.802Z,11.86
2023-05-18T04:59:18.064Z,11.76
2023-05-18T05:01:47.587Z,11.84
2023-05-18T05:04:16.557Z,11.84
2023-05-18T05:06:45.484Z,11.88
2023-05-18T05:09:14.960Z,11.89
2023-05-18T05:11:44.025Z,11.92
2023-05-18T05:14:13.383Z,11.98
2023-05-18T05:16:44.606Z,11.99
2023-05-18T05:19:13.827Z,12.00
2023-05-18T05:21:42.765Z,11.95
2023-05-18T05:24:11.781Z,12.01
2023-05-18T05:26:40.747Z,12.03
2023-05-18T05:29:09.805Z,12.04
2023-05-18T05:31:39.844Z,12.05
2023-05-18T05:34:12.128Z,12.08
2023-05-18T05:36:41.415Z,12.12
2023-05-18T05:39:10.424Z,12.10
2023-05-18T05:41:40.348Z,12.06
2023-05-18T05:44:09.686Z,12.10
2023-05-18T05:46:38.608Z,12.06
2023-05-18T05:49:09.945Z,12.10
2023-05-18T05:51:38.943Z,12.04
2023-05-18T05:54:10.088Z,12.10
2023-05-18T05:56:40.126Z,12.18
2023-05-18T05:59:08.961Z,12.13
2023-05-18T06:01:37.998Z,12.13
2023-05-18T06:04:11.154Z,12.12
2023-05-18T06:06:44.197Z,12.13
2023-05-18T06:09:14.382Z,12.07
2023-05-18T06:11:43.669Z,12.12
2023-05-18T06:14:12.997Z,12.13
2023-05-18T06:16:44.284Z,12.15
2023-05-18T06:19:13.739Z,12.14
2023-05-18T06:21:44.637Z,12.19
2023-05-18T06:24:14.033Z,12.27
2023-05-18T06:26:48.672Z,12.31
2023-05-18T06:29:37.866Z,12.42
2023-05-18T06:32:18.314Z,12.49
2023-05-18T06:34:54.747Z,12.52
2023-05-18T06:37:25.127Z,12.54
2023-05-18T06:39:53.915Z,12.58
2023-05-18T06:42:22.903Z,12.59
2023-05-18T06:45:03.955Z,12.56
2023-05-18T06:47:43.781Z,12.64
2023-05-18T06:50:12.744Z,12.72
2023-05-18T06:52:42.883Z,12.79
2023-05-18T06:55:13.628Z,12.80
2023-05-18T06:57:42.172Z,12.83
2023-05-18T07:00:12.913Z,12.87
2023-05-18T07:02:43.752Z,12.88
2023-05-18T07:05:12.795Z,12.88
2023-05-18T07:07:43.034Z,12.92
2023-05-18T07:10:12.346Z,12.99
2023-05-18T07:12:41.044Z,13.02
2023-05-18T07:15:12.110Z,13.05
2023-05-18T07:17:40.924Z,13.09
2023-05-18T07:20:10.565Z,13.18
2023-05-18T07:22:39.881Z,13.18
2023-05-18T07:25:10.979Z,13.18
2023-05-18T07:27:39.909Z,13.25
2023-05-18T07:30:09.893Z,13.24
2023-05-18T07:32:38.876Z,13.20
2023-05-18T07:35:08.346Z,13.26
2023-05-18T07:37:37.480Z,13.34
2023-05-18T07:40:10.039Z,13.31
2023-05-18T07:42:42.012Z,13.39
2023-05-18T07:45:12.093Z,13.27
2023-05-18T07:47:41.054Z,13.43
2023-05-18T07:50:14.271Z,13.45
2023-05-18T07:52:43.033Z,13.46
2023-05-18T07:55:12.207Z,13.48
2023-05-18T07:57:43.264Z,13.57
2023-05-18T08:00:13.147Z,13.62
2023-05-18T08:02:42.500Z,13.64
2023-05-18T08:05:12.404Z,13.69
2023-05-18T08:07:41.384Z,13.70
2023-05-18T08:10:11.273Z,13.66
2023-05-18T08:12:41.561Z,13.86
2023-05-18T08:15:11.362Z,13.96
2023-05-18T08:17:40.843Z,14.00
2023-05-18T08:20:10.772Z,14.10
2023-05-18T08:22:39.300Z,14.16
2023-05-18T08:25:10.625Z,14.20
2023-05-18T08:27:39.864Z,14.23
2023-05-18T08:30:12.116Z,14.29
2023-05-18T08:32:41.032Z,14.31
2023-05-18T08:35:10.820Z,14.27
2023-05-18T08:37:40.184Z,14.37
2023-05-18T08:40:11.683Z,14.36
2023-05-18T08:42:50.377Z,14.41
2023-05-18T08:45:34.171Z,14.48
2023-05-18T08:48:05.382Z,14.53
2023-05-18T08:50:34.457Z,14.59
2023-05-18T08:53:06.389Z,14.61
2023-05-18T08:55:37.248Z,14.54
2023-05-18T08:58:09.375Z,14.48
2023-05-18T09:00:39.658Z,14.42
2023-05-18T09:03:09.839Z,14.43
2023-05-18T09:05:40.181Z,14.39
2023-05-18T09:08:11.335Z,14.39
2023-05-18T09:10:41.416Z,14.42
2023-05-18T09:13:11.412Z,14.44
2023-05-18T09:15:42.107Z,14.46
2023-05-18T09:18:11.762Z,14.47
2023-05-18T09:20:40.806Z,14.49
2023-05-18T09:23:12.220Z,14.55
2023-05-18T09:25:46.547Z,14.55
2023-05-18T09:28:16.057Z,14.53
2023-05-18T09:30:48.045Z,14.52
2023-05-18T09:33:19.472Z,14.49
2023-05-18T09:35:48.469Z,14.49
2023-05-18T09:38:22.280Z,14.52
2023-05-18T09:40:51.878Z,14.53
2023-05-18T09:43:21.137Z,14.58
2023-05-18T09:45:51.427Z,14.60
2023-05-18T09:48:21.155Z,14.60
2023-05-18T09:50:51.503Z,14.56
2023-05-18T09:53:20.348Z,14.54
2023-05-18T09:55:51.058Z,14.56
2023-05-18T09:58:19.905Z,14.53
2023-05-18T10:00:57.143Z,14.57
2023-05-18T10:03:26.802Z,14.55
2023-05-18T10:05:55.747Z,14.57
2023-05-18T10:08:24.554Z,14.58
2023-05-18T10:10:53.271Z,14.64
2023-05-18T10:13:22.260Z,14.68
2023-05-18T10:15:54.941Z,14.69
2023-05-18T10:18:25.796Z,14.75
2023-05-18T10:20:59.173Z,14.75
2023-05-18T10:23:35.847Z,14.76
2023-05-18T10:26:07.549Z,14.75
2023-05-18T10:28:42.947Z,14.72
2023-05-18T10:31:14.354Z,14.69
2023-05-18T10:33:45.456Z,14.66
2023-05-18T10:36:14.721Z,14.66
2023-05-18T10:38:46.532Z,14.72
2023-05-18T10:41:16.716Z,14.76
2023-05-18T10:43:47.478Z,14.71
2023-05-18T10:46:21.827Z,14.75
2023-05-18T10:48:52.998Z,14.72
2023-05-18T10:51:22.729Z,14.75
2023-05-18T10:53:52.801Z,14.73
2023-05-18T10:56:22.848Z,14.75
2023-05-18T10:58:51.645Z,14.81
2023-05-18T11:01:22.224Z,14.85
2023-05-18T11:03:51.163Z,14.82
2023-05-18T11:06:26.564Z,14.76
2023-05-18T11:08:55.350Z,14.71
2023-05-18T11:11:26.576Z,14.76
2023-05-18T11:13:55.702Z,14.77
2023-05-18T11:16:34.748Z,14.77
2023-05-18T11:19:09.157Z,14.79
2023-05-18T11:21:52.853Z,14.85
2023-05-18T11:24:26.383Z,14.81
2023-05-18T11:26:57.065Z,14.68
2023-05-18T11:29:32.884Z,14.70
2023-05-18T11:32:04.901Z,14.70
2023-05-18T11:34:52.753Z,14.74
2023-05-18T11:37:47.233Z,14.81
2023-05-18T11:40:47.160Z,14.82
2023-05-18T11:43:23.642Z,14.87
2023-05-18T11:45:58.988Z,14.93
2023-05-18T11:48:31.241Z,14.92
2023-05-18T11:51:00.172Z,14.92
2023-05-18T11:53:31.624Z,14.93
2023-05-18T11:56:01.288Z,15.00
2023-05-18T11:58:31.815Z,15.02
2023-05-18T12:01:01.763Z,15.01
2023-05-18T12:03:33.972Z,15.03
2023-05-18T12:06:03.300Z,15.07
2023-05-18T12:08:31.981Z,15.14
2023-05-18T12:11:02.643Z,15.11
2023-05-18T12:13:32.417Z,15.09
2023-05-18T12:16:01.858Z,15.07
2023-05-18T12:18:35.512Z,15.05
2023-05-18T12:21:07.398Z,15.07
2023-05-18T12:23:39.759Z,15.05
2023-05-18T12:26:08.825Z,15.04
2023-05-18T12:28:37.758Z,14.96
2023-05-18T12:31:08.812Z,15.00
2023-05-18T12:33:39.465Z,14.96
2023-05-18T12:36:11.931Z,14.95
2023-05-18T12:38:40.884Z,14.91
2023-05-18T12:41:09.748Z,14.89
2023-05-18T12:43:38.933Z,14.98
2023-05-18T12:46:07.681Z,14.95
2023-05-18T12:48:47.699Z,15.05
2023-05-18T12:51:20.471Z,15.07
2023-05-18T12:53:51.019Z,15.05
2023-05-18T12:56:21.398Z,15.04
2023-05-18T12:58:58.892Z,15.03
2023-05-18T13:01:29.695Z,15.08
2023-05-18T13:04:00.910Z,15.15
2023-05-18T13:06:29.715Z,15.17
2023-05-18T13:08:58.410Z,15.26
2023-05-18T13:11:27.867Z,15.36
2023-05-18T13:14:00.727Z,15.39
2023-05-18T13:16:31.196Z,15.37
2023-05-18T13:19:04.481Z,15.37
2023-05-18T13:21:34.582Z,15.48
2023-05-18T13:24:03.678Z,15.51
2023-05-18T13:26:33.208Z,15.42
2023-05-18T13:29:01.923Z,15.41
2023-05-18T13:31:30.806Z,15.44
2023-05-18T13:33:59.587Z,15.40
2023-05-18T13:36:33.899Z,15.37
2023-05-18T13:39:05.809Z,15.40
2023-05-18T13:41:36.785Z,15.36
2023-05-18T13:44:05.675Z,15.29
2023-05-18T13:46:38.118Z,15.32
2023-05-18T13:49:07.304Z,15.28
2023-05-18T13:51:37.397Z,15.31
2023-05-18T13:54:09.257Z,15.37
2023-05-18T13:56:37.935Z,15.47
2023-05-18T13:59:06.502Z,15.50
2023-05-18T14:01:35.681Z,15.40
2023-05-18T14:04:04.445Z,15.34
2023-05-18T14:06:33.228Z,15.37
2023-05-18T14:09:03.626Z,15.32
2023-05-18T14:11:34.946Z,15.34
2023-05-18T14:14:03.699Z,15.32
2023-05-18T14:16:32.303Z,15.33
2023-05-18T14:19:01.159Z,15.27
2023-05-18T14:21:29.952Z,15.30
2023-05-18T14:24:03.912Z,15.23
2023-05-18T14:26:34.313Z,15.23
2023-05-18T14:29:03.110Z,15.13
2023-05-18T14:31:31.814Z,15.13
2023-05-18T14:34:00.679Z,15.15
2023-05-18T14:36:29.341Z,15.11
2023-05-18T14:38:58.084Z,15.07
2023-05-18T14:41:26.798Z,15.04
2023-05-18T14:43:56.943Z,15.11
2023-05-18T14:46:25.808Z,15.11
2023-05-18T14:48:54.463Z,15.03
2023-05-18T14:51:25.093Z,15.07
2023-05-18T14:53:53.886Z,15.01
2023-05-18T14:56:23.223Z,15.02
2023-05-18T14:58:52.045Z,15.00
2023-05-18T15:01:22.273Z,15.03
2023-05-18T15:03:51.131Z,14.98
2023-05-18T15:06:19.898Z,14.92
2023-05-18T15:08:51.541Z,14.82
2023-05-18T15:11:21.924Z,14.82
2023-05-18T15:13:50.592Z,14.84
2023-05-18T15:16:20.341Z,14.77
2023-05-18T15:18:50.700Z,14.77
2023-05-18T15:21:19.961Z,14.81
2023-05-18T15:23:49.624Z,14.83
2023-05-18T15:26:18.554Z,14.82
2023-05-18T15:28:47.471Z,14.68
2023-05-18T15:31:16.524Z,14.71
2023-05-18T15:33:45.310Z,14.72
2023-05-18T15:36:15.536Z,14.72
2023-05-18T15:38:44.200Z,14.71
2023-05-18T15:41:12.908Z,14.72
2023-05-18T15:43:42.061Z,14.77
2023-05-18T15:46:10.863Z,14.69
2023-05-18T15:48:40.097Z,14.64
2023-05-18T15:51:08.854Z,14.65
2023-05-18T15:53:39.107Z,14.67
2023-05-18T15:56:08.426Z,14.64
2023-05-18T15:58:37.025Z,14.60
2023-05-18T16:01:06.391Z,14.63
2023-05-18T16:03:35.335Z,14.63
2023-05-18T16:06:04.347Z,14.58
2023-05-18T16:08:33.128Z,14.55
2023-05-18T16:11:05.602Z,14.53
2023-05-18T16:13:34.302Z,14.49
2023-05-18T16:16:04.189Z,14.43
2023-05-18T16:18:33.033Z,14.42
2023-05-18T16:21:01.749Z,14.44
2023-05-18T16:23:30.437Z,14.47
2023-05-18T16:26:00.205Z,14.48
2023-05-18T16:28:30.351Z,14.43
2023-05-18T16:30:59.071Z,14.47
2023-05-18T16:33:28.223Z,14.40
2023-05-18T16:35:58.734Z,14.37
2023-05-18T16:38:27.546Z,14.36
2023-05-18T16:40:56.268Z,14.40
2023-05-18T16:43:25.087Z,14.39
2023-05-18T16:45:55.339Z,14.41
2023-05-18T16:48:24.196Z,14.29
2023-05-18T16:50:53.049Z,14.34
2023-05-18T16:53:21.811Z,14.35
2023-05-18T16:55:50.811Z,14.35
2023-05-18T16:58:20.115Z,14.33
2023-05-18T17:00:48.858Z,14.29
2023-05-18T17:03:19.108Z,14.29
2023-05-18T17:05:47.817Z,14.32
2023-05-18T17:08:16.852Z,14.32
2023-05-18T17:10:45.633Z,14.28
2023-05-18T17:13:14.293Z,14.30
2023-05-18T17:15:43.121Z,14.29
2023-05-18T17:18:11.782Z,14.26
2023-05-18T17:20:41.904Z,14.21
2023-05-18T17:23:12.662Z,14.21
2023-05-18T17:25:41.373Z,14.18
2023-05-18T17:28:10.100Z,14.17
2023-05-18T17:30:38.879Z,14.17
2023-05-18T17:33:07.725Z,14.17
2023-05-18T17:35:36.782Z,14.15
2023-05-18T17:38:06.891Z,14.14
2023-05-18T17:40:35.616Z,14.09
2023-05-18T17:43:04.744Z,14.08
2023-05-18T17:45:33.760Z,13.86
2023-05-18T17:48:02.503Z,13.95
2023-05-18T17:50:31.427Z,13.91
2023-05-18T17:53:00.323Z,13.98
2023-05-18T17:55:30.464Z,13.96
2023-05-18T17:58:01.331Z,13.94
2023-05-18T18:00:30.405Z,13.93
2023-05-18T18:02:59.460Z,13.86
2023-05-18T18:05:28.409Z,13.84
2023-05-18T18:07:57.699Z,13.81
2023-05-18T18:10:27.140Z,13.79
2023-05-18T18:12:57.337Z,13.76
2023-05-18T18:15:27.674Z,13.76
2023-05-18T18:17:56.805Z,13.77
2023-05-18T18:20:25.713Z,13.77
2023-05-18T18:22:54.563Z,13.73
2023-05-18T18:25:23.331Z,13.68
2023-05-18T18:27:52.569Z,13.68
2023-05-18T18:30:23.349Z,13.60
2023-05-18T18:32:52.250Z,13.61
2023-05-18T18:35:21.206Z,13.55
2023-05-18T18:37:53.453Z,13.49
2023-05-18T18:40:22.341Z,13.47
2023-05-18T18:42:51.079Z,13.43
2023-05-18T18:45:20.097Z,13.38
2023-05-18T18:47:50.325Z,13.35
2023-05-18T18:50:19.850Z,13.36
2023-05-18T18:52:48.760Z,13.35
2023-05-18T18:55:18.616Z,13.33
2023-05-18T18:57:47.661Z,13.30
2023-05-18T19:00:17.309Z,13.28
2023-05-18T19:02:46.160Z,13.27
2023-05-18T19:05:21.816Z,13.19
2023-05-18T19:07:55.291Z,13.28
2023-05-18T19:10:24.728Z,13.21
2023-05-18T19:12:53.538Z,13.22
2023-05-18T19:15:22.642Z,13.19
2023-05-18T19:17:54.132Z,13.15
2023-05-18T19:20:24.800Z,13.18
2023-05-18T19:22:54.740Z,13.17
2023-05-18T19:25:25.864Z,13.13
2023-05-18T19:27:55.434Z,13.11
2023-05-18T19:30:24.932Z,13.05
2023-05-18T19:32:54.812Z,13.03
2023-05-18T19:35:25.286Z,12.99
2023-05-18T19:37:54.312Z,12.95
2023-05-18T19:40:23.122Z,12.93
2023-05-18T19:42:52.108Z,12.92
2023-05-18T19:45:21.041Z,12.92
2023-05-18T19:47:50.010Z,12.91
2023-05-18T19:50:18.960Z,12.89
2023-05-18T19:52:49.697Z,12.82
2023-05-18T19:55:21.008Z,12.93
2023-05-18T19:57:49.928Z,12.93
2023-05-18T20:00:19.117Z,12.96
2023-05-18T20:02:48.049Z,12.95
2023-05-18T20:05:18.879Z,12.99
2023-05-18T20:07:49.348Z,13.03
2023-05-18T20:10:18.639Z,13.03
2023-05-18T20:12:47.441Z,13.02
2023-05-18T20:15:16.444Z,13.03
2023-05-18T20:17:45.393Z,12.76
2023-05-18T20:20:14.341Z,12.99
2023-05-18T20:22:43.158Z,13.00
2023-05-18T20:25:13.474Z,13.01
2023-05-18T20:27:42.327Z,13.00
2023-05-18T20:30:11.891Z,12.94
2023-05-18T20:32:40.533Z,13.02
2023-05-18T20:35:09.430Z,13.04
2023-05-18T20:37:41.595Z,13.02
2023-05-18T20:40:13.720Z,13.02
2023-05-18T20:42:42.746Z,13.00
2023-05-18T20:45:12.551Z,13.01
2023-05-18T20:47:42.007Z,12.93
2023-05-18T20:50:10.907Z,12.95
2023-05-18T20:52:39.715Z,12.95
2023-05-18T20:55:09.475Z,12.94
2023-05-18T20:57:42.485Z,12.93
2023-05-18T21:00:13.362Z,12.91
2023-05-18T21:02:42.804Z,12.90
2023-05-18T21:05:12.290Z,12.90
2023-05-18T21:07:41.260Z,12.86
2023-05-18T21:10:12.593Z,12.83
2023-05-18T21:12:42.969Z,12.79
2023-05-18T21:15:12.486Z,12.75
2023-05-18T21:17:41.307Z,12.73
2023-05-18T21:20:10.896Z,12.75
2023-05-18T21:22:39.427Z,12.80
2023-05-18T21:25:09.068Z,12.80
2023-05-18T21:27:38.479Z,12.80
2023-05-18T21:30:10.365Z,12.78
2023-05-18T21:32:40.953Z,12.79
2023-05-18T21:35:09.976Z,12.77
2023-05-18T21:37:39.069Z,12.78
2023-05-18T21:40:09.057Z,12.73
2023-05-18T21:42:41.683Z,12.65
2023-05-18T21:45:12.927Z,12.59
2023-05-18T21:47:41.937Z,12.50
2023-05-18T21:50:11.455Z,12.50
2023-05-18T21:52:41.335Z,12.48
2023-05-18T21:55:11.026Z,12.41
2023-05-18T21:57:39.639Z,12.31
2023-05-18T22:00:11.228Z,12.26
2023-05-18T22:02:44.514Z,12.20
2023-05-18T22:05:13.415Z,12.19
2023-05-18T22:07:42.263Z,12.14
2023-05-18T22:10:12.730Z,12.14
2023-05-18T22:12:43.853Z,12.06
2023-05-18T22:15:13.936Z,12.04
2023-05-18T22:17:46.286Z,11.96
2023-05-18T22:20:15.288Z,11.96
2023-05-18T22:22:44.483Z,11.87
2023-05-18T22:25:14.025Z,11.80
2023-05-18T22:27:42.837Z,11.84
2023-05-18T22:30:13.923Z,11.83
2023-05-18T22:32:46.673Z,11.79
2023-05-18T22:35:15.830Z,11.73
2023-05-18T22:37:44.680Z,11.77
2023-05-18T22:40:14.482Z,11.78
2023-05-18T22:42:42.950Z,11.77
2023-05-18T22:45:12.851Z,11.71
2023-05-18T22:47:45.510Z,11.70
2023-05-18T22:50:14.289Z,11.65
2023-05-18T22:52:43.112Z,11.62
2023-05-18T22:55:13.619Z,11.65
2023-05-18T22:57:43.160Z,11.58
2023-05-18T23:00:14.234Z,11.36
2023-05-18T23:02:44.640Z,11.48
2023-05-18T23:05:13.650Z,11.52
2023-05-18T23:07:42.618Z,11.49
2023-05-18T23:10:12.651Z,11.46
2023-05-18T23:12:41.780Z,11.45
2023-05-18T23:15:12.038Z,11.49
2023-05-18T23:17:47.363Z,11.54
2023-05-18T23:20:16.304Z,11.53
2023-05-18T23:22:45.074Z,11.52
2023-05-18T23:25:13.918Z,11.53
2023-05-18T23:27:42.703Z,11.53
2023-05-18T23:30:13.697Z,11.49
2023-05-18T23:32:43.261Z,11.47
2023-05-18T23:35:15.139Z,11.45
2023-05-18T23:37:44.777Z,11.38
2023-05-18T23:40:15.411Z,11.40
2023-05-18T23:42:44.792Z,11.34
2023-05-18T23:45:14.961Z,11.42
2023-05-18T23:47:44.075Z,11.39
2023-05-18T23:50:15.990Z,11.40
2023-05-18T23:52:48.092Z,11.42
2023-05-18T23:55:17.377Z,11.36
2023-05-18T23:57:46.992Z,11.43
