createdAt,value
2022-08-07T00:00:07.960Z,-144.18
2022-08-07T00:02:41.034Z,-144.18
2022-08-07T00:05:11.197Z,-144.18
2022-08-07T00:07:40.627Z,-144.18
2022-08-07T00:10:26.838Z,-144.18
2022-08-07T00:13:00.635Z,-144.18
2022-08-07T00:15:37.780Z,-144.18
2022-08-07T00:18:05.760Z,-144.18
2022-08-07T00:20:34.260Z,-144.18
2022-08-07T00:23:01.604Z,-144.18
2022-08-07T00:25:28.626Z,-144.18
2022-08-07T00:28:04.525Z,-144.18
2022-08-07T00:30:31.749Z,-144.18
2022-08-07T00:33:00.951Z,-144.18
2022-08-07T00:35:29.678Z,-144.18
2022-08-07T00:37:57.627Z,-144.18
2022-08-07T00:40:39.501Z,-144.18
2022-08-07T00:44:00.821Z,-144.18
2022-08-07T00:46:00.586Z,-144.18
2022-08-07T00:48:32.077Z,-144.18
2022-08-07T00:51:01.046Z,-144.18
2022-08-07T00:53:39.182Z,-144.18
2022-08-07T00:56:21.278Z,-144.18
2022-08-07T00:58:49.806Z,-144.18
2022-08-07T01:01:20.946Z,-144.18
2022-08-07T01:03:56.861Z,-144.18
2022-08-07T01:06:29.285Z,-144.18
2022-08-07T01:08:59.346Z,-144.18
2022-08-07T01:12:27.473Z,-144.18
2022-08-07T01:14:28.592Z,-144.18
2022-08-07T01:16:57.304Z,-144.18
2022-08-07T01:19:26.800Z,-144.18
2022-08-07T01:21:55.425Z,-144.18
2022-08-07T01:24:23.252Z,-144.18
2022-08-07T01:26:54.569Z,-144.18
2022-08-07T01:29:27.852Z,-144.18
2022-08-07T01:31:59.404Z,-144.18
2022-08-07T01:34:30.765Z,-144.18
2022-08-07T01:36:58.701Z,-144.18
2022-08-07T01:39:41.429Z,-144.18
2022-08-07T01:42:39.936Z,-144.18
2022-08-07T01:45:09.814Z,-144.18
2022-08-07T01:48:18.365Z,-144.18
2022-08-07T01:50:32.098Z,-144.18
2022-08-07T01:53:01.081Z,-144.18
2022-08-07T01:55:34.472Z,-144.18
2022-08-07T01:58:29.287Z,-144.18
2022-08-07T02:01:09.703Z,-144.18
2022-08-07T02:03:50.241Z,-144.18
2022-08-07T02:06:31.186Z,-144.18
2022-08-07T02:09:03.792Z,-144.18
2022-08-07T02:12:04.061Z,-144.18
2022-08-07T02:14:36.291Z,-144.18
2022-08-07T02:17:06.161Z,-144.18
2022-08-07T02:20:06.780Z,-144.18
2022-08-07T02:22:25.891Z,-144.18
2022-08-07T02:24:56.147Z,-144.18
2022-08-07T02:27:26.512Z,-144.18
2022-08-07T02:30:07.430Z,-144.18
2022-08-07T02:32:38.665Z,-144.18
2022-08-07T02:36:28.182Z,-144.18
2022-08-07T02:38:18.011Z,-144.18
2022-08-07T02:40:55.296Z,-144.18
2022-08-07T02:43:23.200Z,-144.18
2022-08-07T02:45:59.408Z,-144.18
2022-08-07T02:48:28.572Z,-144.18
2022-08-07T02:50:57.353Z,-144.18
2022-08-07T02:53:34.040Z,-144.18
2022-08-07T02:56:17.641Z,-144.18
2022-08-07T02:58:55.162Z,-144.18
2022-08-07T03:01:36.084Z,-144.18
2022-08-07T03:04:07.832Z,-144.18
2022-08-07T03:06:42.168Z,-144.18
2022-08-07T03:09:11.965Z,-144.18
2022-08-07T03:11:52.361Z,-144.18
2022-08-07T03:14:26.220Z,-144.18
2022-08-07T03:16:56.504Z,-144.18
2022-08-07T03:19:25.012Z,-144.18
2022-08-07T03:21:56.688Z,-144.18
2022-08-07T03:24:27.344Z,-144.18
2022-08-07T03:27:00.313Z,-144.18
2022-08-07T03:29:38.598Z,-144.18
2022-08-07T03:32:14.368Z,-144.18
2022-08-07T03:35:17.022Z,-144.18
2022-08-07T03:37:45.982Z,-144.18
2022-08-07T03:40:20.771Z,-144.18
2022-08-07T03:42:53.560Z,-144.18
2022-08-07T03:45:30.339Z,-144.18
2022-08-07T03:47:59.658Z,-144.18
2022-08-07T03:50:28.650Z,-144.18
2022-08-07T03:52:59.515Z,-144.18
2022-08-07T03:55:53.176Z,-144.18
2022-08-07T03:59:04.641Z,-144.18
2022-08-07T04:01:11.550Z,-144.18
2022-08-07T04:03:49.629Z,-144.18
2022-08-07T04:06:37.326Z,-144.18
2022-08-07T04:09:05.773Z,-144.18
2022-08-07T04:12:25.548Z,-144.18
2022-08-07T04:14:38.694Z,-144.18
2022-08-07T04:17:20.603Z,-144.18
2022-08-07T04:19:56.076Z,-144.18
2022-08-07T04:22:29.225Z,-144.18
2022-08-07T04:24:58.748Z,-144.18
2022-08-07T04:27:28.689Z,-144.18
2022-08-07T04:30:05.030Z,-144.18
2022-08-07T04:32:44.756Z,-144.18
2022-08-07T04:35:14.714Z,-144.18
2022-08-07T04:38:01.007Z,-144.18
2022-08-07T04:40:30.079Z,-144.18
2022-08-07T04:43:02.048Z,-144.18
2022-08-07T04:45:57.296Z,-144.18
2022-08-07T04:48:44.732Z,-144.18
2022-08-07T04:51:33.107Z,-144.18
2022-08-07T04:54:12.191Z,-144.18
2022-08-07T04:58:14.299Z,-144.18
2022-08-07T05:00:20.242Z,-144.18
2022-08-07T05:04:00.590Z,-144.18
2022-08-07T05:06:43.007Z,-144.18
2022-08-07T05:09:27.983Z,-144.18
2022-08-07T05:12:26.994Z,-144.18
2022-08-07T05:15:21.701Z,-144.18
2022-08-07T05:18:00.450Z,-144.18
2022-08-07T05:20:42.905Z,-144.18
2022-08-07T05:23:36.183Z,-144.18
2022-08-07T05:26:13.787Z,-144.18
2022-08-07T05:28:48.704Z,-144.18
2022-08-07T05:31:19.854Z,-144.18
2022-08-07T05:33:51.386Z,-144.18
2022-08-07T05:36:35.225Z,-144.18
2022-08-07T05:40:05.434Z,-144.18
2022-08-07T05:42:01.469Z,-144.18
2022-08-07T05:44:33.730Z,-144.18
2022-08-07T05:47:01.852Z,-144.18
2022-08-07T05:49:52.219Z,-144.18
2022-08-07T05:52:20.257Z,-144.18
2022-08-07T05:54:55.890Z,-144.18
2022-08-07T05:57:30.282Z,-144.18
2022-08-07T06:00:02.228Z,-144.18
2022-08-07T06:02:33.197Z,-144.18
2022-08-07T06:05:10.987Z,-144.18
2022-08-07T06:08:14.430Z,-144.18
2022-08-07T06:10:30.818Z,-144.18
2022-08-07T06:13:02.249Z,-144.18
2022-08-07T06:15:39.388Z,-144.18
2022-08-07T06:18:12.074Z,-144.18
2022-08-07T06:20:50.241Z,-144.18
2022-08-07T06:24:37.160Z,-144.18
2022-08-07T06:26:15.547Z,-144.18
2022-08-07T06:28:54.391Z,-144.18
2022-08-07T06:31:24.308Z,-144.18
2022-08-07T06:34:05.767Z,-144.18
2022-08-07T06:36:35.202Z,-144.18
2022-08-07T06:40:15.721Z,-144.18
2022-08-07T06:42:32.942Z,-144.18
2022-08-07T06:45:03.761Z,-144.18
2022-08-07T06:47:38.705Z,-144.18
2022-08-07T06:50:15.585Z,-144.18
2022-08-07T06:52:52.878Z,-144.18
2022-08-07T06:55:32.877Z,-144.18
2022-08-07T06:58:14.025Z,-144.18
2022-08-07T07:00:45.597Z,-144.18
2022-08-07T07:03:13.911Z,-144.18
2022-08-07T07:06:03.343Z,-144.18
2022-08-07T07:08:33.346Z,-144.18
2022-08-07T07:11:13.958Z,-144.18
2022-08-07T07:13:58.412Z,-144.18
2022-08-07T07:16:44.980Z,-144.18
2022-08-07T07:19:55.612Z,-144.18
2022-08-07T07:22:36.788Z,-144.18
2022-08-07T07:26:33.236Z,-144.18
2022-08-07T07:28:42.560Z,-144.18
2022-08-07T07:31:44.677Z,-144.18
2022-08-07T07:34:19.701Z,-144.18
2022-08-07T07:36:52.692Z,-144.18
2022-08-07T07:39:25.461Z,-144.18
2022-08-07T07:42:13.054Z,-144.18
2022-08-07T07:44:45.620Z,-144.18
2022-08-07T07:47:22.849Z,-144.18
2022-08-07T07:50:36.312Z,-144.18
2022-08-07T07:52:43.965Z,-144.18
2022-08-07T07:55:17.987Z,-144.18
2022-08-07T07:57:52.725Z,-144.18
2022-08-07T08:00:28.950Z,-144.18
2022-08-07T08:03:06.714Z,-144.18
2022-08-07T08:05:50.531Z,-144.18
2022-08-07T08:08:35.671Z,-144.18
2022-08-07T08:11:16.569Z,-144.18
2022-08-07T08:13:56.535Z,-144.18
2022-08-07T08:16:40.119Z,-144.18
2022-08-07T08:19:17.648Z,-144.18
2022-08-07T08:22:19.784Z,-144.18
2022-08-07T08:25:24.951Z,-144.18
2022-08-07T08:28:05.962Z,-144.18
2022-08-07T08:30:37.387Z,-144.18
2022-08-07T08:33:16.926Z,-144.18
2022-08-07T08:35:50.810Z,-144.18
2022-08-07T08:38:29.433Z,-144.18
2022-08-07T08:41:24.471Z,-144.18
2022-08-07T08:44:29.210Z,-144.18
2022-08-07T08:47:27.922Z,-144.18
2022-08-07T08:50:34.964Z,-144.18
2022-08-07T08:53:41.212Z,-144.18
2022-08-07T08:56:16.683Z,-144.18
2022-08-07T08:59:25.489Z,-144.18
2022-08-07T09:02:35.275Z,-144.18
2022-08-07T09:05:32.014Z,-144.18
2022-08-07T09:08:32.229Z,-144.18
2022-08-07T09:11:50.814Z,-144.18
2022-08-07T09:14:38.974Z,-144.18
2022-08-07T09:18:09.965Z,-144.18
2022-08-07T09:21:03.917Z,-144.18
2022-08-07T09:24:34.199Z,-144.18
2022-08-07T09:27:09.073Z,-144.18
2022-08-07T09:30:03.759Z,-144.18
2022-08-07T09:33:24.070Z,-144.18
2022-08-07T09:36:49.736Z,-144.18
2022-08-07T09:39:54.901Z,-144.18
2022-08-07T09:42:50.480Z,-144.18
2022-08-07T09:47:25.245Z,-144.18
2022-08-07T09:50:03.811Z,-144.18
2022-08-07T09:52:35.255Z,-144.18
2022-08-07T09:55:30.000Z,-144.18
2022-08-07T09:58:42.642Z,-144.18
2022-08-07T10:01:53.079Z,-144.18
2022-08-07T10:04:54.977Z,-144.18
2022-08-07T10:08:03.252Z,-144.18
2022-08-07T10:11:17.233Z,-144.18
2022-08-07T10:14:38.674Z,-144.18
2022-08-07T10:18:02.599Z,-144.18
2022-08-07T10:21:00.534Z,-144.18
2022-08-07T10:24:05.845Z,-144.18
2022-08-07T10:27:12.266Z,-144.18
2022-08-07T10:30:07.170Z,-144.18
2022-08-07T10:33:06.055Z,-144.18
2022-08-07T10:36:37.689Z,-144.18
2022-08-07T10:40:03.493Z,-144.18
2022-08-07T10:43:05.740Z,-144.18
2022-08-07T10:45:44.998Z,-144.18
2022-08-07T10:49:13.710Z,-144.18
2022-08-07T10:52:13.134Z,-144.18
2022-08-07T10:55:01.512Z,-144.18
2022-08-07T10:57:38.863Z,-144.18
2022-08-07T11:00:36.965Z,-144.18
2022-08-07T11:21:32.614Z,25.29
2022-08-07T11:24:51.792Z,27.11
2022-08-07T11:28:01.968Z,27.53
2022-08-07T11:30:29.095Z,26.08
2022-08-07T11:33:48.715Z,26.48
2022-08-07T11:36:58.089Z,26.39
2022-08-07T11:40:08.067Z,26.85
2022-08-07T11:43:18.800Z,25.74
2022-08-07T11:46:54.289Z,23.92
2022-08-07T11:50:31.489Z,25.44
2022-08-07T11:53:27.642Z,25.54
2022-08-07T11:56:26.718Z,26.63
2022-08-07T12:00:10.897Z,26.56
2022-08-07T12:02:52.265Z,25.50
2022-08-07T12:05:49.051Z,27.85
2022-08-07T12:08:42.631Z,28.51
2022-08-07T12:11:32.602Z,27.63
2022-08-07T12:14:13.282Z,28.81
2022-08-07T12:17:19.868Z,30.08
2022-08-07T12:20:08.822Z,30.64
2022-08-07T12:22:59.451Z,31.07
2022-08-07T12:26:03.390Z,31.88
2022-08-07T12:29:16.122Z,31.78
2022-08-07T12:32:03.938Z,30.01
2022-08-07T12:34:35.982Z,30.11
2022-08-07T12:37:08.734Z,29.88
2022-08-07T12:39:50.969Z,30.79
2022-08-07T12:42:27.969Z,31.57
2022-08-07T12:44:58.694Z,32.16
2022-08-07T12:48:27.501Z,30.89
2022-08-07T12:51:13.166Z,30.95
2022-08-07T12:54:38.448Z,31.78
2022-08-07T12:57:10.060Z,32.72
2022-08-07T12:59:54.227Z,31.80
2022-08-07T13:02:50.826Z,30.26
2022-08-07T13:06:01.795Z,29.52
2022-08-07T13:09:12.642Z,29.27
2022-08-07T13:12:28.760Z,29.52
2022-08-07T13:15:31.903Z,29.49
2022-08-07T13:18:56.992Z,29.23
2022-08-07T13:21:50.522Z,29.29
2022-08-07T13:24:52.444Z,27.69
2022-08-07T13:28:05.716Z,27.71
2022-08-07T13:30:40.196Z,28.02
2022-08-07T13:34:33.539Z,27.55
2022-08-07T13:36:40.429Z,28.04
2022-08-07T13:39:28.522Z,27.67
2022-08-07T13:42:19.170Z,28.33
2022-08-07T13:45:11.648Z,28.46
2022-08-07T13:48:06.585Z,28.83
2022-08-07T13:50:45.232Z,28.54
2022-08-07T13:53:35.891Z,29.72
2022-08-07T13:56:20.436Z,29.59
2022-08-07T13:59:05.591Z,28.33
2022-08-07T14:01:55.434Z,27.65
2022-08-07T14:04:35.759Z,27.80
2022-08-07T14:07:10.049Z,27.06
2022-08-07T14:10:02.332Z,28.85
2022-08-07T14:12:57.520Z,30.26
2022-08-07T14:15:42.505Z,30.13
2022-08-07T14:18:30.749Z,30.64
2022-08-07T14:22:00.967Z,30.27
2022-08-07T14:24:28.418Z,29.59
2022-08-07T14:28:09.183Z,30.04
2022-08-07T14:30:12.368Z,30.05
2022-08-07T14:32:46.155Z,30.38
2022-08-07T14:35:45.377Z,31.07
2022-08-07T14:38:26.781Z,32.29
2022-08-07T14:41:14.671Z,33.00
2022-08-07T14:43:57.782Z,32.27
2022-08-07T14:46:32.409Z,33.61
2022-08-07T14:49:56.170Z,34.88
2022-08-07T14:52:03.220Z,35.67
2022-08-07T14:54:41.770Z,32.09
2022-08-07T14:57:19.286Z,32.36
2022-08-07T15:00:05.438Z,30.61
2022-08-07T15:02:37.388Z,31.76
2022-08-07T15:05:20.140Z,32.89
2022-08-07T15:07:52.331Z,32.78
2022-08-07T15:10:29.587Z,34.45
2022-08-07T15:13:05.707Z,34.30
2022-08-07T15:15:43.943Z,34.69
2022-08-07T15:18:45.274Z,36.04
2022-08-07T15:21:58.474Z,34.13
2022-08-07T15:25:12.892Z,32.74
2022-08-07T15:27:25.010Z,34.09
2022-08-07T15:30:08.843Z,34.19
2022-08-07T15:32:50.815Z,33.79
2022-08-07T15:36:00.563Z,34.61
2022-08-07T15:38:32.971Z,32.68
2022-08-07T15:44:16.677Z,29.54
2022-08-07T15:50:06.057Z,29.86
2022-08-07T15:52:30.563Z,30.72
2022-08-07T15:55:03.382Z,32.34
2022-08-07T15:57:47.449Z,31.50
2022-08-07T16:00:31.696Z,32.60
2022-08-07T16:03:06.678Z,32.54
2022-08-07T16:05:52.566Z,30.32
2022-08-07T16:08:31.124Z,28.91
2022-08-07T16:11:28.828Z,31.34
2022-08-07T16:14:17.162Z,31.18
2022-08-07T16:16:57.008Z,32.37
2022-08-07T16:19:42.072Z,34.08
2022-08-07T16:22:56.029Z,34.45
2022-08-07T16:25:55.474Z,34.96
2022-08-07T16:30:07.440Z,35.56
2022-08-07T16:31:49.985Z,33.86
2022-08-07T16:34:59.147Z,35.25
2022-08-07T16:38:06.586Z,33.87
2022-08-07T16:41:05.628Z,34.35
2022-08-07T16:44:47.400Z,33.17
2022-08-07T16:47:51.383Z,32.85
2022-08-07T16:50:39.173Z,30.74
2022-08-07T16:54:01.382Z,29.13
2022-08-07T16:58:00.777Z,27.45
2022-08-07T17:00:29.273Z,26.97
2022-08-07T17:03:17.187Z,27.13
2022-08-07T17:06:29.768Z,28.21
2022-08-07T17:10:07.382Z,30.71
2022-08-07T17:12:45.202Z,32.14
2022-08-07T17:15:15.660Z,34.26
2022-08-07T17:17:47.584Z,34.66
2022-08-07T17:20:49.625Z,34.61
2022-08-07T17:23:50.428Z,33.38
2022-08-07T17:26:30.717Z,33.77
2022-08-07T17:30:15.191Z,32.36
2022-08-07T17:32:29.996Z,33.57
2022-08-07T17:35:49.557Z,32.43
2022-08-07T17:38:05.602Z,30.70
2022-08-07T17:40:56.466Z,29.31
2022-08-07T17:44:00.840Z,28.73
2022-08-07T17:46:47.109Z,28.42
2022-08-07T17:49:30.168Z,26.98
2022-08-07T17:52:19.487Z,27.26
2022-08-07T17:54:55.533Z,27.23
2022-08-07T17:57:58.596Z,27.20
2022-08-07T18:00:48.828Z,26.87
2022-08-07T18:04:03.695Z,27.30
2022-08-07T18:06:38.285Z,26.49
2022-08-07T18:09:08.735Z,26.00
2022-08-07T18:12:19.349Z,26.24
2022-08-07T18:15:33.020Z,25.80
2022-08-07T18:21:01.245Z,26.35
2022-08-07T18:21:51.572Z,25.87
2022-08-07T18:24:28.396Z,25.82
2022-08-07T18:27:21.054Z,25.83
2022-08-07T18:30:05.654Z,25.74
2022-08-07T18:33:11.004Z,24.99
2022-08-07T18:36:32.613Z,25.47
2022-08-07T18:40:05.051Z,25.24
2022-08-07T18:42:28.921Z,25.37
2022-08-07T18:45:40.162Z,25.08
2022-08-07T18:50:05.841Z,25.21
2022-08-07T18:52:34.250Z,24.95
2022-08-07T18:54:49.669Z,25.24
2022-08-07T18:57:59.579Z,24.05
2022-08-07T19:00:55.167Z,24.06
2022-08-07T19:04:02.994Z,23.68
2022-08-07T19:06:57.907Z,23.74
2022-08-07T19:09:55.246Z,24.17
2022-08-07T19:12:53.685Z,23.98
2022-08-07T19:16:04.906Z,23.99
2022-08-07T19:18:57.085Z,23.65
2022-08-07T19:21:51.102Z,24.06
2022-08-07T19:24:50.226Z,24.03
2022-08-07T19:28:30.033Z,24.50
2022-08-07T19:31:05.966Z,24.41
2022-08-07T19:33:10.319Z,23.43
2022-08-07T19:35:46.819Z,24.26
2022-08-07T19:38:17.850Z,24.57
2022-08-07T19:40:50.198Z,23.95
2022-08-07T19:43:43.623Z,23.59
2022-08-07T19:46:26.826Z,23.79
2022-08-07T19:49:05.803Z,23.18
2022-08-07T19:51:50.718Z,23.35
2022-08-07T19:54:32.104Z,23.22
2022-08-07T19:58:01.165Z,23.63
2022-08-07T20:00:02.340Z,23.16
2022-08-07T20:02:53.625Z,23.46
2022-08-07T20:05:28.104Z,23.87
2022-08-07T20:08:04.563Z,22.85
2022-08-07T20:10:54.558Z,22.35
2022-08-07T20:13:53.042Z,22.38
2022-08-07T20:16:35.435Z,22.22
2022-08-07T20:19:10.466Z,22.58
2022-08-07T20:21:47.635Z,23.00
2022-08-07T20:24:30.133Z,23.00
2022-08-07T20:27:02.344Z,22.94
2022-08-07T20:29:49.346Z,23.51
2022-08-07T20:32:39.828Z,23.58
2022-08-07T20:35:26.034Z,23.90
2022-08-07T20:37:59.650Z,23.43
2022-08-07T20:40:34.306Z,23.50
2022-08-07T20:43:14.874Z,23.61
2022-08-07T20:46:26.962Z,23.58
2022-08-07T20:48:42.217Z,23.15
2022-08-07T20:51:30.723Z,23.46
2022-08-07T20:54:11.863Z,23.61
2022-08-07T20:56:46.281Z,23.28
2022-08-07T21:00:05.153Z,23.47
2022-08-07T21:02:32.706Z,23.19
2022-08-07T21:05:10.334Z,23.33
2022-08-07T21:07:49.553Z,23.34
2022-08-07T21:10:29.773Z,23.24
2022-08-07T21:13:03.214Z,22.90
2022-08-07T21:15:58.290Z,22.68
2022-08-07T21:18:30.389Z,23.11
2022-08-07T21:21:01.836Z,22.77
2022-08-07T21:23:58.849Z,22.85
2022-08-07T21:26:42.932Z,22.55
2022-08-07T21:29:30.827Z,22.36
2022-08-07T21:32:47.402Z,22.36
2022-08-07T21:36:06.686Z,22.52
2022-08-07T21:39:01.945Z,22.48
2022-08-07T21:42:37.791Z,22.31
2022-08-07T21:46:08.413Z,21.67
2022-08-07T21:48:48.195Z,21.46
2022-08-07T21:51:32.337Z,21.64
2022-08-07T21:54:46.240Z,22.07
2022-08-07T21:57:39.308Z,21.91
2022-08-07T22:00:22.031Z,20.71
2022-08-07T22:02:59.188Z,21.68
2022-08-07T22:05:45.227Z,20.75
2022-08-07T22:08:21.007Z,21.25
2022-08-07T22:10:55.091Z,21.22
2022-08-07T22:13:51.037Z,21.31
2022-08-07T22:16:42.880Z,21.87
2022-08-07T22:19:39.130Z,22.01
2022-08-07T22:22:20.858Z,21.11
2022-08-07T22:25:11.006Z,21.55
2022-08-07T22:28:08.308Z,21.78
2022-08-07T22:31:45.444Z,21.42
2022-08-07T22:34:38.447Z,20.28
2022-08-07T22:38:02.748Z,20.62
2022-08-07T22:40:51.398Z,21.00
2022-08-07T22:43:31.469Z,21.25
2022-08-07T22:46:46.793Z,21.05
2022-08-07T22:49:51.758Z,21.13
2022-08-07T22:52:57.018Z,20.88
2022-08-07T22:55:52.780Z,21.06
2022-08-07T22:59:02.778Z,21.31
2022-08-07T23:01:59.000Z,20.96
2022-08-07T23:04:32.987Z,20.95
2022-08-07T23:07:41.805Z,20.96
2022-08-07T23:10:37.797Z,20.98
2022-08-07T23:13:48.956Z,21.23
2022-08-07T23:16:55.518Z,21.48
2022-08-07T23:20:03.207Z,21.63
2022-08-07T23:24:06.670Z,21.06
2022-08-07T23:26:26.178Z,20.92
2022-08-07T23:30:35.866Z,20.90
2022-08-07T23:34:36.420Z,20.01
2022-08-07T23:36:03.820Z,18.98
2022-08-07T23:38:54.477Z,19.37
2022-08-07T23:42:21.972Z,20.00
2022-08-07T23:45:00.857Z,20.13
2022-08-07T23:48:10.803Z,20.00
2022-08-07T23:51:00.735Z,19.82
2022-08-07T23:53:53.582Z,19.36
2022-08-07T23:56:54.006Z,19.39
