createdAt,value
2023-03-12T00:02:17.819Z,-8.47
2023-03-12T00:05:04.581Z,-8.49
2023-03-12T00:07:51.330Z,-8.54
2023-03-12T00:10:39.214Z,-8.75
2023-03-12T00:13:26.810Z,-8.57
2023-03-12T00:16:13.590Z,-8.64
2023-03-12T00:19:01.581Z,-8.64
2023-03-12T00:21:48.310Z,-8.67
2023-03-12T00:24:35.170Z,-8.70
2023-03-12T00:27:22.131Z,-8.92
2023-03-12T00:30:08.922Z,-8.80
2023-03-12T00:32:56.465Z,-8.81
2023-03-12T00:35:43.279Z,-8.82
2023-03-12T00:38:30.050Z,-8.86
2023-03-12T00:41:17.124Z,-9.36
2023-03-12T00:44:03.887Z,-9.06
2023-03-12T00:46:50.769Z,-8.95
2023-03-12T00:49:37.684Z,-9.16
2023-03-12T00:52:24.946Z,-9.09
2023-03-12T00:55:11.823Z,-9.04
2023-03-12T00:57:58.561Z,-9.07
2023-03-12T01:00:29.463Z,-9.10
2023-03-12T01:03:24.682Z,-9.15
2023-03-12T01:06:15.371Z,-9.33
2023-03-12T01:09:02.646Z,-9.23
2023-03-12T01:11:49.559Z,-9.44
2023-03-12T01:14:36.798Z,-9.23
2023-03-12T01:17:23.634Z,-9.29
2023-03-12T01:20:10.644Z,-9.30
2023-03-12T01:22:58.155Z,-9.60
2023-03-12T01:25:45.369Z,-9.37
2023-03-12T01:28:32.208Z,-9.44
2023-03-12T01:31:25.883Z,-9.43
2023-03-12T01:34:13.618Z,-9.50
2023-03-12T01:37:01.076Z,-9.47
2023-03-12T01:39:48.248Z,-9.50
2023-03-12T01:42:35.209Z,-9.53
2023-03-12T01:45:24.390Z,-9.54
2023-03-12T01:48:11.593Z,-9.58
2023-03-12T01:50:58.893Z,-9.62
2023-03-12T01:53:45.957Z,-9.66
2023-03-12T01:56:35.411Z,-9.97
2023-03-12T01:59:30.294Z,-9.69
2023-03-12T02:02:17.325Z,-9.72
2023-03-12T02:05:06.057Z,-9.74
2023-03-12T02:07:54.606Z,-9.77
2023-03-12T02:10:42.637Z,-9.79
2023-03-12T02:13:30.185Z,-9.82
2023-03-12T02:16:17.335Z,-9.86
2023-03-12T02:19:05.869Z,-9.96
2023-03-12T02:21:54.060Z,-9.88
2023-03-12T02:24:53.160Z,-9.91
2023-03-12T02:27:41.992Z,-10.02
2023-03-12T02:30:29.834Z,-10.16
2023-03-12T02:33:19.729Z,-10.08
2023-03-12T02:36:08.076Z,-10.02
2023-03-12T02:39:04.331Z,-10.05
2023-03-12T02:41:56.877Z,-10.09
2023-03-12T02:44:46.860Z,-10.10
2023-03-12T02:47:33.787Z,-10.12
2023-03-12T02:50:20.998Z,-10.14
2023-03-12T02:53:07.933Z,-10.15
2023-03-12T02:55:55.201Z,-10.20
2023-03-12T02:58:42.371Z,-10.19
2023-03-12T03:01:29.689Z,-10.22
2023-03-12T03:04:16.787Z,-10.23
2023-03-12T03:07:04.489Z,-10.24
2023-03-12T03:09:51.423Z,-10.26
2023-03-12T03:12:38.462Z,-10.32
2023-03-12T03:15:27.140Z,-10.28
2023-03-12T03:18:14.144Z,-10.32
2023-03-12T03:21:01.006Z,-10.37
2023-03-12T03:23:49.494Z,-10.35
2023-03-12T03:26:39.984Z,-10.36
2023-03-12T03:29:27.015Z,-10.51
2023-03-12T03:32:14.086Z,-10.38
2023-03-12T03:35:01.233Z,-10.83
2023-03-12T03:37:48.185Z,-10.43
2023-03-12T03:40:35.284Z,-10.54
2023-03-12T03:43:23.256Z,-10.46
2023-03-12T03:46:20.938Z,-10.48
2023-03-12T03:49:15.690Z,-10.50
2023-03-12T03:52:03.280Z,-10.52
2023-03-12T03:54:54.705Z,-10.53
2023-03-12T03:57:41.661Z,-10.65
2023-03-12T04:00:30.435Z,-10.81
2023-03-12T04:03:17.591Z,-10.57
2023-03-12T04:06:04.643Z,-10.60
2023-03-12T04:08:52.710Z,-10.59
2023-03-12T04:11:43.736Z,-10.63
2023-03-12T04:14:33.250Z,-10.65
2023-03-12T04:17:20.278Z,-10.70
2023-03-12T04:20:07.678Z,-10.68
2023-03-12T04:22:55.022Z,-10.72
2023-03-12T04:25:43.048Z,-10.71
2023-03-12T04:28:30.053Z,-10.73
2023-03-12T04:31:21.886Z,-10.73
2023-03-12T04:34:13.253Z,-10.81
2023-03-12T04:37:02.002Z,-10.76
2023-03-12T04:39:50.690Z,-10.78
2023-03-12T04:42:38.869Z,-10.83
2023-03-12T04:45:27.316Z,-10.81
2023-03-12T04:48:15.418Z,-10.82
2023-03-12T04:51:02.378Z,-10.84
2023-03-12T04:53:49.978Z,-10.84
2023-03-12T04:56:36.912Z,-10.85
2023-03-12T04:59:24.930Z,-10.88
2023-03-12T05:02:12.818Z,-10.88
2023-03-12T05:05:01.036Z,-10.95
2023-03-12T05:07:48.046Z,-10.92
2023-03-12T05:10:35.812Z,-11.18
2023-03-12T05:13:22.763Z,-10.94
2023-03-12T05:16:13.936Z,-10.94
2023-03-12T05:19:02.102Z,-10.95
2023-03-12T05:21:50.170Z,-10.96
2023-03-12T05:24:37.175Z,-11.26
2023-03-12T05:27:24.320Z,-10.99
2023-03-12T05:30:11.988Z,-10.98
2023-03-12T05:32:59.745Z,-10.99
2023-03-12T05:35:47.445Z,-10.99
2023-03-12T05:38:34.463Z,-11.00
2023-03-12T05:41:21.784Z,-11.04
2023-03-12T05:44:12.894Z,-11.03
2023-03-12T05:47:03.348Z,-11.09
2023-03-12T05:49:51.058Z,-11.01
2023-03-12T05:52:38.231Z,-11.29
2023-03-12T05:55:25.929Z,-11.06
2023-03-12T05:58:13.962Z,-11.01
2023-03-12T06:01:02.110Z,-11.02
2023-03-12T06:03:49.269Z,-11.05
2023-03-12T06:06:36.722Z,-11.16
2023-03-12T06:09:25.318Z,-11.02
2023-03-12T06:12:13.341Z,-11.07
2023-03-12T06:15:00.440Z,-11.00
2023-03-12T06:17:49.630Z,-10.98
2023-03-12T06:20:37.414Z,-11.00
2023-03-12T06:23:24.548Z,-10.99
2023-03-12T06:26:11.765Z,-11.10
2023-03-12T06:28:59.285Z,-10.93
2023-03-12T06:31:46.232Z,-10.99
2023-03-12T06:34:33.312Z,-11.06
2023-03-12T06:37:20.703Z,-10.95
2023-03-12T06:40:07.634Z,-11.00
2023-03-12T06:42:54.689Z,-10.93
2023-03-12T06:45:41.845Z,-10.81
2023-03-12T06:48:28.831Z,-10.80
2023-03-12T06:51:15.904Z,-10.77
2023-03-12T06:54:03.698Z,-10.74
2023-03-12T06:56:51.223Z,-10.73
2023-03-12T06:59:38.263Z,-10.68
2023-03-12T07:02:25.310Z,-10.65
2023-03-12T07:05:12.502Z,-10.67
2023-03-12T07:07:59.347Z,-10.58
2023-03-12T07:10:46.673Z,-10.54
2023-03-12T07:13:34.178Z,-10.51
2023-03-12T07:16:21.896Z,-10.47
2023-03-12T07:19:08.887Z,-10.63
2023-03-12T07:21:55.873Z,-10.46
2023-03-12T07:24:43.316Z,-10.51
2023-03-12T07:27:30.289Z,-10.38
2023-03-12T07:30:17.116Z,-10.36
2023-03-12T07:33:04.281Z,-10.24
2023-03-12T07:35:52.248Z,-10.23
2023-03-12T07:38:39.827Z,-10.27
2023-03-12T07:41:26.819Z,-10.63
2023-03-12T07:44:13.859Z,-10.05
2023-03-12T07:47:09.891Z,-10.01
2023-03-12T07:50:07.937Z,-9.94
2023-03-12T07:52:54.832Z,-9.91
2023-03-12T07:55:42.291Z,-9.85
2023-03-12T07:58:29.296Z,-9.83
2023-03-12T08:01:17.034Z,-9.75
2023-03-12T08:04:04.063Z,-9.71
2023-03-12T08:06:51.176Z,-9.97
2023-03-12T08:09:38.068Z,-9.58
2023-03-12T08:12:26.436Z,-9.88
2023-03-12T08:15:13.495Z,-9.45
2023-03-12T08:18:01.261Z,-9.49
2023-03-12T08:20:48.139Z,-9.29
2023-03-12T08:23:35.102Z,-9.22
2023-03-12T08:26:21.937Z,-9.32
2023-03-12T08:29:08.938Z,-9.06
2023-03-12T08:32:04.646Z,-8.96
2023-03-12T08:34:54.258Z,-8.89
2023-03-12T08:37:41.266Z,-9.04
2023-03-12T08:40:32.084Z,-8.70
2023-03-12T08:43:18.950Z,-8.63
2023-03-12T08:46:06.252Z,-8.61
2023-03-12T08:48:53.526Z,-8.61
2023-03-12T08:51:40.580Z,-8.40
2023-03-12T08:54:27.399Z,-8.34
2023-03-12T08:57:14.917Z,-8.23
2023-03-12T09:00:01.935Z,-8.15
2023-03-12T09:02:49.106Z,-8.07
2023-03-12T09:05:36.060Z,-8.41
2023-03-12T09:08:23.171Z,-7.90
2023-03-12T09:11:10.064Z,-7.81
2023-03-12T09:14:26.599Z,-7.71
2023-03-12T09:17:04.120Z,-7.62
2023-03-12T09:19:51.160Z,-7.51
2023-03-12T09:22:38.034Z,-7.39
2023-03-12T09:25:26.742Z,-7.53
2023-03-12T09:28:16.175Z,-7.16
2023-03-12T09:31:03.887Z,-7.03
2023-03-12T09:33:51.371Z,-7.04
2023-03-12T09:36:38.450Z,-6.76
2023-03-12T09:39:25.348Z,-6.58
2023-03-12T09:42:12.353Z,-6.39
2023-03-12T09:45:03.852Z,-6.63
2023-03-12T09:48:09.035Z,-6.05
2023-03-12T09:51:01.395Z,-5.88
2023-03-12T09:53:50.419Z,-5.71
2023-03-12T09:56:40.919Z,-5.55
2023-03-12T09:59:32.949Z,-5.39
2023-03-12T10:02:25.661Z,-5.20
2023-03-12T10:05:18.976Z,-5.02
2023-03-12T10:08:24.446Z,-4.85
2023-03-12T10:11:26.674Z,-4.76
2023-03-12T10:14:32.198Z,-4.47
2023-03-12T10:17:21.927Z,-4.26
2023-03-12T10:20:42.478Z,-4.06
2023-03-12T10:23:33.041Z,-3.89
2023-03-12T10:26:27.451Z,-3.71
2023-03-12T10:29:48.145Z,-3.48
2023-03-12T10:32:41.931Z,-3.29
2023-03-12T10:35:43.578Z,-3.10
2023-03-12T10:38:40.125Z,-2.91
2023-03-12T10:41:40.661Z,-2.73
2023-03-12T10:44:28.972Z,-2.60
2023-03-12T10:47:28.066Z,-2.49
2023-03-12T10:50:14.913Z,-2.22
2023-03-12T10:53:03.156Z,-2.08
2023-03-12T10:55:50.736Z,-2.13
