createdAt,value
2018-11-13T00:00:18.768Z,0
2018-11-13T00:01:20.159Z,0
2018-11-13T00:02:21.549Z,0
2018-11-13T00:03:22.937Z,0
2018-11-13T00:04:24.317Z,0
2018-11-13T00:05:25.707Z,0
2018-11-13T00:06:27.097Z,0
2018-11-13T00:07:28.484Z,0
2018-11-13T00:08:29.874Z,0
2018-11-13T00:09:31.260Z,0
2018-11-13T00:10:32.644Z,0
2018-11-13T00:11:34.092Z,0
2018-11-13T00:12:35.419Z,0
2018-11-13T00:13:36.807Z,0
2018-11-13T00:14:38.198Z,0
2018-11-13T00:15:39.588Z,0
2018-11-13T00:16:40.970Z,0
2018-11-13T00:17:42.364Z,0
2018-11-13T00:18:43.750Z,0
2018-11-13T00:19:45.127Z,0
2018-11-13T00:20:46.514Z,0
2018-11-13T00:21:47.900Z,0
2018-11-13T00:22:49.292Z,0
2018-11-13T00:23:50.709Z,0
2018-11-13T00:24:52.057Z,0
2018-11-13T00:25:53.455Z,0
2018-11-13T00:26:54.829Z,0
2018-11-13T00:27:56.216Z,0
2018-11-13T00:28:57.603Z,0
2018-11-13T00:29:58.993Z,0
2018-11-13T00:31:00.378Z,0
2018-11-13T00:32:01.770Z,0
2018-11-13T00:33:03.153Z,0
2018-11-13T00:34:04.540Z,0
2018-11-13T00:35:05.929Z,0
2018-11-13T00:36:07.316Z,0
2018-11-13T00:37:08.703Z,0
2018-11-13T00:38:10.092Z,0
2018-11-13T00:39:11.533Z,0
2018-11-13T00:40:12.866Z,0
2018-11-13T00:41:14.243Z,0
2018-11-13T00:42:15.634Z,0
2018-11-13T00:43:17.169Z,0
2018-11-13T00:44:18.636Z,0
2018-11-13T00:45:20.053Z,0
2018-11-13T00:46:21.412Z,0
2018-11-13T00:47:22.801Z,0
2018-11-13T00:48:24.187Z,0
2018-11-13T00:49:25.876Z,0
2018-11-13T00:50:27.017Z,0
2018-11-13T00:51:28.352Z,0
2018-11-13T00:52:29.739Z,0
2018-11-13T00:53:31.124Z,0
2018-11-13T00:54:32.562Z,0
2018-11-13T00:55:33.942Z,0
2018-11-13T00:56:35.332Z,0
2018-11-13T00:57:36.722Z,0
2018-11-13T00:58:38.113Z,0
2018-11-13T00:59:39.499Z,0
2018-11-13T01:00:40.887Z,0
2018-11-13T01:01:42.270Z,0
2018-11-13T01:02:43.665Z,0
2018-11-13T01:03:45.064Z,0
2018-11-13T01:04:46.452Z,0
2018-11-13T01:05:47.904Z,0
2018-11-13T01:06:49.226Z,0
2018-11-13T01:07:51.077Z,0
2018-11-13T01:08:52.015Z,0
2018-11-13T01:09:53.408Z,0
2018-11-13T01:10:54.795Z,0
2018-11-13T01:11:56.280Z,0
2018-11-13T01:12:57.534Z,0
2018-11-13T01:13:58.922Z,0
2018-11-13T01:15:00.373Z,0
2018-11-13T01:16:01.697Z,0
2018-11-13T01:17:03.084Z,0
2018-11-13T01:18:04.470Z,0
2018-11-13T01:19:05.859Z,0
2018-11-13T01:20:07.247Z,0
2018-11-13T01:21:08.633Z,0
2018-11-13T01:22:10.020Z,0
2018-11-13T01:23:11.408Z,0
2018-11-13T01:24:12.793Z,0
2018-11-13T01:25:14.249Z,0
2018-11-13T01:26:15.630Z,0
2018-11-13T01:27:17.021Z,0
2018-11-13T01:28:18.404Z,0
2018-11-13T01:29:19.792Z,0
2018-11-13T01:30:21.185Z,0
2018-11-13T01:31:22.562Z,0
2018-11-13T01:32:23.946Z,0
2018-11-13T01:33:25.336Z,0
2018-11-13T01:34:26.730Z,0
2018-11-13T01:35:28.184Z,0
2018-11-13T01:36:29.604Z,0
2018-11-13T01:37:30.991Z,0
2018-11-13T01:38:32.380Z,0
2018-11-13T01:39:33.766Z,0
2018-11-13T01:40:35.157Z,0
2018-11-13T01:41:36.594Z,0
2018-11-13T01:42:37.929Z,0
2018-11-13T01:43:39.314Z,0
2018-11-13T01:44:40.717Z,0
2018-11-13T01:45:42.104Z,0
2018-11-13T01:46:43.492Z,0
2018-11-13T01:47:44.882Z,0
2018-11-13T01:48:46.270Z,0
2018-11-13T01:49:47.657Z,0
2018-11-13T01:50:49.044Z,0
2018-11-13T01:51:50.586Z,0
2018-11-13T01:52:51.822Z,0
2018-11-13T01:53:53.210Z,0
2018-11-13T01:54:54.602Z,0
2018-11-13T01:55:55.989Z,0
2018-11-13T01:56:57.378Z,0
2018-11-13T01:57:58.759Z,0
2018-11-13T01:59:00.147Z,0
2018-11-13T02:00:01.530Z,0
2018-11-13T02:01:02.919Z,0
2018-11-13T02:02:04.308Z,0
2018-11-13T02:03:05.696Z,0
2018-11-13T02:04:07.081Z,0
2018-11-13T02:05:08.465Z,0
2018-11-13T02:06:09.855Z,0
2018-11-13T02:07:11.241Z,0
2018-11-13T02:08:12.629Z,0
2018-11-13T02:09:14.016Z,0
2018-11-13T02:10:15.405Z,0
2018-11-13T02:11:16.790Z,0
2018-11-13T02:12:18.178Z,0
2018-11-13T02:13:19.564Z,0
2018-11-13T02:14:20.960Z,0
2018-11-13T02:15:22.351Z,0
2018-11-13T02:16:23.740Z,0
2018-11-13T02:17:25.129Z,0
2018-11-13T02:18:26.512Z,0
2018-11-13T02:19:27.898Z,0
2018-11-13T02:20:29.283Z,0
2018-11-13T02:21:30.669Z,0
2018-11-13T02:22:32.058Z,0
2018-11-13T02:23:33.449Z,0
2018-11-13T02:24:34.835Z,0
2018-11-13T02:25:36.222Z,0
2018-11-13T02:26:37.640Z,0
2018-11-13T02:27:39.180Z,0
2018-11-13T02:28:40.570Z,0
2018-11-13T02:29:41.956Z,0
2018-11-13T02:30:43.343Z,0
2018-11-13T02:31:44.729Z,0
2018-11-13T02:32:46.116Z,0
2018-11-13T02:33:47.520Z,0
2018-11-13T02:34:48.904Z,0
2018-11-13T02:35:50.295Z,0
2018-11-13T02:36:51.684Z,0
2018-11-13T02:37:53.071Z,0
2018-11-13T02:38:54.457Z,0
2018-11-13T02:39:55.845Z,0
2018-11-13T02:40:57.233Z,0
2018-11-13T02:41:58.621Z,0
2018-11-13T02:43:00.009Z,0
2018-11-13T02:44:01.401Z,0
2018-11-13T02:45:02.784Z,0
2018-11-13T02:46:04.177Z,0
2018-11-13T02:47:05.559Z,0
2018-11-13T02:48:06.947Z,0
2018-11-13T02:49:08.338Z,0
2018-11-13T02:50:09.724Z,0
2018-11-13T02:51:11.110Z,0
2018-11-13T02:52:12.496Z,0
2018-11-13T02:53:13.885Z,0
2018-11-13T02:54:15.272Z,0
2018-11-13T02:55:16.674Z,0
2018-11-13T02:56:18.060Z,0
2018-11-13T02:57:19.451Z,0
2018-11-13T02:58:20.837Z,0
2018-11-13T02:59:22.224Z,0
2018-11-13T03:00:23.621Z,0
2018-11-13T03:01:25.002Z,0
2018-11-13T03:02:26.389Z,0
2018-11-13T03:03:27.772Z,0
2018-11-13T03:04:29.168Z,0
2018-11-13T03:05:30.554Z,0
2018-11-13T03:06:31.944Z,0
2018-11-13T03:07:33.331Z,0
2018-11-13T03:08:34.717Z,0
2018-11-13T03:09:36.101Z,0
2018-11-13T03:10:37.492Z,0
2018-11-13T03:11:38.877Z,0
2018-11-13T03:12:40.263Z,0
2018-11-13T03:13:41.660Z,0
2018-11-13T03:14:43.041Z,0
2018-11-13T03:15:44.443Z,0
2018-11-13T03:16:45.829Z,0
2018-11-13T03:17:47.221Z,0
2018-11-13T03:18:48.681Z,0
2018-11-13T03:19:50.104Z,0
2018-11-13T03:20:51.489Z,0
2018-11-13T03:21:52.883Z,0
2018-11-13T03:22:54.269Z,0
2018-11-13T03:23:55.652Z,0
2018-11-13T03:24:57.041Z,0
2018-11-13T03:25:58.450Z,0
2018-11-13T03:26:59.815Z,0
2018-11-13T03:28:01.204Z,0
2018-11-13T03:29:02.593Z,0
2018-11-13T03:30:03.980Z,0
2018-11-13T03:31:05.417Z,0
2018-11-13T03:32:06.773Z,0
2018-11-13T03:33:08.165Z,0
2018-11-13T03:34:09.554Z,0
2018-11-13T03:35:10.939Z,0
2018-11-13T03:36:12.335Z,0
2018-11-13T03:37:13.719Z,0
2018-11-13T03:38:15.102Z,0
2018-11-13T03:39:16.492Z,0
2018-11-13T03:40:17.878Z,0
2018-11-13T03:41:19.264Z,0
2018-11-13T03:42:20.652Z,0
2018-11-13T03:43:22.044Z,0
2018-11-13T03:44:23.428Z,0
2018-11-13T03:45:24.817Z,0
2018-11-13T03:46:26.246Z,0
2018-11-13T03:47:27.632Z,0
2018-11-13T03:48:29.102Z,0
2018-11-13T03:49:30.529Z,0
2018-11-13T03:50:32.488Z,0
2018-11-13T03:51:33.263Z,0
2018-11-13T03:52:34.649Z,0
2018-11-13T03:53:36.054Z,0
2018-11-13T03:54:37.438Z,0
2018-11-13T03:55:38.827Z,0
2018-11-13T03:56:40.212Z,0
2018-11-13T03:57:41.605Z,0
2018-11-13T03:58:42.987Z,0
2018-11-13T03:59:44.371Z,0
2018-11-13T04:00:45.759Z,0
2018-11-13T04:01:47.148Z,0
2018-11-13T04:02:48.535Z,0
2018-11-13T04:03:49.923Z,0
2018-11-13T04:04:51.311Z,0
2018-11-13T04:05:52.698Z,0
2018-11-13T04:06:54.083Z,0
2018-11-13T04:07:55.473Z,0
2018-11-13T04:08:56.857Z,0
2018-11-13T04:09:58.251Z,0
2018-11-13T04:10:59.666Z,0
2018-11-13T04:12:01.160Z,0
2018-11-13T04:13:02.542Z,0
2018-11-13T04:14:03.933Z,0
2018-11-13T04:15:05.308Z,0
2018-11-13T04:16:06.701Z,0
2018-11-13T04:17:08.086Z,0
2018-11-13T04:18:09.472Z,0
2018-11-13T04:19:10.863Z,0
2018-11-13T04:20:12.251Z,0
2018-11-13T04:21:13.636Z,0
2018-11-13T04:22:15.025Z,0
2018-11-13T04:23:16.411Z,0
2018-11-13T04:24:17.797Z,0
2018-11-13T04:25:19.187Z,0
2018-11-13T04:26:20.592Z,0
2018-11-13T04:27:21.979Z,0
2018-11-13T04:28:23.365Z,0
2018-11-13T04:29:24.748Z,0
2018-11-13T04:30:26.145Z,0
2018-11-13T04:31:27.528Z,0
2018-11-13T04:32:28.915Z,0
2018-11-13T04:33:30.300Z,0
2018-11-13T04:34:31.691Z,0
2018-11-13T04:35:33.070Z,0
2018-11-13T04:36:34.457Z,0
2018-11-13T04:37:35.844Z,0
2018-11-13T04:38:37.230Z,0
2018-11-13T04:39:38.618Z,0
2018-11-13T04:40:40.008Z,0
2018-11-13T04:41:41.393Z,0
2018-11-13T04:42:42.778Z,0
2018-11-13T04:43:44.169Z,0
2018-11-13T04:44:45.553Z,0
2018-11-13T04:45:46.940Z,0
2018-11-13T04:46:48.332Z,0
2018-11-13T04:47:49.718Z,0
2018-11-13T04:48:51.107Z,0
2018-11-13T04:49:52.508Z,0
2018-11-13T04:50:53.900Z,0
2018-11-13T04:51:55.282Z,0
2018-11-13T04:52:56.671Z,0
2018-11-13T04:53:58.059Z,0
2018-11-13T04:54:59.444Z,0
2018-11-13T04:56:00.831Z,0
2018-11-13T04:57:02.215Z,0
2018-11-13T04:58:03.604Z,0
2018-11-13T04:59:04.993Z,0
2018-11-13T05:00:06.382Z,0
2018-11-13T05:01:07.805Z,0
2018-11-13T05:02:09.184Z,0
2018-11-13T05:03:10.584Z,0
2018-11-13T05:04:12.036Z,0
2018-11-13T05:05:13.423Z,0
2018-11-13T05:06:14.813Z,0
2018-11-13T05:07:16.197Z,0
2018-11-13T05:08:17.588Z,0
2018-11-13T05:09:18.974Z,0
2018-11-13T05:10:20.436Z,0
2018-11-13T05:11:21.770Z,0
2018-11-13T05:12:23.151Z,0
2018-11-13T05:13:24.542Z,0
2018-11-13T05:14:25.929Z,0
2018-11-13T05:15:27.319Z,0
2018-11-13T05:16:28.705Z,0
2018-11-13T05:17:30.092Z,0
2018-11-13T05:18:31.478Z,0
2018-11-13T05:19:32.863Z,0
2018-11-13T05:20:34.254Z,0
2018-11-13T05:21:35.642Z,0
2018-11-13T05:22:37.030Z,0
2018-11-13T05:23:38.425Z,0
2018-11-13T05:24:39.812Z,0
2018-11-13T05:25:41.196Z,0
2018-11-13T05:26:42.585Z,0
2018-11-13T05:27:43.976Z,0
2018-11-13T05:28:45.360Z,0
2018-11-13T05:29:46.747Z,0
2018-11-13T05:30:48.131Z,0
2018-11-13T05:31:49.520Z,0
2018-11-13T05:32:50.907Z,0
2018-11-13T05:33:52.292Z,0
2018-11-13T05:34:53.685Z,0
2018-11-13T05:35:55.092Z,0
2018-11-13T05:36:56.483Z,0
2018-11-13T05:37:57.872Z,0
2018-11-13T05:38:59.259Z,0
2018-11-13T05:40:00.649Z,0
2018-11-13T05:41:02.038Z,0
2018-11-13T05:42:03.422Z,0
2018-11-13T05:43:04.809Z,0
2018-11-13T05:44:06.207Z,0
2018-11-13T05:45:07.592Z,0
2018-11-13T05:46:08.976Z,0
2018-11-13T05:47:10.425Z,0
2018-11-13T05:48:11.752Z,0
2018-11-13T05:49:13.142Z,0
2018-11-13T05:50:14.528Z,0
2018-11-13T05:51:15.917Z,0
2018-11-13T05:52:17.310Z,0
2018-11-13T05:53:18.690Z,0
2018-11-13T05:54:20.077Z,0
2018-11-13T05:55:21.527Z,0
2018-11-13T05:56:22.955Z,0
2018-11-13T05:57:24.356Z,0
2018-11-13T05:58:25.744Z,0
2018-11-13T05:59:27.139Z,0
2018-11-13T06:00:28.519Z,0
2018-11-13T06:01:29.907Z,0
2018-11-13T06:02:31.292Z,0
2018-11-13T06:03:32.679Z,0
2018-11-13T06:04:34.066Z,0
2018-11-13T06:05:35.455Z,0
2018-11-13T06:06:36.844Z,0
2018-11-13T06:07:38.231Z,0
2018-11-13T06:08:39.699Z,0
2018-11-13T06:09:41.002Z,0
2018-11-13T06:10:42.390Z,0
2018-11-13T06:11:43.777Z,0
2018-11-13T06:12:45.162Z,0
2018-11-13T06:13:46.552Z,0
2018-11-13T06:14:47.938Z,0
2018-11-13T06:15:49.325Z,0
2018-11-13T06:16:50.712Z,0
2018-11-13T06:17:52.100Z,0
2018-11-13T06:18:53.484Z,0
2018-11-13T06:19:54.874Z,0
2018-11-13T06:20:56.265Z,0
2018-11-13T06:21:57.649Z,0
2018-11-13T06:22:59.051Z,0
2018-11-13T06:24:00.422Z,0
2018-11-13T06:25:01.806Z,0
2018-11-13T06:26:03.240Z,0
2018-11-13T06:27:04.586Z,0
2018-11-13T06:28:05.972Z,0
2018-11-13T06:29:07.360Z,0
2018-11-13T06:30:08.745Z,0
2018-11-13T06:31:10.133Z,0
2018-11-13T06:32:11.517Z,0
2018-11-13T06:33:12.907Z,0
2018-11-13T06:34:14.292Z,0
2018-11-13T06:35:15.684Z,0
2018-11-13T06:36:17.070Z,0
2018-11-13T06:37:18.477Z,0
2018-11-13T06:38:19.866Z,0
2018-11-13T06:39:21.255Z,0
2018-11-13T06:40:22.701Z,0
2018-11-13T06:41:24.091Z,0
2018-11-13T06:42:25.483Z,0
2018-11-13T06:43:26.867Z,0
2018-11-13T06:44:28.253Z,0
2018-11-13T06:45:29.643Z,0
2018-11-13T06:46:31.030Z,0
2018-11-13T06:47:32.428Z,0
2018-11-13T06:48:33.921Z,0
2018-11-13T06:49:35.385Z,0
2018-11-13T06:50:36.718Z,0
2018-11-13T06:51:38.103Z,0
2018-11-13T06:52:39.491Z,0
2018-11-13T06:53:40.878Z,0
2018-11-13T06:54:42.270Z,0
2018-11-13T06:55:43.657Z,0
2018-11-13T06:56:45.051Z,0
2018-11-13T06:57:46.439Z,0
2018-11-13T06:58:47.827Z,5
2018-11-13T06:59:49.215Z,5
2018-11-13T07:00:50.606Z,5
2018-11-13T07:01:51.994Z,5
2018-11-13T07:02:53.424Z,5
2018-11-13T07:03:54.816Z,5
2018-11-13T07:04:56.215Z,5
2018-11-13T07:05:57.592Z,5
2018-11-13T07:06:58.979Z,5
2018-11-13T07:08:00.372Z,5
2018-11-13T07:09:01.756Z,5
2018-11-13T07:10:03.143Z,5
2018-11-13T07:11:04.576Z,5
2018-11-13T07:12:05.923Z,5
2018-11-13T07:13:07.314Z,5
2018-11-13T07:14:08.700Z,5
2018-11-13T07:15:10.091Z,5
2018-11-13T07:16:11.481Z,5
2018-11-13T07:17:12.871Z,5
2018-11-13T07:18:14.275Z,11
2018-11-13T07:19:15.652Z,11
2018-11-13T07:20:17.041Z,11
2018-11-13T07:21:18.431Z,16
2018-11-13T07:22:19.822Z,22
2018-11-13T07:23:21.215Z,22
2018-11-13T07:24:22.604Z,28
2018-11-13T07:25:24.070Z,28
2018-11-13T07:26:25.416Z,28
2018-11-13T07:27:26.784Z,28
2018-11-13T07:28:28.162Z,28
2018-11-13T07:29:29.551Z,28
2018-11-13T07:30:30.945Z,28
2018-11-13T07:31:32.337Z,28
2018-11-13T07:32:33.728Z,33
2018-11-13T07:33:35.139Z,33
2018-11-13T07:34:36.510Z,33
2018-11-13T07:35:37.902Z,33
2018-11-13T07:36:39.291Z,33
2018-11-13T07:37:40.684Z,33
2018-11-13T07:38:42.074Z,33
2018-11-13T07:39:43.484Z,28
2018-11-13T07:40:45.016Z,28
2018-11-13T07:41:46.418Z,28
2018-11-13T07:42:47.811Z,28
2018-11-13T07:43:49.201Z,28
2018-11-13T07:44:50.613Z,33
2018-11-13T07:45:52.009Z,33
2018-11-13T07:46:53.416Z,28
2018-11-13T07:47:54.882Z,39
2018-11-13T07:48:56.185Z,45
2018-11-13T07:49:57.577Z,45
2018-11-13T07:50:59.054Z,33
2018-11-13T07:52:00.355Z,28
2018-11-13T07:53:01.747Z,28
2018-11-13T07:54:03.193Z,28
2018-11-13T07:55:04.493Z,33
2018-11-13T07:56:05.873Z,39
2018-11-13T07:57:07.266Z,50
2018-11-13T07:58:08.657Z,50
2018-11-13T07:59:10.051Z,50
2018-11-13T08:00:11.440Z,56
2018-11-13T08:01:12.903Z,50
2018-11-13T08:02:14.224Z,45
2018-11-13T08:03:15.630Z,45
2018-11-13T08:04:17.005Z,45
2018-11-13T08:05:18.396Z,45
2018-11-13T08:06:19.857Z,45
2018-11-13T08:07:21.211Z,45
2018-11-13T08:08:22.572Z,45
2018-11-13T08:09:23.990Z,50
2018-11-13T08:10:25.352Z,50
2018-11-13T08:11:26.741Z,50
2018-11-13T08:12:28.132Z,50
2018-11-13T08:13:29.530Z,56
2018-11-13T08:14:30.915Z,50
2018-11-13T08:15:32.311Z,50
2018-11-13T08:16:33.708Z,50
2018-11-13T08:17:35.088Z,45
2018-11-13T08:18:36.477Z,45
2018-11-13T08:19:37.869Z,45
2018-11-13T08:20:39.262Z,39
2018-11-13T08:21:40.651Z,39
2018-11-13T08:22:42.046Z,45
2018-11-13T08:23:43.434Z,56
2018-11-13T08:24:44.829Z,56
2018-11-13T08:25:46.221Z,56
2018-11-13T08:26:47.618Z,61
2018-11-13T08:27:49.001Z,56
2018-11-13T08:28:50.469Z,61
2018-11-13T08:29:51.784Z,67
2018-11-13T08:30:53.226Z,61
2018-11-13T08:31:54.677Z,56
2018-11-13T08:32:56.122Z,39
2018-11-13T08:33:57.451Z,39
2018-11-13T08:34:58.895Z,39
2018-11-13T08:36:00.232Z,45
2018-11-13T08:37:01.630Z,50
2018-11-13T08:38:03.016Z,56
2018-11-13T08:39:04.403Z,73
2018-11-13T08:40:05.796Z,95
2018-11-13T08:41:07.189Z,101
2018-11-13T08:42:08.578Z,101
2018-11-13T08:43:09.972Z,90
2018-11-13T08:44:11.412Z,73
2018-11-13T08:45:12.757Z,56
2018-11-13T08:46:14.147Z,56
2018-11-13T08:47:15.543Z,56
2018-11-13T08:48:16.967Z,50
2018-11-13T08:49:18.358Z,50
2018-11-13T08:50:19.756Z,56
2018-11-13T08:51:21.145Z,67
2018-11-13T08:52:22.532Z,67
2018-11-13T08:53:23.924Z,67
2018-11-13T08:54:25.316Z,73
2018-11-13T08:55:26.706Z,73
2018-11-13T08:56:28.096Z,78
2018-11-13T08:57:29.488Z,78
2018-11-13T08:58:30.918Z,78
2018-11-13T08:59:32.311Z,84
2018-11-13T09:00:33.659Z,90
2018-11-13T09:01:35.047Z,95
2018-11-13T09:02:36.447Z,101
2018-11-13T09:03:37.834Z,90
2018-11-13T09:04:39.227Z,106
2018-11-13T09:05:40.623Z,112
2018-11-13T09:06:42.010Z,118
2018-11-13T09:07:43.402Z,118
2018-11-13T09:08:44.812Z,123
2018-11-13T09:09:46.182Z,129
2018-11-13T09:10:47.572Z,135
2018-11-13T09:11:49.054Z,135
2018-11-13T09:12:50.359Z,140
2018-11-13T09:13:51.751Z,146
2018-11-13T09:14:53.146Z,146
2018-11-13T09:15:54.534Z,146
2018-11-13T09:16:55.928Z,146
2018-11-13T09:17:57.347Z,146
2018-11-13T09:18:58.726Z,146
2018-11-13T09:20:00.111Z,146
2018-11-13T09:21:01.550Z,146
2018-11-13T09:22:03.010Z,146
2018-11-13T09:23:04.427Z,151
2018-11-13T09:24:05.818Z,151
2018-11-13T09:25:07.216Z,151
2018-11-13T09:26:08.606Z,135
2018-11-13T09:27:10.001Z,163
2018-11-13T09:28:11.392Z,168
2018-11-13T09:29:12.783Z,202
2018-11-13T09:30:14.265Z,247
2018-11-13T09:31:15.588Z,213
2018-11-13T09:32:16.966Z,129
2018-11-13T09:33:18.361Z,135
2018-11-13T09:34:19.751Z,135
2018-11-13T09:35:21.146Z,140
2018-11-13T09:36:22.538Z,135
2018-11-13T09:37:23.939Z,202
2018-11-13T09:38:25.323Z,163
2018-11-13T09:39:26.799Z,196
2018-11-13T09:40:28.074Z,219
2018-11-13T09:41:29.469Z,202
2018-11-13T09:42:30.859Z,213
2018-11-13T09:43:32.253Z,219
2018-11-13T09:44:33.697Z,230
2018-11-13T09:45:35.040Z,253
2018-11-13T09:46:36.477Z,241
2018-11-13T09:47:37.927Z,253
2018-11-13T09:48:39.271Z,270
2018-11-13T09:49:40.652Z,281
2018-11-13T09:50:42.113Z,315
2018-11-13T09:51:43.449Z,337
2018-11-13T09:52:44.833Z,348
2018-11-13T09:53:46.314Z,163
2018-11-13T09:54:47.618Z,208
2018-11-13T09:55:49.013Z,140
2018-11-13T09:56:50.404Z,118
2018-11-13T09:57:51.799Z,168
2018-11-13T09:58:53.244Z,303
2018-11-13T09:59:54.637Z,78
2018-11-13T10:00:56.146Z,61
2018-11-13T10:01:57.777Z,56
2018-11-13T10:02:59.416Z,56
2018-11-13T10:04:00.622Z,50
2018-11-13T10:05:02.387Z,50
2018-11-13T10:06:03.009Z,61
2018-11-13T10:07:04.289Z,67
2018-11-13T10:08:05.681Z,67
2018-11-13T10:09:07.072Z,67
2018-11-13T10:10:08.473Z,67
2018-11-13T10:11:09.908Z,118
2018-11-13T10:12:11.296Z,230
2018-11-13T10:13:12.687Z,292
2018-11-13T10:14:14.081Z,331
2018-11-13T10:15:15.496Z,213
2018-11-13T10:16:16.892Z,326
2018-11-13T10:17:18.320Z,337
2018-11-13T10:18:19.859Z,219
2018-11-13T10:19:21.078Z,309
2018-11-13T10:20:22.468Z,343
2018-11-13T10:21:23.864Z,326
2018-11-13T10:22:25.255Z,135
2018-11-13T10:23:26.653Z,326
2018-11-13T10:24:28.046Z,354
2018-11-13T10:25:29.442Z,106
2018-11-13T10:26:30.869Z,163
2018-11-13T10:27:32.230Z,208
2018-11-13T10:28:33.626Z,382
2018-11-13T10:29:35.018Z,376
2018-11-13T10:30:36.415Z,135
2018-11-13T10:31:37.813Z,376
2018-11-13T10:32:39.221Z,371
2018-11-13T10:33:40.614Z,376
2018-11-13T10:34:42.009Z,354
2018-11-13T10:35:43.401Z,393
2018-11-13T10:36:44.799Z,433
2018-11-13T10:37:46.195Z,421
2018-11-13T10:38:47.588Z,427
2018-11-13T10:39:48.994Z,450
2018-11-13T10:40:50.541Z,163
2018-11-13T10:41:51.777Z,450
2018-11-13T10:42:53.178Z,135
2018-11-13T10:43:54.564Z,556
2018-11-13T10:44:55.962Z,163
2018-11-13T10:45:57.364Z,613
2018-11-13T10:46:58.755Z,624
2018-11-13T10:48:00.145Z,101
2018-11-13T10:49:01.596Z,596
2018-11-13T10:50:02.946Z,90
2018-11-13T10:51:04.331Z,613
2018-11-13T10:52:05.727Z,624
2018-11-13T10:53:07.124Z,911
2018-11-13T10:54:08.519Z,3633
2018-11-13T10:55:09.917Z,2041
2018-11-13T10:56:11.314Z,1462
2018-11-13T10:57:12.709Z,1670
2018-11-13T10:58:14.106Z,1406
2018-11-13T10:59:15.505Z,1130
2018-11-13T11:00:16.926Z,748
2018-11-13T11:01:18.414Z,849
2018-11-13T11:02:19.891Z,905
2018-11-13T11:03:21.220Z,781
2018-11-13T11:04:22.627Z,140
2018-11-13T11:05:24.020Z,1130
2018-11-13T11:06:25.421Z,1186
2018-11-13T11:07:26.813Z,1260
2018-11-13T11:08:28.209Z,990
2018-11-13T11:09:29.602Z,742
2018-11-13T11:10:30.997Z,691
2018-11-13T11:11:32.492Z,680
2018-11-13T11:12:33.787Z,675
2018-11-13T11:13:35.243Z,573
2018-11-13T11:14:36.585Z,478
2018-11-13T11:15:37.989Z,433
2018-11-13T11:16:39.378Z,168
2018-11-13T11:17:40.777Z,185
2018-11-13T11:18:42.232Z,399
2018-11-13T11:19:43.568Z,129
2018-11-13T11:20:44.966Z,303
2018-11-13T11:21:46.359Z,309
2018-11-13T11:22:47.808Z,303
2018-11-13T11:23:49.192Z,106
2018-11-13T11:24:50.543Z,303
2018-11-13T11:25:51.936Z,309
2018-11-13T11:26:53.331Z,309
2018-11-13T11:27:54.881Z,112
2018-11-13T11:28:56.150Z,303
2018-11-13T11:29:57.573Z,135
2018-11-13T11:30:58.971Z,320
2018-11-13T11:32:00.571Z,331
2018-11-13T11:33:01.985Z,320
2018-11-13T11:34:03.378Z,326
2018-11-13T11:35:04.773Z,326
2018-11-13T11:36:06.169Z,298
2018-11-13T11:37:07.563Z,315
2018-11-13T11:38:08.957Z,303
2018-11-13T11:39:10.532Z,292
2018-11-13T11:40:11.863Z,225
2018-11-13T11:41:13.255Z,208
2018-11-13T11:42:14.664Z,303
2018-11-13T11:43:16.048Z,292
2018-11-13T11:44:17.462Z,292
2018-11-13T11:45:18.848Z,298
2018-11-13T11:46:20.245Z,270
2018-11-13T11:47:21.643Z,579
2018-11-13T11:48:23.072Z,354
2018-11-13T11:49:24.528Z,1231
2018-11-13T11:50:25.928Z,1237
2018-11-13T11:51:27.320Z,1501
2018-11-13T11:52:28.720Z,1423
2018-11-13T11:53:30.116Z,151
2018-11-13T11:54:31.509Z,984
2018-11-13T11:55:32.905Z,281
2018-11-13T11:56:34.301Z,461
2018-11-13T11:57:35.702Z,1434
2018-11-13T11:58:37.096Z,1732
2018-11-13T11:59:38.489Z,241
2018-11-13T12:00:39.928Z,1282
2018-11-13T12:01:41.310Z,1479
2018-11-13T12:02:42.695Z,1794
2018-11-13T12:03:44.096Z,1833
2018-11-13T12:04:45.495Z,1788
2018-11-13T12:05:46.891Z,1710
2018-11-13T12:06:48.285Z,1721
2018-11-13T12:07:49.683Z,1738
2018-11-13T12:08:51.081Z,135
2018-11-13T12:09:52.482Z,1771
2018-11-13T12:10:53.879Z,163
2018-11-13T12:11:55.280Z,1265
2018-11-13T12:12:56.673Z,849
2018-11-13T12:13:58.066Z,483
2018-11-13T12:14:59.464Z,196
2018-11-13T12:16:00.859Z,354
2018-11-13T12:17:02.257Z,331
2018-11-13T12:18:03.656Z,315
2018-11-13T12:19:05.171Z,286
2018-11-13T12:20:06.448Z,241
2018-11-13T12:21:07.902Z,219
2018-11-13T12:22:09.239Z,213
2018-11-13T12:23:10.634Z,191
2018-11-13T12:24:12.075Z,219
2018-11-13T12:25:13.418Z,174
2018-11-13T12:26:14.814Z,191
2018-11-13T12:27:16.215Z,208
2018-11-13T12:28:17.608Z,213
2018-11-13T12:29:18.999Z,123
2018-11-13T12:30:20.404Z,202
2018-11-13T12:31:21.806Z,253
2018-11-13T12:32:23.197Z,275
2018-11-13T12:33:24.594Z,146
2018-11-13T12:34:26.042Z,247
2018-11-13T12:35:27.381Z,236
2018-11-13T12:36:28.776Z,219
2018-11-13T12:37:30.248Z,236
2018-11-13T12:38:31.684Z,191
2018-11-13T12:39:33.082Z,151
2018-11-13T12:40:34.517Z,236
2018-11-13T12:41:35.870Z,241
2018-11-13T12:42:37.262Z,123
2018-11-13T12:43:38.657Z,253
2018-11-13T12:44:40.049Z,129
2018-11-13T12:45:41.454Z,157
2018-11-13T12:46:42.852Z,118
2018-11-13T12:47:44.277Z,112
2018-11-13T12:48:45.683Z,101
2018-11-13T12:49:47.061Z,90
2018-11-13T12:50:48.456Z,78
2018-11-13T12:51:49.850Z,78
2018-11-13T12:52:51.246Z,90
2018-11-13T12:53:52.638Z,112
2018-11-13T12:54:54.035Z,168
2018-11-13T12:55:55.557Z,163
2018-11-13T12:56:56.819Z,78
2018-11-13T12:57:58.225Z,78
2018-11-13T12:58:59.610Z,106
2018-11-13T13:00:01.010Z,101
2018-11-13T13:01:02.421Z,135
2018-11-13T13:02:04.939Z,106
2018-11-13T13:03:05.208Z,106
2018-11-13T13:04:06.618Z,101
2018-11-13T13:05:08.006Z,112
2018-11-13T13:06:09.393Z,90
2018-11-13T13:07:10.790Z,140
2018-11-13T13:08:12.191Z,118
2018-11-13T13:09:13.578Z,213
2018-11-13T13:10:14.973Z,106
2018-11-13T13:11:16.364Z,140
2018-11-13T13:12:17.758Z,106
2018-11-13T13:13:19.158Z,112
2018-11-13T13:14:20.548Z,95
2018-11-13T13:15:21.949Z,191
2018-11-13T13:16:23.345Z,95
2018-11-13T13:17:24.735Z,73
2018-11-13T13:18:26.128Z,84
2018-11-13T13:19:27.522Z,78
2018-11-13T13:20:28.911Z,61
2018-11-13T13:21:30.303Z,50
2018-11-13T13:22:31.698Z,45
2018-11-13T13:23:33.091Z,56
2018-11-13T13:24:34.485Z,56
2018-11-13T13:25:35.884Z,50
2018-11-13T13:26:37.328Z,39
2018-11-13T13:27:38.733Z,39
2018-11-13T13:28:40.127Z,45
2018-11-13T13:29:41.521Z,84
2018-11-13T13:30:42.914Z,33
2018-11-13T13:31:44.367Z,33
2018-11-13T13:32:45.699Z,39
2018-11-13T13:33:47.094Z,118
2018-11-13T13:34:48.488Z,90
2018-11-13T13:35:49.879Z,56
2018-11-13T13:36:51.275Z,61
2018-11-13T13:37:52.666Z,101
2018-11-13T13:38:54.183Z,56
2018-11-13T13:39:55.453Z,50
2018-11-13T13:40:56.844Z,78
2018-11-13T13:41:58.237Z,95
2018-11-13T13:42:59.632Z,101
2018-11-13T13:44:01.024Z,84
2018-11-13T13:45:02.422Z,67
2018-11-13T13:46:03.809Z,61
2018-11-13T13:47:05.199Z,67
2018-11-13T13:48:06.590Z,84
2018-11-13T13:49:07.981Z,129
2018-11-13T13:50:09.376Z,78
2018-11-13T13:51:10.766Z,78
2018-11-13T13:52:12.159Z,73
2018-11-13T13:53:13.551Z,73
2018-11-13T13:54:14.960Z,73
2018-11-13T13:55:16.336Z,73
2018-11-13T13:56:17.728Z,84
2018-11-13T13:57:19.119Z,61
2018-11-13T13:58:20.512Z,67
2018-11-13T13:59:21.963Z,73
2018-11-13T14:00:23.419Z,67
2018-11-13T14:01:24.691Z,61
2018-11-13T14:02:26.077Z,61
2018-11-13T14:03:27.474Z,73
2018-11-13T14:04:28.869Z,67
2018-11-13T14:05:30.268Z,50
2018-11-13T14:06:31.662Z,39
2018-11-13T14:07:33.050Z,39
2018-11-13T14:08:34.466Z,50
2018-11-13T14:09:35.837Z,61
2018-11-13T14:10:37.234Z,78
2018-11-13T14:11:38.622Z,78
2018-11-13T14:12:40.018Z,61
2018-11-13T14:13:41.412Z,56
2018-11-13T14:14:42.855Z,61
2018-11-13T14:15:44.384Z,67
2018-11-13T14:16:45.857Z,61
2018-11-13T14:17:47.246Z,61
2018-11-13T14:18:48.639Z,50
2018-11-13T14:19:50.035Z,50
2018-11-13T14:20:51.451Z,45
2018-11-13T14:21:52.816Z,45
2018-11-13T14:22:54.206Z,39
2018-11-13T14:23:55.596Z,45
2018-11-13T14:24:56.986Z,45
2018-11-13T14:25:58.379Z,45
2018-11-13T14:26:59.771Z,45
2018-11-13T14:28:01.183Z,45
2018-11-13T14:29:02.625Z,45
2018-11-13T14:30:03.948Z,45
2018-11-13T14:31:05.339Z,56
2018-11-13T14:32:06.730Z,56
2018-11-13T14:33:08.128Z,50
2018-11-13T14:34:09.517Z,56
2018-11-13T14:35:10.912Z,45
2018-11-13T14:36:12.303Z,45
2018-11-13T14:37:13.693Z,45
2018-11-13T14:38:15.089Z,50
2018-11-13T14:39:16.479Z,39
2018-11-13T14:40:17.874Z,45
2018-11-13T14:41:19.264Z,45