createdAt,value
2019-01-16T00:04:14.237Z,0.80
2019-01-16T00:09:21.374Z,0.71
2019-01-16T00:14:29.432Z,1.35
2019-01-16T00:19:50.796Z,0.98
2019-01-16T00:24:37.863Z,1.61
2019-01-16T00:29:46.094Z,1.79
2019-01-16T00:34:54.345Z,1.48
2019-01-16T00:40:01.600Z,0.89
2019-01-16T00:45:09.673Z,0.99
2019-01-16T00:50:17.939Z,1.49
2019-01-16T00:55:26.087Z,1.08
2019-01-16T01:00:33.322Z,0.99
2019-01-16T01:05:41.574Z,1.10
2019-01-16T01:10:48.962Z,0.91
2019-01-16T01:15:56.023Z,0.58
2019-01-16T01:21:04.163Z,1.00
2019-01-16T01:26:12.379Z,2.04
2019-01-16T01:31:33.590Z,1.33
2019-01-16T01:36:24.660Z,0.86
2019-01-16T01:41:35.745Z,0.79
2019-01-16T01:46:22.973Z,0.49
2019-01-16T01:51:30.298Z,0.52
2019-01-16T01:56:50.459Z,0.52
2019-01-16T02:01:37.899Z,0.44
2019-01-16T02:06:46.147Z,0.46
2019-01-16T02:11:52.885Z,0.43
2019-01-16T02:17:01.119Z,0.35
2019-01-16T02:23:15.030Z,0.61
2019-01-16T02:28:23.225Z,0.56
2019-01-16T02:33:30.591Z,0.55
2019-01-16T02:38:38.728Z,0.50
2019-01-16T02:43:46.992Z,1.38
2019-01-16T02:48:56.185Z,0.57
2019-01-16T02:54:02.604Z,0.50
2019-01-16T02:59:09.842Z,0.57
2019-01-16T03:04:17.227Z,0.49
2019-01-16T03:09:24.312Z,0.59
2019-01-16T03:14:32.913Z,0.61
2019-01-16T03:19:40.127Z,0.59
2019-01-16T03:24:47.499Z,0.80
2019-01-16T03:29:54.775Z,0.91
2019-01-16T03:35:02.348Z,1.36
2019-01-16T03:40:22.359Z,0.77
2019-01-16T03:45:10.735Z,0.78
2019-01-16T03:50:17.987Z,0.62
2019-01-16T03:55:38.094Z,0.68
2019-01-16T04:00:26.477Z,0.70
2019-01-16T04:05:33.669Z,0.85
2019-01-16T04:10:41.885Z,0.67
2019-01-16T04:15:49.140Z,0.61
2019-01-16T04:21:09.273Z,0.58
2019-01-16T04:26:09.575Z,0.67
2019-01-16T04:30:57.773Z,0.97
2019-01-16T04:36:18.120Z,0.79
2019-01-16T04:41:05.343Z,1.06
2019-01-16T04:46:12.495Z,1.24
2019-01-16T04:51:33.590Z,1.50
2019-01-16T04:56:21.760Z,1.45
2019-01-16T05:01:28.871Z,1.16
2019-01-16T05:06:37.132Z,1.25
2019-01-16T05:11:45.352Z,1.26
2019-01-16T05:16:52.860Z,1.04
2019-01-16T05:22:00.106Z,0.70
2019-01-16T05:27:07.381Z,1.41
2019-01-16T05:32:15.610Z,0.84
2019-01-16T05:37:23.673Z,1.12
2019-01-16T05:42:31.755Z,1.06
2019-01-16T05:47:40.217Z,1.38
2019-01-16T05:52:47.253Z,0.72
2019-01-16T05:58:08.436Z,1.34
2019-01-16T06:04:02.391Z,1.93
2019-01-16T06:09:09.755Z,1.03
2019-01-16T06:14:16.856Z,0.73
2019-01-16T06:19:25.232Z,0.88
2019-01-16T06:24:32.563Z,1.21
2019-01-16T06:29:39.902Z,0.82
2019-01-16T06:35:01.031Z,1.12
2019-01-16T06:39:49.290Z,1.02
2019-01-16T06:44:56.414Z,1.18
2019-01-16T06:50:05.698Z,1.08
2019-01-16T06:55:12.781Z,1.13
2019-01-16T07:00:21.331Z,1.15
2019-01-16T07:05:29.577Z,0.82
2019-01-16T07:11:43.130Z,0.96
2019-01-16T07:16:50.373Z,0.83
2019-01-16T07:21:57.677Z,0.76
2019-01-16T07:27:05.965Z,0.68
2019-01-16T07:32:13.339Z,0.68
2019-01-16T07:37:21.570Z,0.70
2019-01-16T07:42:29.016Z,0.86
2019-01-16T07:47:36.294Z,0.54
2019-01-16T07:52:43.767Z,0.59
2019-01-16T07:58:03.873Z,0.80
2019-01-16T08:02:51.372Z,0.92
2019-01-16T08:07:58.464Z,0.82
2019-01-16T08:13:06.697Z,0.91
2019-01-16T08:18:14.971Z,0.87
2019-01-16T08:23:22.313Z,1.02
2019-01-16T08:28:29.431Z,1.37
2019-01-16T08:33:37.743Z,0.91
2019-01-16T08:38:57.847Z,1.11
2019-01-16T08:43:45.202Z,1.02
2019-01-16T08:48:53.402Z,1.06
2019-01-16T08:54:00.630Z,1.10
2019-01-16T08:59:08.786Z,2.47
2019-01-16T09:04:17.248Z,1.29
2019-01-16T09:09:24.327Z,1.11
2019-01-16T09:14:32.596Z,2.12
2019-01-16T09:19:39.849Z,1.24
2019-01-16T09:24:47.303Z,1.25
2019-01-16T09:30:07.405Z,1.77
2019-01-16T09:35:07.737Z,1.14
2019-01-16T09:39:54.839Z,1.67
2019-01-16T09:45:03.342Z,2.15
2019-01-16T09:50:10.447Z,1.53
2019-01-16T09:55:18.945Z,1.40
2019-01-16T10:00:26.080Z,1.57
2019-01-16T10:05:34.774Z,1.52
2019-01-16T10:10:41.835Z,1.56
2019-01-16T10:15:50.227Z,1.13
2019-01-16T10:20:57.418Z,0.89
2019-01-16T10:26:04.729Z,1.10
2019-01-16T10:31:12.964Z,1.31
2019-01-16T10:36:20.215Z,1.36
2019-01-16T10:41:27.414Z,1.74
2019-01-16T10:46:34.741Z,1.49
2019-01-16T10:51:41.961Z,1.37
2019-01-16T10:56:50.394Z,0.90
2019-01-16T11:02:10.518Z,1.15
2019-01-16T11:07:00.445Z,0.95
2019-01-16T11:11:58.459Z,0.93
2019-01-16T11:17:06.567Z,1.22
2019-01-16T11:22:14.790Z,1.72
2019-01-16T11:27:22.045Z,1.24
2019-01-16T11:32:30.273Z,1.76
2019-01-16T11:37:50.486Z,1.95
2019-01-16T11:42:37.769Z,1.40
2019-01-16T11:47:45.168Z,1.61
2019-01-16T11:52:52.366Z,1.62
2019-01-16T11:57:59.739Z,1.35
2019-01-16T12:03:07.043Z,1.65
2019-01-16T12:08:14.559Z,1.91
2019-01-16T12:13:21.823Z,1.72
2019-01-16T12:18:29.608Z,1.54
2019-01-16T12:23:36.710Z,1.28
2019-01-16T12:28:58.112Z,1.03
2019-01-16T12:33:58.218Z,0.69
2019-01-16T12:44:52.246Z,0.98
2019-01-16T12:49:59.594Z,1.09
2019-01-16T12:55:06.807Z,1.29
2019-01-16T13:00:14.103Z,1.07
2019-01-16T13:05:21.153Z,0.89
2019-01-16T13:10:42.335Z,1.23
2019-01-16T13:15:29.538Z,1.57
2019-01-16T13:20:49.778Z,1.51
2019-01-16T13:25:37.164Z,1.51
2019-01-16T13:30:44.340Z,1.73
2019-01-16T13:36:05.278Z,2.06
2019-01-16T13:40:53.564Z,1.99
2019-01-16T13:46:00.772Z,2.14
2019-01-16T13:51:08.215Z,2.55
2019-01-16T13:56:15.287Z,2.63
2019-01-16T14:01:23.650Z,2.21
2019-01-16T14:06:30.852Z,1.95
2019-01-16T14:11:38.221Z,1.64
2019-01-16T14:16:58.210Z,1.96
2019-01-16T14:21:49.698Z,3.00
2019-01-16T14:26:53.788Z,2.62
2019-01-16T14:32:02.456Z,2.01
2019-01-16T14:37:09.520Z,1.73
2019-01-16T14:42:17.810Z,1.51
2019-01-16T14:47:24.900Z,1.60
2019-01-16T14:52:33.184Z,1.58
2019-01-16T14:57:40.567Z,1.65
2019-01-16T15:02:48.041Z,1.52
2019-01-16T15:07:55.255Z,1.51
2019-01-16T15:13:02.488Z,1.54
2019-01-16T15:18:23.600Z,1.54
2019-01-16T15:23:24.023Z,2.03
2019-01-16T15:28:12.196Z,2.19
2019-01-16T15:33:19.474Z,1.93
2019-01-16T15:38:27.610Z,1.45
2019-01-16T15:43:49.608Z,1.31
2019-01-16T15:48:35.921Z,1.64
2019-01-16T15:53:44.463Z,1.16
2019-01-16T15:58:52.852Z,1.20
2019-01-16T16:04:14.073Z,1.47
2019-01-16T16:09:15.140Z,1.75
2019-01-16T16:14:02.578Z,1.85
2019-01-16T16:19:09.614Z,1.31
2019-01-16T16:24:17.969Z,1.11
2019-01-16T16:29:25.115Z,1.14
2019-01-16T16:34:33.525Z,1.12
2019-01-16T16:39:40.580Z,1.31
2019-01-16T16:44:49.381Z,1.19
2019-01-16T16:50:09.454Z,1.29
2019-01-16T16:54:56.637Z,1.79
2019-01-16T17:05:05.822Z,1.99
2019-01-16T17:10:13.159Z,1.61
2019-01-16T17:15:20.550Z,1.43
2019-01-16T17:20:27.808Z,1.59
2019-01-16T17:25:35.311Z,1.29
2019-01-16T17:30:42.698Z,1.26
2019-01-16T17:35:49.984Z,1.30
2019-01-16T17:40:58.008Z,1.33
2019-01-16T17:46:06.437Z,1.53
2019-01-16T17:51:13.658Z,1.47
2019-01-16T17:56:21.117Z,1.25
2019-01-16T18:01:28.252Z,1.77
2019-01-16T18:07:42.356Z,3.80
2019-01-16T18:12:49.602Z,2.97
2019-01-16T18:17:57.074Z,2.22
2019-01-16T18:23:04.315Z,1.87
2019-01-16T18:28:11.618Z,2.16
2019-01-16T18:33:19.574Z,1.91
2019-01-16T18:38:40.842Z,1.98
2019-01-16T18:48:31.730Z,2.09
2019-01-16T18:53:38.862Z,2.04
2019-01-16T18:58:47.219Z,2.34
2019-01-16T19:03:54.462Z,1.74
2019-01-16T19:09:01.940Z,1.82
2019-01-16T19:14:09.132Z,1.46
2019-01-16T19:19:17.739Z,1.36
2019-01-16T19:24:24.956Z,1.39
2019-01-16T19:29:45.092Z,1.56
2019-01-16T19:34:33.315Z,1.59
2019-01-16T19:39:54.614Z,1.27
2019-01-16T19:49:42.708Z,1.25
2019-01-16T19:55:03.838Z,1.29
2019-01-16T19:59:51.220Z,1.19
2019-01-16T20:04:58.321Z,1.50
2019-01-16T20:10:19.541Z,1.87
2019-01-16T20:15:07.598Z,1.96
2019-01-16T20:20:16.199Z,2.05
2019-01-16T20:25:37.334Z,2.12
2019-01-16T20:30:26.063Z,1.95
2019-01-16T20:40:34.670Z,2.02
2019-01-16T20:50:45.471Z,1.97
2019-01-16T21:06:00.936Z,1.82
2019-01-16T21:16:22.222Z,2.04
2019-01-16T21:21:09.498Z,2.21
2019-01-16T21:26:16.702Z,2.08
2019-01-16T21:31:24.119Z,2.43
2019-01-16T21:36:31.191Z,2.24
2019-01-16T21:41:39.557Z,1.84
2019-01-16T21:46:46.710Z,2.41
2019-01-16T21:51:54.870Z,1.51
2019-01-16T21:57:03.109Z,1.59
2019-01-16T22:02:23.273Z,1.74
2019-01-16T22:07:11.531Z,1.84
2019-01-16T22:12:31.583Z,1.86
2019-01-16T22:17:19.626Z,2.37
2019-01-16T22:22:28.047Z,2.12
2019-01-16T22:27:36.248Z,2.14
2019-01-16T22:32:43.488Z,2.33
2019-01-16T22:37:51.719Z,2.80
2019-01-16T22:42:58.827Z,2.99
2019-01-16T22:48:06.871Z,3.24
2019-01-16T22:53:15.293Z,3.61
2019-01-16T22:58:22.412Z,3.96
2019-01-16T23:03:30.782Z,3.39
2019-01-16T23:08:38.728Z,3.25
2019-01-16T23:13:47.073Z,3.89
2019-01-16T23:18:55.198Z,3.92
2019-01-16T23:24:04.732Z,4.10
2019-01-16T23:29:10.524Z,3.19
2019-01-16T23:34:31.755Z,3.37
2019-01-16T23:39:19.086Z,3.46
2019-01-16T23:44:26.463Z,3.53
2019-01-16T23:49:46.425Z,3.13
2019-01-16T23:54:34.771Z,3.05
2019-01-16T23:59:43.055Z,2.85
