createdAt,value
2023-03-29T00:00:01.346Z,49.00
2023-03-29T00:00:10.702Z,49.00
2023-03-29T00:00:29.469Z,48.90
2023-03-29T00:00:38.845Z,48.90
2023-03-29T00:00:48.247Z,48.90
2023-03-29T00:00:57.633Z,48.90
2023-03-29T00:01:07.016Z,48.90
2023-03-29T00:01:35.502Z,48.90
2023-03-29T00:01:36.497Z,48.80
2023-03-29T00:01:44.571Z,48.80
2023-03-29T00:01:53.963Z,48.80
2023-03-29T00:02:03.391Z,48.80
2023-03-29T00:02:12.774Z,48.80
2023-03-29T00:02:22.160Z,48.80
2023-03-29T00:02:41.032Z,48.90
2023-03-29T00:02:50.469Z,48.90
2023-03-29T00:02:59.813Z,48.90
2023-03-29T00:03:09.377Z,48.90
2023-03-29T00:03:18.791Z,48.90
2023-03-29T00:03:28.025Z,48.90
2023-03-29T00:03:46.797Z,48.80
2023-03-29T00:03:56.241Z,48.90
2023-03-29T00:04:05.639Z,48.80
2023-03-29T00:04:15.010Z,48.80
2023-03-29T00:04:24.432Z,48.80
2023-03-29T00:04:33.821Z,48.80
2023-03-29T00:04:52.548Z,48.80
2023-03-29T00:05:02.200Z,48.70
2023-03-29T00:05:13.732Z,48.80
2023-03-29T00:05:23.166Z,48.80
2023-03-29T00:05:32.520Z,48.70
2023-03-29T00:05:41.918Z,48.80
2023-03-29T00:06:00.736Z,48.80
2023-03-29T00:06:10.145Z,48.80
2023-03-29T00:06:19.564Z,48.80
2023-03-29T00:06:28.978Z,48.80
2023-03-29T00:06:38.393Z,48.80
2023-03-29T00:06:47.826Z,48.80
2023-03-29T00:07:06.640Z,48.80
2023-03-29T00:07:16.050Z,48.80
2023-03-29T00:07:25.453Z,48.80
2023-03-29T00:07:34.863Z,48.80
2023-03-29T00:07:44.299Z,48.70
2023-03-29T00:07:53.692Z,48.70
2023-03-29T00:08:12.535Z,48.70
2023-03-29T00:08:21.960Z,48.60
2023-03-29T00:08:31.423Z,48.70
2023-03-29T00:08:40.832Z,48.70
2023-03-29T00:08:50.276Z,48.60
2023-03-29T00:08:59.676Z,48.60
2023-03-29T00:09:18.518Z,48.50
2023-03-29T00:09:28.027Z,48.50
2023-03-29T00:09:37.464Z,48.50
2023-03-29T00:09:46.883Z,48.50
2023-03-29T00:09:56.286Z,48.50
2023-03-29T00:10:05.686Z,48.50
2023-03-29T00:10:24.478Z,48.40
2023-03-29T00:10:33.951Z,48.50
2023-03-29T00:10:43.345Z,48.50
2023-03-29T00:10:52.830Z,48.50
2023-03-29T00:11:02.613Z,48.50
2023-03-29T00:11:11.705Z,48.50
2023-03-29T00:11:30.514Z,48.50
2023-03-29T00:11:39.906Z,48.50
2023-03-29T00:11:49.310Z,48.50
2023-03-29T00:11:58.717Z,48.50
2023-03-29T00:12:08.095Z,48.50
2023-03-29T00:12:17.474Z,48.50
2023-03-29T00:12:36.316Z,48.60
2023-03-29T00:12:45.725Z,48.60
2023-03-29T00:12:55.128Z,48.60
2023-03-29T00:13:04.563Z,48.70
2023-03-29T00:13:13.980Z,48.70
2023-03-29T00:13:23.360Z,48.70
2023-03-29T00:13:42.227Z,48.70
2023-03-29T00:13:51.650Z,48.70
2023-03-29T00:14:01.047Z,48.80
2023-03-29T00:14:10.438Z,48.80
2023-03-29T00:14:19.842Z,48.80
2023-03-29T00:14:29.281Z,48.80
2023-03-29T00:14:48.076Z,48.80
2023-03-29T00:14:57.496Z,48.80
2023-03-29T00:15:06.890Z,48.90
2023-03-29T00:15:16.300Z,48.90
2023-03-29T00:15:25.690Z,48.90
2023-03-29T00:15:35.116Z,48.90
2023-03-29T00:15:53.920Z,48.80
2023-03-29T00:16:03.343Z,48.80
2023-03-29T00:16:12.725Z,48.80
2023-03-29T00:16:22.170Z,48.80
2023-03-29T00:16:31.595Z,48.80
2023-03-29T00:16:41.005Z,48.80
2023-03-29T00:16:59.848Z,48.80
2023-03-29T00:17:09.379Z,48.80
2023-03-29T00:17:18.700Z,48.80
2023-03-29T00:17:28.201Z,48.80
2023-03-29T00:17:37.556Z,48.90
2023-03-29T00:17:46.990Z,47.60
2023-03-29T00:18:05.794Z,48.80
2023-03-29T00:18:15.165Z,48.80
2023-03-29T00:18:24.587Z,48.80
2023-03-29T00:18:34.004Z,48.80
2023-03-29T00:18:43.422Z,48.80
2023-03-29T00:18:52.873Z,48.80
2023-03-29T00:19:11.696Z,48.90
2023-03-29T00:19:21.103Z,48.90
2023-03-29T00:19:30.597Z,48.90
2023-03-29T00:19:40.021Z,49.00
2023-03-29T00:19:49.412Z,49.00
2023-03-29T00:19:58.804Z,49.10
2023-03-29T00:20:17.638Z,49.20
2023-03-29T00:20:27.060Z,49.30
2023-03-29T00:20:36.480Z,49.30
2023-03-29T00:20:45.907Z,49.40
2023-03-29T00:20:55.324Z,49.50
2023-03-29T00:21:04.842Z,49.60
2023-03-29T00:21:23.550Z,49.70
2023-03-29T00:21:32.963Z,49.80
2023-03-29T00:21:42.396Z,49.90
2023-03-29T00:21:51.797Z,50.00
2023-03-29T00:22:01.205Z,50.10
2023-03-29T00:22:10.627Z,50.20
2023-03-29T00:22:29.449Z,50.40
2023-03-29T00:22:38.843Z,50.50
2023-03-29T00:22:48.260Z,50.50
2023-03-29T00:22:57.710Z,50.60
2023-03-29T00:23:07.103Z,50.70
2023-03-29T00:23:16.533Z,50.80
2023-03-29T00:23:35.353Z,50.90
2023-03-29T00:23:44.784Z,51.00
2023-03-29T00:23:54.208Z,51.20
2023-03-29T00:24:03.635Z,51.20
2023-03-29T00:24:13.032Z,51.30
2023-03-29T00:24:22.422Z,51.40
2023-03-29T00:24:41.250Z,51.50
2023-03-29T00:24:50.671Z,51.50
2023-03-29T00:25:00.061Z,51.50
2023-03-29T00:25:09.473Z,51.60
2023-03-29T00:25:18.923Z,51.70
2023-03-29T00:25:28.329Z,51.70
2023-03-29T00:25:47.160Z,51.90
2023-03-29T00:25:56.565Z,52.00
2023-03-29T00:26:07.931Z,52.10
2023-03-29T00:26:15.414Z,52.10
2023-03-29T00:26:24.844Z,52.20
2023-03-29T00:26:34.245Z,52.30
2023-03-29T00:26:53.078Z,52.40
2023-03-29T00:27:02.537Z,51.30
2023-03-29T00:27:11.946Z,52.60
2023-03-29T00:27:21.395Z,52.60
2023-03-29T00:27:30.830Z,52.50
2023-03-29T00:27:40.216Z,52.60
2023-03-29T00:27:59.049Z,52.80
2023-03-29T00:28:08.467Z,52.90
2023-03-29T00:28:17.860Z,53.00
2023-03-29T00:28:27.271Z,53.10
2023-03-29T00:28:36.673Z,53.10
2023-03-29T00:28:46.093Z,53.20
2023-03-29T00:29:04.899Z,53.30
2023-03-29T00:29:14.332Z,53.30
2023-03-29T00:29:23.729Z,53.30
2023-03-29T00:29:33.116Z,53.40
2023-03-29T00:29:42.516Z,53.50
2023-03-29T00:29:51.964Z,53.60
2023-03-29T00:30:10.735Z,53.80
2023-03-29T00:30:20.128Z,53.80
2023-03-29T00:30:29.526Z,53.80
2023-03-29T00:30:38.925Z,53.80
2023-03-29T00:30:48.366Z,53.80
2023-03-29T00:30:57.779Z,53.90
2023-03-29T00:31:16.610Z,54.10
2023-03-29T00:31:26.021Z,54.20
2023-03-29T00:31:35.447Z,54.20
2023-03-29T00:31:44.870Z,54.20
2023-03-29T00:31:54.309Z,54.30
2023-03-29T00:32:03.694Z,54.30
2023-03-29T00:32:22.538Z,54.30
2023-03-29T00:32:31.942Z,54.30
2023-03-29T00:32:41.323Z,54.40
2023-03-29T00:32:50.728Z,54.40
2023-03-29T00:33:00.147Z,54.40
2023-03-29T00:33:09.579Z,54.40
2023-03-29T00:33:28.337Z,54.50
2023-03-29T00:33:37.750Z,54.60
2023-03-29T00:33:47.175Z,54.70
2023-03-29T00:33:56.595Z,54.70
2023-03-29T00:34:05.984Z,54.70
2023-03-29T00:34:15.369Z,54.80
2023-03-29T00:34:34.167Z,54.90
2023-03-29T00:34:43.576Z,55.00
2023-03-29T00:34:52.963Z,55.00
2023-03-29T00:35:02.385Z,55.00
2023-03-29T00:35:11.792Z,55.00
2023-03-29T00:35:21.254Z,55.10
2023-03-29T00:35:40.043Z,55.10
2023-03-29T00:35:49.477Z,55.10
2023-03-29T00:35:58.835Z,55.20
2023-03-29T00:36:08.281Z,55.20
2023-03-29T00:36:17.693Z,55.20
2023-03-29T00:36:27.107Z,55.20
2023-03-29T00:36:45.939Z,55.20
2023-03-29T00:36:55.369Z,55.20
2023-03-29T00:37:04.748Z,55.20
2023-03-29T00:37:14.149Z,55.10
2023-03-29T00:37:23.528Z,55.10
2023-03-29T00:37:32.997Z,55.00
2023-03-29T00:37:51.787Z,54.90
2023-03-29T00:38:01.227Z,54.90
2023-03-29T00:38:10.632Z,54.90
2023-03-29T00:38:20.020Z,54.90
2023-03-29T00:38:29.426Z,54.80
2023-03-29T00:38:38.821Z,54.70
2023-03-29T00:38:57.625Z,54.70
2023-03-29T00:39:07.058Z,54.60
2023-03-29T00:39:16.428Z,54.50
2023-03-29T00:39:25.850Z,54.50
2023-03-29T00:39:35.281Z,54.40
2023-03-29T00:39:44.718Z,54.40
2023-03-29T00:40:03.517Z,54.30
2023-03-29T00:40:13.003Z,54.20
2023-03-29T00:40:22.375Z,54.20
2023-03-29T00:40:31.834Z,54.10
2023-03-29T00:40:41.256Z,54.10
2023-03-29T00:40:50.672Z,54.10
2023-03-29T00:41:09.522Z,54.00
2023-03-29T00:41:18.916Z,54.00
2023-03-29T00:41:28.323Z,54.10
2023-03-29T00:41:37.734Z,54.10
2023-03-29T00:41:47.120Z,54.10
2023-03-29T00:41:56.589Z,54.10
2023-03-29T00:42:15.443Z,54.10
2023-03-29T00:42:24.861Z,54.10
2023-03-29T00:42:34.252Z,54.10
2023-03-29T00:42:43.661Z,54.20
2023-03-29T00:42:53.068Z,54.20
2023-03-29T00:43:02.472Z,54.20
2023-03-29T00:43:21.320Z,54.20
2023-03-29T00:43:30.745Z,54.20
2023-03-29T00:43:40.147Z,54.20
2023-03-29T00:43:49.577Z,54.20
2023-03-29T00:43:58.996Z,54.30
2023-03-29T00:44:08.437Z,54.30
2023-03-29T00:44:27.302Z,54.30
2023-03-29T00:44:36.701Z,54.40
2023-03-29T00:44:46.143Z,54.40
2023-03-29T00:44:55.566Z,54.40
2023-03-29T00:45:04.983Z,54.50
2023-03-29T00:45:14.374Z,54.50
2023-03-29T00:45:33.177Z,54.60
2023-03-29T00:45:42.560Z,54.70
2023-03-29T00:45:51.983Z,54.70
2023-03-29T00:46:01.484Z,54.80
2023-03-29T00:46:10.870Z,54.90
2023-03-29T00:46:20.331Z,54.90
2023-03-29T00:46:39.251Z,55.10
2023-03-29T00:46:48.659Z,55.10
2023-03-29T00:46:58.004Z,55.20
2023-03-29T00:47:07.417Z,55.20
2023-03-29T00:47:16.841Z,55.30
2023-03-29T00:47:26.296Z,55.30
2023-03-29T00:47:45.133Z,55.60
2023-03-29T00:47:54.551Z,55.60
2023-03-29T00:48:04.092Z,55.60
2023-03-29T00:48:13.474Z,55.70
2023-03-29T00:48:22.808Z,55.70
2023-03-29T00:48:32.205Z,55.70
2023-03-29T00:48:51.042Z,55.70
2023-03-29T00:49:00.517Z,55.70
2023-03-29T00:49:12.989Z,55.80
2023-03-29T00:49:22.345Z,55.80
2023-03-29T00:49:31.738Z,55.80
2023-03-29T00:49:41.154Z,55.80
2023-03-29T00:49:59.925Z,55.90
2023-03-29T00:50:09.319Z,55.90
2023-03-29T00:50:18.699Z,56.00
2023-03-29T00:50:28.122Z,56.00
2023-03-29T00:50:37.514Z,56.00
2023-03-29T00:50:46.918Z,56.00
2023-03-29T00:51:07.021Z,56.10
2023-03-29T00:51:15.132Z,56.10
2023-03-29T00:51:24.572Z,56.00
2023-03-29T00:51:33.977Z,56.00
2023-03-29T00:51:43.460Z,56.00
2023-03-29T00:51:52.833Z,56.10
2023-03-29T00:52:11.605Z,56.10
2023-03-29T00:52:20.986Z,56.00
2023-03-29T00:52:30.496Z,56.00
2023-03-29T00:52:39.913Z,56.00
2023-03-29T00:52:49.329Z,56.00
2023-03-29T00:52:58.758Z,55.90
2023-03-29T00:53:17.602Z,55.90
2023-03-29T00:53:27.048Z,55.90
2023-03-29T00:53:36.451Z,55.80
2023-03-29T00:53:45.852Z,55.80
2023-03-29T00:53:55.278Z,55.80
2023-03-29T00:54:04.735Z,55.70
2023-03-29T00:54:23.547Z,55.70
2023-03-29T00:54:32.955Z,55.70
2023-03-29T00:54:42.339Z,55.60
2023-03-29T00:54:51.780Z,55.50
2023-03-29T00:55:01.200Z,55.50
2023-03-29T00:55:10.572Z,55.50
2023-03-29T00:55:29.383Z,55.40
2023-03-29T00:55:38.776Z,55.30
2023-03-29T00:55:48.188Z,55.20
2023-03-29T00:55:57.585Z,55.20
2023-03-29T00:56:07.012Z,55.10
2023-03-29T00:56:16.389Z,55.20
2023-03-29T00:56:35.292Z,55.00
2023-03-29T00:56:44.685Z,54.90
2023-03-29T00:56:54.034Z,55.00
2023-03-29T00:57:03.428Z,54.80
2023-03-29T00:57:12.846Z,54.80
2023-03-29T00:57:22.278Z,54.80
2023-03-29T00:57:41.012Z,54.70
2023-03-29T00:57:50.419Z,54.60
2023-03-29T00:57:59.809Z,54.50
2023-03-29T00:58:09.225Z,54.50
2023-03-29T00:58:18.614Z,54.40
2023-03-29T00:58:28.082Z,54.50
2023-03-29T00:58:46.847Z,54.40
2023-03-29T00:58:56.249Z,54.30
2023-03-29T00:59:05.692Z,54.20
2023-03-29T00:59:15.071Z,54.20
2023-03-29T00:59:24.484Z,54.20
2023-03-29T00:59:33.875Z,54.10
2023-03-29T00:59:52.680Z,54.10
2023-03-29T01:00:02.079Z,54.00
2023-03-29T01:00:11.540Z,54.00
2023-03-29T01:00:21.102Z,53.90
2023-03-29T01:00:30.328Z,53.90
2023-03-29T01:00:39.724Z,53.80
2023-03-29T01:00:58.548Z,53.90
2023-03-29T01:01:07.940Z,53.80
2023-03-29T01:01:17.354Z,53.80
2023-03-29T01:01:26.770Z,53.80
2023-03-29T01:01:36.202Z,53.80
2023-03-29T01:01:45.598Z,53.90
2023-03-29T01:02:04.390Z,53.90
2023-03-29T01:02:13.829Z,53.90
2023-03-29T01:02:23.179Z,53.90
2023-03-29T01:02:32.601Z,53.90
2023-03-29T01:02:41.983Z,53.80
2023-03-29T01:02:51.459Z,53.90
2023-03-29T01:03:10.165Z,53.80
2023-03-29T01:03:19.703Z,53.80
2023-03-29T01:03:29.007Z,53.80
2023-03-29T01:03:38.474Z,53.80
2023-03-29T01:03:47.886Z,53.80
2023-03-29T01:03:57.265Z,53.70
2023-03-29T01:04:16.044Z,53.70
2023-03-29T01:04:25.447Z,53.70
2023-03-29T01:04:34.819Z,53.70
2023-03-29T01:04:44.238Z,53.60
2023-03-29T01:04:53.657Z,53.60
2023-03-29T01:05:03.073Z,53.60
2023-03-29T01:05:21.888Z,53.50
2023-03-29T01:05:31.302Z,53.50
2023-03-29T01:05:40.725Z,53.40
2023-03-29T01:05:50.136Z,53.50
2023-03-29T01:05:59.525Z,53.50
2023-03-29T01:06:08.937Z,53.40
2023-03-29T01:06:27.768Z,53.40
2023-03-29T01:06:37.185Z,53.40
2023-03-29T01:06:46.624Z,53.40
2023-03-29T01:06:56.045Z,53.40
2023-03-29T01:07:05.454Z,53.30
2023-03-29T01:07:14.957Z,53.30
2023-03-29T01:07:33.669Z,53.30
2023-03-29T01:07:43.054Z,53.20
2023-03-29T01:07:52.502Z,53.20
2023-03-29T01:08:01.900Z,53.20
2023-03-29T01:08:11.300Z,53.20
2023-03-29T01:08:20.726Z,53.20
2023-03-29T01:08:39.576Z,53.20
2023-03-29T01:08:48.988Z,53.20
2023-03-29T01:08:58.368Z,53.10
2023-03-29T01:09:07.771Z,53.20
2023-03-29T01:09:17.200Z,53.20
2023-03-29T01:09:26.614Z,53.10
2023-03-29T01:09:45.453Z,53.10
2023-03-29T01:09:54.841Z,53.10
2023-03-29T01:10:04.237Z,53.00
2023-03-29T01:10:13.652Z,53.10
2023-03-29T01:10:23.040Z,53.00
2023-03-29T01:10:32.456Z,53.10
2023-03-29T01:10:51.272Z,53.20
2023-03-29T01:11:00.918Z,53.20
2023-03-29T01:11:10.099Z,53.10
2023-03-29T01:11:19.525Z,53.10
2023-03-29T01:11:28.937Z,53.10
2023-03-29T01:11:38.327Z,53.10
2023-03-29T01:11:57.143Z,53.10
2023-03-29T01:12:06.528Z,53.00
2023-03-29T01:12:15.985Z,53.00
2023-03-29T01:12:25.397Z,53.00
2023-03-29T01:12:34.809Z,53.00
2023-03-29T01:12:44.208Z,53.00
2023-03-29T01:13:03.035Z,53.00
2023-03-29T01:13:12.445Z,52.90
2023-03-29T01:13:21.824Z,52.90
2023-03-29T01:13:31.215Z,52.90
2023-03-29T01:13:40.621Z,52.90
2023-03-29T01:13:50.014Z,52.90
2023-03-29T01:14:08.863Z,52.90
2023-03-29T01:14:18.278Z,52.90
2023-03-29T01:14:27.664Z,52.90
2023-03-29T01:14:37.062Z,52.90
2023-03-29T01:14:46.455Z,52.90
2023-03-29T01:14:55.849Z,53.00
2023-03-29T01:15:14.674Z,53.00
2023-03-29T01:15:24.078Z,53.00
2023-03-29T01:15:33.477Z,52.90
2023-03-29T01:15:42.877Z,52.90
2023-03-29T01:15:52.279Z,52.90
2023-03-29T01:16:01.756Z,52.90
2023-03-29T01:16:20.530Z,52.90
2023-03-29T01:16:29.944Z,52.90
2023-03-29T01:16:39.308Z,52.90
2023-03-29T01:16:48.759Z,52.80
2023-03-29T01:16:58.066Z,52.80
2023-03-29T01:17:07.455Z,52.90
2023-03-29T01:17:26.314Z,52.80
2023-03-29T01:17:35.706Z,52.80
2023-03-29T01:17:45.141Z,52.90
2023-03-29T01:17:54.564Z,52.90
2023-03-29T01:18:03.960Z,52.90
2023-03-29T01:18:13.324Z,52.90
2023-03-29T01:18:32.120Z,53.00
2023-03-29T01:18:41.521Z,53.00
2023-03-29T01:18:50.922Z,53.10
2023-03-29T01:19:00.340Z,53.00
2023-03-29T01:19:09.738Z,53.00
2023-03-29T01:19:19.178Z,53.00
2023-03-29T01:19:37.991Z,53.00
2023-03-29T01:19:47.396Z,53.00
2023-03-29T01:19:56.792Z,53.00
2023-03-29T01:20:06.190Z,53.00
2023-03-29T01:20:15.641Z,53.00
2023-03-29T01:20:25.056Z,53.10
2023-03-29T01:20:43.974Z,53.10
2023-03-29T01:20:53.366Z,53.20
2023-03-29T01:21:02.920Z,53.20
2023-03-29T01:21:12.163Z,53.20
2023-03-29T01:21:21.555Z,53.30
2023-03-29T01:21:30.968Z,53.30
2023-03-29T01:21:49.740Z,53.30
2023-03-29T01:21:59.125Z,53.30
2023-03-29T01:22:08.525Z,53.30
2023-03-29T01:22:17.937Z,53.30
2023-03-29T01:22:27.312Z,53.30
2023-03-29T01:22:36.714Z,53.30
2023-03-29T01:22:55.558Z,53.30
2023-03-29T01:23:04.986Z,53.30
2023-03-29T01:23:14.441Z,53.30
2023-03-29T01:23:23.866Z,53.30
2023-03-29T01:23:33.292Z,53.40
2023-03-29T01:23:42.708Z,53.40
2023-03-29T01:24:01.551Z,53.40
2023-03-29T01:24:10.987Z,53.40
2023-03-29T01:24:20.412Z,53.40
2023-03-29T01:24:29.782Z,53.40
2023-03-29T01:24:39.176Z,53.40
2023-03-29T01:24:48.576Z,53.40
2023-03-29T01:25:07.382Z,53.50
2023-03-29T01:25:16.757Z,53.50
2023-03-29T01:25:26.164Z,53.50
2023-03-29T01:25:35.556Z,53.60
2023-03-29T01:25:44.974Z,53.60
2023-03-29T01:25:54.346Z,53.60
2023-03-29T01:26:13.175Z,53.60
2023-03-29T01:26:22.645Z,53.50
2023-03-29T01:26:32.052Z,53.50
2023-03-29T01:26:41.555Z,53.50
2023-03-29T01:26:50.939Z,53.50
2023-03-29T01:27:00.327Z,53.60
2023-03-29T01:27:19.121Z,53.60
2023-03-29T01:27:28.535Z,53.60
2023-03-29T01:27:37.968Z,53.60
2023-03-29T01:27:47.384Z,53.60
2023-03-29T01:27:56.796Z,53.60
2023-03-29T01:28:06.188Z,53.60
2023-03-29T01:28:25.000Z,53.70
2023-03-29T01:28:34.403Z,53.70
2023-03-29T01:28:43.797Z,53.70
2023-03-29T01:28:53.273Z,53.70
2023-03-29T01:29:02.692Z,53.70
2023-03-29T01:29:12.092Z,53.80
2023-03-29T01:29:30.913Z,53.80
2023-03-29T01:29:40.333Z,53.80
2023-03-29T01:29:49.727Z,53.90
2023-03-29T01:29:59.129Z,53.80
2023-03-29T01:30:08.558Z,53.80
2023-03-29T01:30:17.970Z,53.80
2023-03-29T01:30:36.862Z,53.90
2023-03-29T01:30:46.271Z,53.80
2023-03-29T01:30:55.665Z,53.90
2023-03-29T01:31:05.065Z,53.80
2023-03-29T01:31:14.484Z,54.00
2023-03-29T01:31:23.854Z,54.00
2023-03-29T01:31:42.718Z,54.00
2023-03-29T01:31:52.104Z,54.00
2023-03-29T01:32:01.586Z,54.00
2023-03-29T01:32:11.134Z,54.00
2023-03-29T01:32:20.320Z,54.00
2023-03-29T01:32:29.725Z,54.00
2023-03-29T01:32:48.597Z,54.10
2023-03-29T01:32:57.998Z,54.20
2023-03-29T01:33:07.346Z,54.10
2023-03-29T01:33:16.724Z,54.20
2023-03-29T01:33:26.114Z,54.20
2023-03-29T01:33:35.551Z,54.20
2023-03-29T01:33:54.382Z,54.10
2023-03-29T01:34:03.793Z,54.10
2023-03-29T01:34:13.233Z,54.20
2023-03-29T01:34:22.690Z,54.20
2023-03-29T01:34:32.073Z,54.10
2023-03-29T01:34:41.502Z,54.20
2023-03-29T01:35:00.293Z,54.20
2023-03-29T01:35:09.711Z,54.20
2023-03-29T01:35:19.145Z,54.20
2023-03-29T01:35:28.547Z,54.20
2023-03-29T01:35:37.976Z,54.20
2023-03-29T01:35:47.455Z,54.20
2023-03-29T01:36:06.292Z,54.10
2023-03-29T01:36:15.682Z,54.10
2023-03-29T01:36:25.102Z,54.10
2023-03-29T01:36:34.491Z,54.20
2023-03-29T01:36:43.912Z,54.10
2023-03-29T01:36:53.317Z,54.10
2023-03-29T01:37:12.134Z,54.10
2023-03-29T01:37:21.528Z,54.10
2023-03-29T01:37:30.924Z,54.20
2023-03-29T01:37:40.359Z,54.20
2023-03-29T01:37:49.775Z,54.20
2023-03-29T01:37:59.185Z,54.20
2023-03-29T01:38:18.029Z,54.40
2023-03-29T01:38:27.444Z,54.50
2023-03-29T01:38:36.862Z,54.50
2023-03-29T01:38:46.247Z,54.60
2023-03-29T01:38:55.634Z,54.60
2023-03-29T01:39:05.101Z,54.70
2023-03-29T01:39:23.976Z,54.80
2023-03-29T01:39:33.401Z,55.00
2023-03-29T01:39:42.823Z,55.10
2023-03-29T01:39:52.229Z,55.20
2023-03-29T01:40:01.608Z,55.20
2023-03-29T01:40:11.051Z,55.30
2023-03-29T01:40:29.919Z,55.50
2023-03-29T01:40:39.336Z,55.60
2023-03-29T01:40:48.780Z,55.70
2023-03-29T01:40:58.178Z,55.80
2023-03-29T01:41:07.580Z,55.80
2023-03-29T01:41:17.026Z,56.00
2023-03-29T01:41:35.871Z,56.00
2023-03-29T01:41:45.287Z,56.10
2023-03-29T01:41:54.755Z,56.10
2023-03-29T01:42:04.194Z,56.20
2023-03-29T01:42:13.606Z,56.10
2023-03-29T01:42:23.117Z,56.10
2023-03-29T01:42:42.018Z,56.20
2023-03-29T01:42:51.609Z,56.30
2023-03-29T01:43:01.038Z,56.40
2023-03-29T01:43:10.446Z,56.40
2023-03-29T01:43:19.856Z,56.50
2023-03-29T01:43:29.290Z,56.50
2023-03-29T01:43:48.142Z,56.70
2023-03-29T01:43:57.538Z,56.80
2023-03-29T01:44:06.991Z,56.90
2023-03-29T01:44:16.437Z,57.00
2023-03-29T01:44:25.841Z,57.10
2023-03-29T01:44:35.276Z,57.30
2023-03-29T01:44:54.107Z,57.50
2023-03-29T01:45:03.537Z,57.40
2023-03-29T01:45:12.958Z,57.50
2023-03-29T01:45:22.377Z,57.60
2023-03-29T01:45:31.821Z,57.60
2023-03-29T01:45:41.242Z,57.60
2023-03-29T01:46:00.175Z,57.70
2023-03-29T01:46:09.509Z,57.80
2023-03-29T01:46:18.943Z,57.90
2023-03-29T01:46:28.351Z,58.00
2023-03-29T01:46:37.763Z,58.10
2023-03-29T01:46:47.195Z,58.20
2023-03-29T01:47:05.999Z,58.30
2023-03-29T01:47:15.436Z,58.40
2023-03-29T01:47:24.867Z,58.50
2023-03-29T01:47:34.328Z,58.50
2023-03-29T01:47:43.836Z,58.50
2023-03-29T01:47:53.167Z,58.60
2023-03-29T01:48:11.945Z,58.60
2023-03-29T01:48:21.346Z,58.80
2023-03-29T01:48:30.765Z,58.80
2023-03-29T01:48:40.166Z,58.90
2023-03-29T01:48:49.601Z,59.00
2023-03-29T01:48:58.985Z,59.10
2023-03-29T01:49:21.383Z,59.10
2023-03-29T01:49:30.810Z,59.20
2023-03-29T01:49:40.208Z,59.20
2023-03-29T01:49:49.618Z,59.20
2023-03-29T01:49:59.053Z,59.30
2023-03-29T01:50:08.734Z,59.30
2023-03-29T01:50:27.635Z,59.40
2023-03-29T01:50:37.130Z,59.50
2023-03-29T01:50:46.539Z,59.50
2023-03-29T01:50:55.940Z,59.50
2023-03-29T01:51:05.350Z,59.50
2023-03-29T01:51:14.741Z,59.50
2023-03-29T01:51:33.579Z,59.70
2023-03-29T01:51:43.003Z,59.60
2023-03-29T01:51:52.410Z,59.70
2023-03-29T01:52:01.842Z,59.80
2023-03-29T01:52:11.255Z,59.90
2023-03-29T01:52:20.666Z,59.90
2023-03-29T01:52:39.513Z,60.00
2023-03-29T01:52:48.928Z,60.10
2023-03-29T01:52:58.321Z,60.10
2023-03-29T01:53:07.731Z,60.20
2023-03-29T01:53:17.162Z,60.30
2023-03-29T01:53:26.559Z,60.30
2023-03-29T01:53:45.398Z,60.30
2023-03-29T01:53:54.778Z,60.30
2023-03-29T01:54:04.191Z,60.40
2023-03-29T01:54:13.605Z,60.50
2023-03-29T01:54:23.023Z,60.60
2023-03-29T01:54:32.526Z,60.70
2023-03-29T01:54:51.432Z,59.40
2023-03-29T01:55:00.832Z,60.80
2023-03-29T01:55:10.264Z,60.90
2023-03-29T01:55:19.664Z,60.90
2023-03-29T01:55:29.044Z,60.90
2023-03-29T01:55:38.463Z,60.80
2023-03-29T01:55:57.271Z,60.90
2023-03-29T01:56:06.680Z,60.90
2023-03-29T01:56:16.117Z,60.90
2023-03-29T01:56:25.514Z,60.90
2023-03-29T01:56:34.911Z,61.00
2023-03-29T01:56:44.344Z,60.90
2023-03-29T01:57:03.201Z,61.20
2023-03-29T01:57:12.622Z,61.20
2023-03-29T01:57:22.078Z,61.30
2023-03-29T01:57:31.478Z,61.30
2023-03-29T01:57:40.874Z,61.30
2023-03-29T01:57:50.304Z,61.40
2023-03-29T01:58:09.139Z,61.50
2023-03-29T01:58:18.533Z,61.60
2023-03-29T01:58:27.942Z,61.70
2023-03-29T01:58:37.362Z,61.70
2023-03-29T01:58:46.766Z,61.70
2023-03-29T01:58:56.162Z,61.70
2023-03-29T01:59:15.063Z,61.60
2023-03-29T01:59:24.416Z,61.70
2023-03-29T01:59:33.836Z,61.80
2023-03-29T01:59:43.239Z,61.90
2023-03-29T01:59:52.622Z,61.90
2023-03-29T02:00:02.046Z,61.90
2023-03-29T02:00:20.904Z,62.00
2023-03-29T02:00:30.305Z,62.10
2023-03-29T02:00:39.712Z,62.00
2023-03-29T02:00:49.094Z,62.10
2023-03-29T02:00:58.561Z,62.10
2023-03-29T02:01:07.928Z,62.10
2023-03-29T02:01:26.847Z,62.30
2023-03-29T02:01:36.193Z,62.30
2023-03-29T02:01:45.595Z,62.30
2023-03-29T02:01:54.986Z,62.20
2023-03-29T02:02:04.405Z,62.20
2023-03-29T02:02:13.818Z,62.30
2023-03-29T02:02:32.920Z,62.30
2023-03-29T02:02:42.391Z,62.30
2023-03-29T02:02:51.780Z,62.20
2023-03-29T02:03:01.160Z,62.20
2023-03-29T02:03:10.640Z,62.20
2023-03-29T02:03:19.995Z,62.20
2023-03-29T02:03:38.662Z,62.20
2023-03-29T02:03:48.056Z,62.20
2023-03-29T02:03:57.443Z,62.10
2023-03-29T02:04:06.841Z,62.10
2023-03-29T02:04:16.246Z,62.00
2023-03-29T02:04:25.707Z,62.00
2023-03-29T02:04:44.480Z,62.00
2023-03-29T02:04:53.924Z,61.90
2023-03-29T02:05:03.288Z,61.80
2023-03-29T02:05:12.672Z,61.70
2023-03-29T02:05:22.050Z,61.70
2023-03-29T02:05:31.492Z,61.60
2023-03-29T02:05:50.300Z,61.40
2023-03-29T02:05:59.686Z,61.40
2023-03-29T02:06:09.120Z,61.20
2023-03-29T02:06:18.502Z,61.20
2023-03-29T02:06:27.885Z,61.20
2023-03-29T02:06:37.264Z,61.10
2023-03-29T02:06:56.112Z,61.00
2023-03-29T02:07:05.509Z,60.90
2023-03-29T02:07:14.900Z,60.80
2023-03-29T02:07:24.381Z,60.60
2023-03-29T02:07:33.784Z,60.50
2023-03-29T02:07:43.193Z,60.50
2023-03-29T02:08:02.004Z,60.40
2023-03-29T02:08:11.458Z,60.20
2023-03-29T02:08:20.904Z,60.10
2023-03-29T02:08:30.269Z,60.00
2023-03-29T02:08:39.678Z,60.00
2023-03-29T02:08:49.073Z,59.90
2023-03-29T02:09:07.888Z,59.70
2023-03-29T02:09:17.327Z,59.70
2023-03-29T02:09:26.723Z,59.50
2023-03-29T02:09:36.132Z,59.50
2023-03-29T02:09:45.538Z,59.40
2023-03-29T02:09:54.993Z,59.40
2023-03-29T02:10:13.786Z,59.40
2023-03-29T02:10:23.165Z,59.30
2023-03-29T02:10:32.539Z,59.20
2023-03-29T02:10:41.961Z,59.20
2023-03-29T02:10:51.380Z,59.20
2023-03-29T02:11:00.991Z,59.10
2023-03-29T02:11:19.605Z,59.10
2023-03-29T02:11:29.030Z,59.10
2023-03-29T02:11:38.428Z,59.00
2023-03-29T02:11:47.799Z,59.00
2023-03-29T02:11:57.198Z,59.00
2023-03-29T02:12:06.656Z,59.00
2023-03-29T02:12:25.462Z,59.00
2023-03-29T02:12:34.842Z,58.90
2023-03-29T02:12:44.252Z,59.00
2023-03-29T02:12:53.633Z,59.00
2023-03-29T02:13:03.049Z,59.00
2023-03-29T02:13:12.437Z,59.00
2023-03-29T02:13:31.255Z,59.00
2023-03-29T02:13:40.629Z,59.00
2023-03-29T02:13:50.022Z,59.00
2023-03-29T02:13:59.444Z,59.10
2023-03-29T02:14:08.836Z,59.00
2023-03-29T02:14:18.268Z,59.10
2023-03-29T02:14:37.118Z,59.10
2023-03-29T02:14:46.513Z,59.10
2023-03-29T02:14:55.950Z,59.10
2023-03-29T02:15:05.399Z,59.10
2023-03-29T02:15:14.819Z,59.00
2023-03-29T02:15:24.271Z,59.00
2023-03-29T02:15:43.070Z,59.00
2023-03-29T02:15:52.486Z,59.00
2023-03-29T02:16:01.936Z,59.00
2023-03-29T02:16:11.291Z,58.90
2023-03-29T02:16:20.735Z,59.00
2023-03-29T02:16:30.076Z,59.00
2023-03-29T02:16:48.856Z,59.00
2023-03-29T02:16:58.279Z,59.00
2023-03-29T02:17:07.693Z,58.90
2023-03-29T02:17:17.145Z,58.90
2023-03-29T02:17:26.595Z,58.90
2023-03-29T02:17:35.966Z,58.80
2023-03-29T02:17:54.781Z,58.80
2023-03-29T02:18:04.177Z,58.80
2023-03-29T02:18:13.564Z,58.80
2023-03-29T02:18:22.957Z,58.80
2023-03-29T02:18:32.380Z,58.80
2023-03-29T02:18:41.773Z,58.80
2023-03-29T02:19:00.558Z,58.80
2023-03-29T02:19:09.966Z,58.80
2023-03-29T02:19:19.365Z,58.80
2023-03-29T02:19:28.800Z,58.80
2023-03-29T02:19:38.215Z,58.80
2023-03-29T02:19:47.600Z,58.80
2023-03-29T02:20:06.390Z,58.80
2023-03-29T02:20:15.776Z,58.80
2023-03-29T02:20:25.169Z,58.80
2023-03-29T02:20:34.567Z,58.80
2023-03-29T02:20:43.972Z,58.80
2023-03-29T02:20:53.371Z,58.80
2023-03-29T02:21:12.147Z,58.80
2023-03-29T02:21:21.581Z,58.70
2023-03-29T02:21:30.975Z,58.70