createdAt,value
2023-01-22T12:35:33.277Z,102195.72
2023-01-22T12:54:00.860Z,102221.66
2023-01-22T12:57:44.898Z,102226.88
2023-01-22T13:00:47.307Z,102218.88
2023-01-22T13:04:01.360Z,102231.78
2023-01-22T13:07:20.308Z,102231.47
2023-01-22T13:10:31.591Z,102238.44
2023-01-22T13:13:56.720Z,102245.56
2023-01-22T13:17:26.400Z,102245.69
2023-01-22T13:20:35.662Z,102249.78
2023-01-22T13:23:47.702Z,102248.91
2023-01-22T13:27:00.764Z,102256.16
2023-01-22T13:30:31.060Z,102260.72
2023-01-22T13:33:35.462Z,102258.56
2023-01-22T13:36:45.122Z,102260.78
2023-01-22T13:39:49.502Z,102265.06
2023-01-22T13:42:51.959Z,102250.25
2023-01-22T13:45:59.015Z,102264.13
2023-01-22T13:49:30.754Z,102276.81
2023-01-22T13:52:38.432Z,102284.44
2023-01-22T13:55:41.810Z,102287.78
2023-01-22T13:58:48.828Z,102281.47
2023-01-22T14:01:51.863Z,102288.22
2023-01-22T14:04:59.237Z,102295.78
2023-01-22T14:08:12.163Z,102288.03
2023-01-22T14:11:14.826Z,102296.88
2023-01-22T14:18:47.186Z,102298.53
2023-01-22T14:21:49.987Z,102304.81
2023-01-22T14:24:53.188Z,102292.28
2023-01-22T14:28:01.653Z,102312.75
2023-01-22T14:31:03.904Z,102298.66
2023-01-22T14:34:07.266Z,102309.44
2023-01-22T14:37:09.547Z,102308.47
2023-01-22T14:40:14.180Z,102325.50
2023-01-22T14:43:17.418Z,102329.28
2023-01-22T14:46:20.855Z,102331.16
2023-01-22T14:49:23.351Z,102319.44
2023-01-22T14:52:25.675Z,102342.66
2023-01-22T14:55:31.129Z,102336.91
2023-01-22T14:58:36.457Z,102345.28
2023-01-22T15:01:43.843Z,102343.78
2023-01-22T15:04:48.604Z,102343.22
2023-01-22T15:07:53.843Z,102354.78
2023-01-22T15:11:02.167Z,102347.13
2023-01-22T15:14:05.765Z,102357.31
2023-01-22T15:17:07.967Z,102359.78
2023-01-22T15:20:13.332Z,102349.56
2023-01-22T15:23:15.528Z,102358.00
2023-01-22T15:26:29.135Z,102369.84
2023-01-22T15:29:31.433Z,102357.94
2023-01-22T15:32:34.090Z,102374.03
2023-01-22T15:35:38.301Z,102390.72
2023-01-22T15:38:40.475Z,102362.69
2023-01-22T15:41:46.187Z,102369.03
2023-01-22T15:44:48.320Z,102374.75
2023-01-22T15:47:51.497Z,102398.44
2023-01-22T15:50:54.925Z,102408.19
2023-01-22T15:54:01.707Z,102416.47
2023-01-22T15:57:05.528Z,102412.28
2023-01-22T16:00:08.544Z,102407.56
2023-01-22T16:03:15.807Z,102427.34
2023-01-22T16:06:28.478Z,102411.81
2023-01-22T16:09:31.093Z,102404.31
2023-01-22T16:12:35.553Z,102432.91
2023-01-22T16:15:38.378Z,102428.19
2023-01-22T16:18:40.744Z,102414.31
2023-01-22T16:21:46.136Z,102410.59
2023-01-22T16:24:48.942Z,102421.22
2023-01-22T16:27:51.182Z,102439.34
2023-01-22T16:30:54.104Z,102445.31
2023-01-22T16:33:58.651Z,102438.56
2023-01-22T16:37:00.964Z,102429.88
2023-01-22T16:40:07.491Z,102450.66
2023-01-22T16:43:09.519Z,102450.41
2023-01-22T16:46:16.383Z,102449.47
2023-01-22T16:49:24.739Z,102446.63
2023-01-22T16:52:27.352Z,102439.94
2023-01-22T16:55:29.398Z,102447.38
2023-01-22T16:58:31.981Z,102457.34
2023-01-22T17:01:35.627Z,102456.97
2023-01-22T17:04:40.378Z,102444.78
2023-01-22T17:07:43.539Z,102458.88
2023-01-22T17:10:45.537Z,102467.31
2023-01-22T17:13:48.092Z,102470.09
2023-01-22T17:16:52.456Z,102442.22
2023-01-22T17:19:56.302Z,102424.97
2023-01-22T17:22:58.812Z,102456.88
2023-01-22T17:26:06.222Z,102468.97
2023-01-22T17:29:09.647Z,102488.72
2023-01-22T17:32:11.848Z,102490.38
2023-01-22T17:35:15.137Z,102491.75
2023-01-22T17:38:25.053Z,102498.28
2023-01-22T17:41:28.361Z,102509.31
2023-01-22T17:44:30.586Z,102514.69
2023-01-22T17:47:32.766Z,102509.31
2023-01-22T17:50:37.973Z,102514.84
2023-01-22T17:53:47.649Z,102517.91
2023-01-22T17:56:54.542Z,102517.28
2023-01-22T17:59:56.764Z,102520.22
2023-01-22T18:03:03.835Z,102520.59
2023-01-22T18:06:07.055Z,102525.66
2023-01-22T18:09:13.735Z,102520.44
2023-01-22T18:12:16.110Z,102547.13
2023-01-22T18:15:18.649Z,102530.09
2023-01-22T18:18:21.169Z,102548.22
2023-01-22T18:21:25.122Z,102537.84
2023-01-22T18:24:27.493Z,102544.78
2023-01-22T18:27:29.636Z,102539.97
2023-01-22T18:30:31.656Z,102550.09
2023-01-22T18:33:37.378Z,102551.56
2023-01-22T18:36:39.743Z,102546.03
2023-01-22T18:39:42.931Z,102554.75
2023-01-22T18:42:45.178Z,102558.19
2023-01-22T18:45:47.543Z,102547.06
2023-01-22T18:48:55.216Z,102538.50
2023-01-22T18:52:01.031Z,102559.03
2023-01-22T18:55:03.388Z,102566.63
2023-01-22T18:58:35.282Z,102565.59
2023-01-22T19:01:38.989Z,102575.41
2023-01-22T19:04:41.243Z,102560.63
2023-01-22T19:07:43.358Z,102574.34
2023-01-22T19:10:45.704Z,102568.38
2023-01-22T19:13:49.817Z,102557.84
2023-01-22T19:16:53.589Z,102567.94
2023-01-22T19:19:55.955Z,102586.63
2023-01-22T19:23:01.022Z,102581.34
2023-01-22T19:26:31.979Z,102578.09
2023-01-22T19:29:37.351Z,102578.81
2023-01-22T19:32:46.032Z,102592.63
2023-01-22T19:35:49.591Z,102594.50
2023-01-22T19:38:52.186Z,102589.78
2023-01-22T19:41:55.642Z,102584.38
2023-01-22T19:44:58.244Z,102588.50
2023-01-22T19:48:00.436Z,102582.69
2023-01-22T19:51:06.369Z,102606.59
2023-01-22T19:54:13.279Z,102611.00
2023-01-22T19:57:16.255Z,102599.91
2023-01-22T20:00:20.744Z,102604.03
2023-01-22T20:03:26.652Z,102607.88
2023-01-22T20:06:29.600Z,102605.03
2023-01-22T20:09:33.472Z,102607.88
2023-01-22T20:12:36.672Z,102592.72
2023-01-22T20:15:41.668Z,102611.00
2023-01-22T20:18:43.826Z,102612.28
2023-01-22T20:21:47.216Z,102610.00
2023-01-22T20:24:49.571Z,102593.69
2023-01-22T20:27:52.023Z,102631.00
2023-01-22T20:31:04.232Z,102634.13
2023-01-22T20:34:07.330Z,102616.44
2023-01-22T20:37:12.488Z,102637.19
2023-01-22T20:40:17.707Z,102635.59
2023-01-22T20:43:23.864Z,102643.50
2023-01-22T20:46:30.037Z,102631.13
2023-01-22T20:49:38.695Z,102639.81
2023-01-22T20:52:40.865Z,102643.66
2023-01-22T20:55:48.945Z,102659.63
2023-01-22T20:59:12.825Z,102656.91
2023-01-22T21:02:17.403Z,102628.53
2023-01-22T21:05:23.665Z,102647.69
2023-01-22T21:08:31.527Z,102653.34
2023-01-22T21:11:35.829Z,102668.63
2023-01-22T21:14:38.049Z,102662.59
2023-01-22T21:17:40.167Z,102663.81
2023-01-22T21:20:43.981Z,102666.19
2023-01-22T21:23:52.587Z,102672.59
2023-01-22T21:26:55.728Z,102682.84
2023-01-22T21:29:58.064Z,102685.06
2023-01-22T21:33:01.992Z,102684.31
2023-01-22T21:36:05.335Z,102678.19
2023-01-22T21:39:12.819Z,102678.06
2023-01-22T21:42:35.187Z,102674.59
2023-01-22T21:46:01.154Z,102657.78
2023-01-22T21:49:18.254Z,102665.63
2023-01-22T21:52:20.815Z,102679.38
2023-01-22T21:55:24.314Z,102665.66
2023-01-22T21:58:27.521Z,102685.63
2023-01-22T22:01:32.629Z,102664.09
2023-01-22T22:04:35.581Z,102670.09
2023-01-22T22:07:37.608Z,102670.47
2023-01-22T22:10:39.608Z,102668.97
2023-01-22T22:13:43.958Z,102680.25
2023-01-22T22:16:47.593Z,102682.75
2023-01-22T22:19:51.475Z,102675.75
2023-01-22T22:22:53.510Z,102688.78
2023-01-22T22:25:59.274Z,102689.91
2023-01-22T22:29:02.427Z,102685.25
2023-01-22T22:32:04.850Z,102684.19
2023-01-22T22:35:08.740Z,102672.50
2023-01-22T22:38:15.238Z,102693.22
2023-01-22T22:41:24.070Z,102687.06
2023-01-22T22:44:27.343Z,102700.47
2023-01-22T22:47:30.334Z,102697.03
2023-01-22T22:50:35.171Z,102702.19
2023-01-22T22:53:37.309Z,102708.19
2023-01-22T22:56:39.900Z,102692.81
2023-01-22T22:59:45.501Z,102709.16
2023-01-22T23:02:48.008Z,102702.34
2023-01-22T23:05:53.111Z,102707.47
2023-01-22T23:08:57.807Z,102713.13
2023-01-22T23:12:00.441Z,102695.34
2023-01-22T23:15:03.915Z,102681.84
2023-01-22T23:18:06.081Z,102706.66
2023-01-22T23:21:12.892Z,102707.66
2023-01-22T23:24:15.360Z,102703.94
2023-01-22T23:27:17.404Z,102691.56
2023-01-22T23:30:20.007Z,102692.81
2023-01-22T23:33:24.634Z,102702.09
2023-01-22T23:36:28.001Z,102698.81
2023-01-22T23:39:30.167Z,102684.50
2023-01-22T23:42:34.626Z,102699.00
2023-01-22T23:45:39.604Z,102700.00
2023-01-22T23:48:42.544Z,102716.69
2023-01-22T23:51:45.281Z,102709.09
2023-01-22T23:54:47.513Z,102711.06
2023-01-22T23:57:49.746Z,102708.38
