createdAt,value
2017-07-04T00:00:22.463Z,58.34
2017-07-04T00:02:50.094Z,58.25
2017-07-04T00:05:17.612Z,58.29
2017-07-04T00:07:45.191Z,58.54
2017-07-04T00:10:12.809Z,59.03
2017-07-04T00:12:40.367Z,58.93
2017-07-04T00:15:07.926Z,58.83
2017-07-04T00:17:35.516Z,58.85
2017-07-04T00:20:03.035Z,59.24
2017-07-04T00:22:30.579Z,59.37
2017-07-04T00:24:58.166Z,59.21
2017-07-04T00:27:25.760Z,59.24
2017-07-04T00:29:53.324Z,59.57
2017-07-04T00:32:20.887Z,59.71
2017-07-04T00:34:48.440Z,59.53
2017-07-04T00:37:15.955Z,59.50
2017-07-04T00:39:43.585Z,59.74
2017-07-04T00:42:11.129Z,59.58
2017-07-04T00:44:38.779Z,59.69
2017-07-04T00:47:06.413Z,60.02
2017-07-04T00:49:33.981Z,60.05
2017-07-04T00:52:01.594Z,60.45
2017-07-04T00:54:29.139Z,60.50
2017-07-04T00:56:56.783Z,60.97
2017-07-04T00:59:24.363Z,61.02
2017-07-04T01:01:51.944Z,60.89
2017-07-04T01:04:19.476Z,61.37
2017-07-04T01:06:47.115Z,61.53
2017-07-04T01:09:14.744Z,61.16
2017-07-04T01:11:42.311Z,61.60
2017-07-04T01:14:09.914Z,61.83
2017-07-04T01:16:37.412Z,60.96
2017-07-04T01:19:05.052Z,60.94
2017-07-04T01:21:32.604Z,60.59
2017-07-04T01:24:00.202Z,59.78
2017-07-04T01:26:27.766Z,60.57
2017-07-04T01:28:55.291Z,61.86
2017-07-04T01:31:22.815Z,63.42
2017-07-04T01:33:50.378Z,63.80
2017-07-04T01:36:17.899Z,64.08
2017-07-04T01:38:45.428Z,64.70
2017-07-04T01:41:12.962Z,64.91
2017-07-04T01:43:40.524Z,64.86
2017-07-04T01:46:08.018Z,64.12
2017-07-04T01:48:35.575Z,64.19
2017-07-04T01:51:03.087Z,64.66
2017-07-04T01:53:30.627Z,64.70
2017-07-04T01:55:58.151Z,64.62
2017-07-04T01:58:25.700Z,64.50
2017-07-04T02:00:53.222Z,63.85
2017-07-04T02:03:20.754Z,63.98
2017-07-04T02:05:48.303Z,64.84
2017-07-04T02:08:15.818Z,65.53
2017-07-04T02:10:43.426Z,66.94
2017-07-04T02:13:10.943Z,66.68
2017-07-04T02:15:38.559Z,67.62
2017-07-04T02:18:06.087Z,67.79
2017-07-04T02:20:33.690Z,67.77
2017-07-04T02:23:01.267Z,67.72
2017-07-04T02:25:28.863Z,67.54
2017-07-04T02:27:56.402Z,66.92
2017-07-04T02:30:23.918Z,67.49
2017-07-04T02:32:51.608Z,67.40
2017-07-04T02:35:19.115Z,67.83
2017-07-04T02:37:46.635Z,68.08
2017-07-04T02:40:14.168Z,69.05
2017-07-04T02:42:41.681Z,70.27
2017-07-04T02:45:09.256Z,70.02
2017-07-04T02:47:36.768Z,70.39
2017-07-04T02:50:04.309Z,70.26
2017-07-04T02:52:31.818Z,70.62
2017-07-04T02:54:59.359Z,70.91
2017-07-04T02:57:26.891Z,71.45
2017-07-04T02:59:54.428Z,71.24
2017-07-04T03:02:21.935Z,71.87
2017-07-04T03:04:49.496Z,72.08
2017-07-04T03:07:17.027Z,72.58
2017-07-04T03:09:44.550Z,72.79
2017-07-04T03:12:12.092Z,73.08
2017-07-04T03:14:39.595Z,72.44
2017-07-04T03:17:07.164Z,72.46
2017-07-04T03:19:34.699Z,72.89
2017-07-04T03:22:02.239Z,72.12
2017-07-04T03:24:29.759Z,72.38
2017-07-04T03:26:57.366Z,72.69
2017-07-04T03:29:24.902Z,73.11
2017-07-04T03:31:52.450Z,72.34
2017-07-04T03:34:19.981Z,72.88
2017-07-04T03:36:47.533Z,72.89
2017-07-04T03:39:15.128Z,73.06
2017-07-04T03:41:42.648Z,72.98
2017-07-04T03:44:10.195Z,72.61
2017-07-04T03:46:37.700Z,72.58
2017-07-04T03:49:05.259Z,73.50
2017-07-04T03:51:32.756Z,73.83
2017-07-04T03:54:00.333Z,73.83
2017-07-04T03:56:27.840Z,73.90
2017-07-04T03:58:55.347Z,74.32
2017-07-04T04:01:22.916Z,75.00
2017-07-04T04:03:50.485Z,75.27
2017-07-04T04:06:18.025Z,75.23
2017-07-04T04:08:45.599Z,75.51
2017-07-04T04:11:13.187Z,74.03
2017-07-04T04:13:40.723Z,75.25
2017-07-04T04:16:08.273Z,75.55
2017-07-04T04:18:35.870Z,75.42
2017-07-04T04:21:03.444Z,75.73
2017-07-04T04:23:31.015Z,76.17
2017-07-04T04:25:58.679Z,76.02
2017-07-04T04:28:26.228Z,76.13
2017-07-04T04:30:53.856Z,76.56
2017-07-04T04:33:21.449Z,76.80
2017-07-04T04:35:49.004Z,76.77
2017-07-04T04:38:16.707Z,77.17
2017-07-04T04:40:44.276Z,77.05
2017-07-04T04:43:11.811Z,76.99
2017-07-04T04:45:39.562Z,76.30
2017-07-04T04:48:07.076Z,76.36
2017-07-04T04:50:34.639Z,76.14
2017-07-04T04:53:02.175Z,75.56
2017-07-04T04:55:29.792Z,76.25
2017-07-04T04:57:57.337Z,76.60
2017-07-04T05:00:25.119Z,76.39
2017-07-04T05:02:52.640Z,76.19
2017-07-04T05:05:20.158Z,76.20
2017-07-04T05:07:47.756Z,76.62
2017-07-04T05:10:15.271Z,76.23
2017-07-04T05:12:42.836Z,76.35
2017-07-04T05:15:10.368Z,76.50
2017-07-04T05:17:37.945Z,76.01
2017-07-04T05:20:05.507Z,76.11
2017-07-04T05:22:33.243Z,75.79
2017-07-04T05:25:00.761Z,76.19
2017-07-04T05:27:28.333Z,76.37
2017-07-04T05:29:56.036Z,76.59
2017-07-04T05:32:23.635Z,76.23
2017-07-04T05:34:51.258Z,76.43
2017-07-04T05:37:18.808Z,76.64
2017-07-04T05:39:46.385Z,75.85
2017-07-04T05:42:13.927Z,75.64
2017-07-04T05:44:41.607Z,75.94
2017-07-04T05:47:09.120Z,76.17
2017-07-04T05:49:36.639Z,75.99
2017-07-04T05:52:04.210Z,76.30
2017-07-04T05:54:31.746Z,76.28
2017-07-04T05:56:59.655Z,75.98
2017-07-04T05:59:27.167Z,75.65
2017-07-04T06:01:54.690Z,74.44
2017-07-04T06:04:22.248Z,75.02
2017-07-04T06:06:49.762Z,75.89
2017-07-04T06:09:17.325Z,74.46
2017-07-04T06:11:44.936Z,76.27
2017-07-04T06:14:12.506Z,76.04
2017-07-04T06:16:40.031Z,75.47
2017-07-04T06:19:07.731Z,74.81
2017-07-04T06:21:35.239Z,74.78
2017-07-04T06:24:02.946Z,74.61
2017-07-04T06:26:30.459Z,75.39
2017-07-04T06:28:57.968Z,75.13
2017-07-04T06:31:25.535Z,75.25
2017-07-04T06:33:53.042Z,75.70
2017-07-04T06:36:20.594Z,76.31
2017-07-04T06:38:48.103Z,75.51
2017-07-04T06:41:15.689Z,75.41
2017-07-04T06:43:43.211Z,75.44
2017-07-04T06:46:11.103Z,76.08
2017-07-04T06:48:38.811Z,75.98
2017-07-04T06:51:06.334Z,75.04
2017-07-04T06:53:33.947Z,75.23
2017-07-04T06:56:01.498Z,74.70
2017-07-04T06:58:29.043Z,74.34
2017-07-04T07:00:56.635Z,73.77
2017-07-04T07:03:24.188Z,73.16
2017-07-04T07:05:51.718Z,73.82
2017-07-04T07:10:46.940Z,74.56
2017-07-04T07:13:14.463Z,73.77
2017-07-04T07:15:42.239Z,73.44
2017-07-04T07:18:09.751Z,73.34
2017-07-04T07:20:37.314Z,74.04
2017-07-04T07:23:04.827Z,73.98
2017-07-04T07:25:32.732Z,73.15
2017-07-04T07:28:00.239Z,73.49
2017-07-04T07:30:27.750Z,72.31
2017-07-04T07:32:55.303Z,72.24
2017-07-04T07:35:22.816Z,73.48
2017-07-04T07:37:50.393Z,72.97
2017-07-04T07:40:17.892Z,72.75
2017-07-04T07:42:45.560Z,73.21
2017-07-04T07:45:13.066Z,72.30
2017-07-04T07:47:40.572Z,72.28
2017-07-04T07:50:08.120Z,71.86
2017-07-04T07:52:35.695Z,72.68
2017-07-04T07:55:03.242Z,72.27
2017-07-04T07:57:30.807Z,71.63
2017-07-04T07:59:58.355Z,70.87
2017-07-04T08:02:25.910Z,71.31
2017-07-04T08:04:53.889Z,70.39
2017-07-04T08:07:21.408Z,71.47
2017-07-04T08:09:48.926Z,71.02
2017-07-04T08:12:16.482Z,71.68
2017-07-04T08:14:43.989Z,70.41
2017-07-04T08:17:11.544Z,71.13
2017-07-04T08:19:39.103Z,71.50
2017-07-04T08:22:06.663Z,71.49
2017-07-04T08:24:34.192Z,71.53
2017-07-04T08:27:01.868Z,70.90
2017-07-04T08:29:29.444Z,71.27
2017-07-04T08:31:56.979Z,70.78
2017-07-04T08:34:24.626Z,70.88
2017-07-04T08:36:52.191Z,70.11
2017-07-04T08:39:19.835Z,69.77
2017-07-04T08:41:47.408Z,69.54
2017-07-04T08:44:15.023Z,69.16
2017-07-04T08:46:42.631Z,69.33
2017-07-04T08:49:10.203Z,68.62
2017-07-04T08:51:37.776Z,68.89
2017-07-04T08:54:05.434Z,68.89
2017-07-04T08:56:32.965Z,67.99
2017-07-04T08:59:00.494Z,68.19
2017-07-04T09:01:28.058Z,67.73
2017-07-04T09:03:55.625Z,67.32
2017-07-04T09:06:23.172Z,67.72
2017-07-04T09:08:50.782Z,67.35
2017-07-04T09:11:18.576Z,66.94
2017-07-04T09:13:46.095Z,67.27
2017-07-04T09:16:13.681Z,65.69
2017-07-04T09:18:41.296Z,65.87
2017-07-04T09:21:08.819Z,66.52
2017-07-04T09:23:36.392Z,66.24
2017-07-04T09:26:03.907Z,67.73
2017-07-04T09:28:31.510Z,68.12
2017-07-04T09:30:59.039Z,67.97
2017-07-04T09:33:26.604Z,66.48
2017-07-04T09:35:54.108Z,65.25
2017-07-04T09:38:21.703Z,65.00
2017-07-04T09:40:49.304Z,65.80
2017-07-04T09:43:16.977Z,65.48
2017-07-04T09:45:44.496Z,65.26
2017-07-04T09:48:12.051Z,66.69
2017-07-04T09:50:39.663Z,66.88
2017-07-04T09:53:07.192Z,64.74
2017-07-04T09:55:34.815Z,65.65
2017-07-04T09:58:02.336Z,64.65
2017-07-04T10:00:29.951Z,64.60
2017-07-04T10:02:57.520Z,64.72
2017-07-04T10:05:25.380Z,65.52
2017-07-04T10:07:52.903Z,66.10
2017-07-04T10:10:20.423Z,65.85
2017-07-04T10:12:48.001Z,65.43
2017-07-04T10:15:15.551Z,64.37
2017-07-04T10:17:43.157Z,64.40
2017-07-04T10:20:10.710Z,64.79
2017-07-04T10:22:38.264Z,64.21
2017-07-04T10:25:05.805Z,64.80
2017-07-04T10:27:33.325Z,64.78
2017-07-04T10:30:00.948Z,64.22
2017-07-04T10:32:28.495Z,65.01
2017-07-04T10:34:56.194Z,64.78
2017-07-04T10:37:23.752Z,65.30
2017-07-04T10:39:51.508Z,64.87
2017-07-04T10:42:19.050Z,64.69
2017-07-04T10:44:46.621Z,64.19
2017-07-04T10:47:14.179Z,63.96
2017-07-04T10:49:41.888Z,62.08
2017-07-04T10:52:09.434Z,61.67
2017-07-04T10:54:36.954Z,61.20
2017-07-04T10:57:04.508Z,60.99
2017-07-04T10:59:32.074Z,61.18
2017-07-04T11:01:59.627Z,60.31
2017-07-04T11:04:27.191Z,59.92
2017-07-04T11:06:54.936Z,60.69
2017-07-04T11:09:22.461Z,60.58
2017-07-04T11:11:49.994Z,59.82
2017-07-04T11:14:17.681Z,59.04
2017-07-04T11:16:45.278Z,58.71
2017-07-04T11:19:12.910Z,58.63
2017-07-04T11:21:40.501Z,57.26
2017-07-04T11:24:08.288Z,58.08
2017-07-04T11:26:35.814Z,57.32
2017-07-04T11:29:03.357Z,56.83
2017-07-04T11:31:30.907Z,57.27
2017-07-04T11:33:58.432Z,56.30
2017-07-04T11:36:26.019Z,54.47
2017-07-04T11:38:53.583Z,54.71
2017-07-04T11:41:21.140Z,54.92
2017-07-04T11:43:48.650Z,55.26
2017-07-04T11:46:16.239Z,55.35
2017-07-04T11:48:43.884Z,54.91
2017-07-04T11:51:11.612Z,54.41
2017-07-04T11:53:39.153Z,54.57
2017-07-04T11:56:06.754Z,54.48
2017-07-04T11:58:34.324Z,53.96
2017-07-04T12:01:01.917Z,53.82
2017-07-04T12:03:29.498Z,53.28
2017-07-04T12:05:57.018Z,52.54
2017-07-04T12:08:24.582Z,53.50
2017-07-04T12:10:52.090Z,53.02
2017-07-04T12:13:19.792Z,54.29
2017-07-04T12:15:47.327Z,55.13
2017-07-04T12:18:14.853Z,55.67
2017-07-04T12:20:42.432Z,54.82
2017-07-04T12:23:10.842Z,55.04
2017-07-04T12:25:38.401Z,54.23
2017-07-04T12:28:05.935Z,54.02
2017-07-04T12:30:33.490Z,54.08
2017-07-04T12:33:01.010Z,53.98
2017-07-04T12:35:28.571Z,53.64
2017-07-04T12:37:56.085Z,52.77
2017-07-04T12:40:23.643Z,52.75
2017-07-04T12:42:51.169Z,52.50
2017-07-04T12:45:18.779Z,51.87
2017-07-04T12:47:46.320Z,50.87
2017-07-04T12:50:13.939Z,51.67
2017-07-04T12:52:41.516Z,52.08
2017-07-04T12:55:09.035Z,52.30
2017-07-04T12:57:36.633Z,52.07
2017-07-04T13:00:04.139Z,51.86
2017-07-04T13:02:31.773Z,51.78
2017-07-04T13:04:59.302Z,51.29
2017-07-04T13:07:26.908Z,51.01
2017-07-04T13:09:54.422Z,50.15
2017-07-04T13:12:21.972Z,50.03
2017-07-04T13:14:49.625Z,50.58
2017-07-04T13:17:17.203Z,50.87
2017-07-04T13:19:44.759Z,51.20
2017-07-04T13:22:12.300Z,49.54
2017-07-04T13:24:39.867Z,49.18
2017-07-04T13:27:07.380Z,49.57
2017-07-04T13:29:34.947Z,48.61
2017-07-04T13:32:02.511Z,48.27
2017-07-04T13:34:30.082Z,49.09
2017-07-04T13:36:57.623Z,48.74
2017-07-04T13:39:25.192Z,49.66
2017-07-04T13:41:52.720Z,48.94
2017-07-04T13:44:20.292Z,47.60
2017-07-04T13:46:47.809Z,45.96
2017-07-04T13:49:15.317Z,45.31
2017-07-04T13:51:42.863Z,45.24
2017-07-04T13:54:10.436Z,45.83
2017-07-04T13:56:37.968Z,44.90
2017-07-04T13:59:05.541Z,43.92
2017-07-04T14:01:33.052Z,44.53
2017-07-04T14:04:00.644Z,44.89
2017-07-04T14:06:28.228Z,45.22
2017-07-04T14:08:55.739Z,45.59
2017-07-04T14:11:23.280Z,45.50
2017-07-04T14:13:50.810Z,43.25
2017-07-04T14:16:18.403Z,44.98
2017-07-04T14:18:45.925Z,42.38
2017-07-04T14:21:13.473Z,41.73
2017-07-04T14:23:41.099Z,40.25
2017-07-04T14:26:08.636Z,39.42
2017-07-04T14:28:36.244Z,40.04
2017-07-04T14:31:03.871Z,38.00
2017-07-04T14:33:31.396Z,38.20
2017-07-04T14:35:58.947Z,38.65
2017-07-04T14:38:26.633Z,38.45
2017-07-04T14:40:54.220Z,39.71
2017-07-04T14:43:21.861Z,39.65
2017-07-04T14:45:49.463Z,38.67
2017-07-04T14:48:17.027Z,37.63
2017-07-04T14:50:44.542Z,36.54
2017-07-04T14:53:12.209Z,34.82
2017-07-04T14:55:39.724Z,36.53
2017-07-04T14:58:07.281Z,37.75
2017-07-04T15:00:34.932Z,37.40
2017-07-04T15:03:02.443Z,38.13
2017-07-04T15:05:30.004Z,36.59
2017-07-04T15:07:57.537Z,35.89
2017-07-04T15:10:25.112Z,38.31
2017-07-04T15:12:52.627Z,37.45
2017-07-04T15:15:20.201Z,36.44
2017-07-04T15:17:47.722Z,36.94
2017-07-04T15:20:15.245Z,35.95
2017-07-04T15:22:42.801Z,37.38
2017-07-04T15:25:10.324Z,35.53
2017-07-04T15:27:37.920Z,37.00
2017-07-04T15:30:05.457Z,35.39
2017-07-04T15:32:33.002Z,35.13
2017-07-04T15:35:00.526Z,36.42
2017-07-04T15:37:28.076Z,35.52
2017-07-04T15:39:55.597Z,36.19
2017-07-04T15:44:57.027Z,36.98
2017-07-04T15:47:24.607Z,36.16
2017-07-04T15:49:52.131Z,35.51
2017-07-04T15:52:19.659Z,36.36
2017-07-04T15:54:47.211Z,37.23
2017-07-04T15:57:14.759Z,36.82
2017-07-04T15:59:42.328Z,35.17
2017-07-04T16:02:09.834Z,35.39
2017-07-04T16:04:37.518Z,35.98
2017-07-04T16:07:05.082Z,36.28
2017-07-04T16:09:32.574Z,36.73
2017-07-04T16:12:00.114Z,35.97
2017-07-04T16:14:27.624Z,35.67
2017-07-04T16:16:55.294Z,35.54
2017-07-04T16:19:22.942Z,35.48
2017-07-04T16:21:50.492Z,36.33
2017-07-04T16:24:18.041Z,36.33
2017-07-04T16:26:45.595Z,35.82
2017-07-04T16:29:13.145Z,35.18
2017-07-04T16:31:40.709Z,35.84
2017-07-04T16:34:08.278Z,35.67
2017-07-04T16:36:35.833Z,35.60
2017-07-04T16:39:03.364Z,35.88
2017-07-04T16:41:31.079Z,35.70
2017-07-04T16:43:58.639Z,36.27
2017-07-04T16:46:26.156Z,35.93
2017-07-04T16:48:53.737Z,36.01
2017-07-04T16:51:21.253Z,36.65
2017-07-04T16:53:48.893Z,36.44
2017-07-04T16:56:16.420Z,37.15
2017-07-04T16:58:44.292Z,36.55
2017-07-04T17:01:11.819Z,35.85
2017-07-04T17:03:39.353Z,36.20
2017-07-04T17:06:06.903Z,37.25
2017-07-04T17:08:34.458Z,36.87
2017-07-04T17:11:02.195Z,37.01
2017-07-04T17:13:29.713Z,36.80
2017-07-04T17:15:57.232Z,36.17
2017-07-04T17:18:24.827Z,35.83
2017-07-04T17:20:52.348Z,35.68
2017-07-04T17:23:19.936Z,36.13
2017-07-04T17:25:47.461Z,36.01
2017-07-04T17:28:15.035Z,36.25
2017-07-04T17:30:42.561Z,36.55
2017-07-04T17:33:10.238Z,37.75
2017-07-04T17:35:37.817Z,38.39
2017-07-04T17:38:05.350Z,38.34
2017-07-04T17:40:32.923Z,39.48
2017-07-04T17:43:00.484Z,38.90
2017-07-04T17:45:28.057Z,39.13
2017-07-04T17:47:55.571Z,38.35
2017-07-04T17:50:23.119Z,37.45
2017-07-04T17:52:50.636Z,38.22
2017-07-04T17:55:18.326Z,37.79
2017-07-04T17:57:45.850Z,38.43
2017-07-04T18:00:13.375Z,38.47
2017-07-04T18:02:40.934Z,38.02
2017-07-04T18:05:08.456Z,37.84
2017-07-04T18:07:36.000Z,38.16
2017-07-04T18:10:03.555Z,36.92
2017-07-04T18:12:31.243Z,37.33
2017-07-04T18:14:58.780Z,37.28
2017-07-04T18:17:26.302Z,37.32
2017-07-04T18:19:53.848Z,37.12
2017-07-04T18:22:21.376Z,38.27
2017-07-04T18:24:48.961Z,38.69
2017-07-04T18:27:16.553Z,37.62
2017-07-04T18:29:44.124Z,38.54
2017-07-04T18:32:11.680Z,39.07
2017-07-04T18:34:39.591Z,38.65
2017-07-04T18:37:07.124Z,39.13
2017-07-04T18:39:34.641Z,39.57
2017-07-04T18:42:02.263Z,39.41
2017-07-04T18:44:35.517Z,39.78
2017-07-04T18:47:12.861Z,39.99
2017-07-04T18:49:45.120Z,40.92
2017-07-04T18:52:12.758Z,41.48
2017-07-04T18:54:40.339Z,42.04
2017-07-04T18:57:08.293Z,42.57
2017-07-04T18:59:35.877Z,43.53
2017-07-04T19:02:03.489Z,43.61
2017-07-04T19:04:31.089Z,44.13
2017-07-04T19:06:58.613Z,44.53
2017-07-04T19:09:26.256Z,45.21
2017-07-04T19:11:53.783Z,45.36
2017-07-04T19:14:21.370Z,45.51
2017-07-04T19:16:48.893Z,45.86
2017-07-04T19:19:16.559Z,46.33
2017-07-04T19:21:44.099Z,46.38
2017-07-04T19:24:11.697Z,45.98
2017-07-04T19:26:39.266Z,46.16
2017-07-04T19:29:06.787Z,46.86
2017-07-04T19:31:34.353Z,47.00
2017-07-04T19:34:01.895Z,46.79
2017-07-04T19:36:29.609Z,47.50
2017-07-04T19:38:57.168Z,46.99
2017-07-04T19:41:24.707Z,47.24
2017-07-04T19:43:52.311Z,47.43
2017-07-04T19:46:19.824Z,48.06
2017-07-04T19:48:47.411Z,48.88
2017-07-04T19:51:14.937Z,48.28
2017-07-04T19:53:42.688Z,48.94
2017-07-04T19:56:10.213Z,49.02
2017-07-04T19:58:37.747Z,49.07
2017-07-04T20:01:05.322Z,50.60
2017-07-04T20:03:32.863Z,51.03
2017-07-04T20:06:00.426Z,51.48
2017-07-04T20:08:27.931Z,51.53
2017-07-04T20:10:55.515Z,51.60
2017-07-04T20:13:23.052Z,52.53
2017-07-04T20:15:50.601Z,52.98
2017-07-04T20:18:18.117Z,53.29
2017-07-04T20:20:45.869Z,53.12
2017-07-04T20:23:13.390Z,53.75
2017-07-04T20:25:40.919Z,52.88
2017-07-04T20:28:08.476Z,52.92
2017-07-04T20:30:36.019Z,54.16
2017-07-04T20:33:03.587Z,54.86
2017-07-04T20:35:31.125Z,54.87
2017-07-04T20:37:58.841Z,54.81
2017-07-04T20:40:26.377Z,53.65
2017-07-04T20:42:53.904Z,53.79
2017-07-04T20:45:21.479Z,55.62
2017-07-04T20:47:48.997Z,55.87
2017-07-04T20:50:16.568Z,56.71
2017-07-04T20:52:44.117Z,57.30
2017-07-04T20:55:11.689Z,57.58
2017-07-04T20:57:39.208Z,57.29
2017-07-04T21:00:06.889Z,56.88
2017-07-04T21:02:34.423Z,57.84
2017-07-04T21:05:01.952Z,58.01
2017-07-04T21:07:29.519Z,58.12
2017-07-04T21:09:57.023Z,58.29
2017-07-04T21:12:24.577Z,58.39
2017-07-04T21:14:52.338Z,58.25
2017-07-04T21:17:19.912Z,58.19
2017-07-04T21:19:47.583Z,58.50
2017-07-04T21:22:15.175Z,58.95
2017-07-04T21:24:42.696Z,58.83
2017-07-04T21:27:10.408Z,58.93
2017-07-04T21:29:37.943Z,59.19
2017-07-04T21:32:05.456Z,57.81
2017-07-04T21:34:33.008Z,58.92
2017-07-04T21:37:00.528Z,59.51
2017-07-04T21:39:28.160Z,60.29
2017-07-04T21:41:55.705Z,60.33
2017-07-04T21:44:23.418Z,61.25
2017-07-04T21:46:50.963Z,61.00
2017-07-04T21:49:18.484Z,61.63
2017-07-04T21:51:46.067Z,61.31
2017-07-04T21:54:13.612Z,61.33
2017-07-04T21:56:41.196Z,61.54
2017-07-04T21:59:08.777Z,61.68
2017-07-04T22:01:36.327Z,61.80
2017-07-04T22:04:03.863Z,62.09
2017-07-04T22:06:31.587Z,62.40
2017-07-04T22:08:59.147Z,62.45
2017-07-04T22:11:26.655Z,62.50
2017-07-04T22:13:54.224Z,62.69
2017-07-04T22:16:21.767Z,63.09
2017-07-04T22:18:49.376Z,63.16
2017-07-04T22:21:16.887Z,62.74
2017-07-04T22:23:44.673Z,61.13
2017-07-04T22:26:12.187Z,62.21
2017-07-04T22:28:39.731Z,63.14
2017-07-04T22:31:07.407Z,63.43
2017-07-04T22:33:34.923Z,63.76
2017-07-04T22:36:02.467Z,64.17
2017-07-04T22:38:29.988Z,64.47
2017-07-04T22:40:57.543Z,64.81
2017-07-04T22:43:25.049Z,65.31
2017-07-04T22:45:52.763Z,66.04
2017-07-04T22:48:20.292Z,65.89
2017-07-04T22:50:47.807Z,66.32
2017-07-04T22:53:15.445Z,66.56
2017-07-04T22:55:42.952Z,67.15
2017-07-04T22:58:10.496Z,67.05
2017-07-04T23:00:38.028Z,66.99
2017-07-04T23:03:05.707Z,66.91
2017-07-04T23:05:33.221Z,67.05
2017-07-04T23:08:00.808Z,65.93
2017-07-04T23:10:28.376Z,66.46
2017-07-04T23:12:56.024Z,66.63
2017-07-04T23:15:23.586Z,66.22
2017-07-04T23:17:51.185Z,66.45
2017-07-04T23:20:18.846Z,66.57
2017-07-04T23:22:46.377Z,66.32
2017-07-04T23:25:13.966Z,65.94
2017-07-04T23:27:41.553Z,65.03
2017-07-04T23:30:09.094Z,66.21
2017-07-04T23:32:36.718Z,67.30
2017-07-04T23:35:04.240Z,67.29
2017-07-04T23:37:31.809Z,67.49
2017-07-04T23:39:59.343Z,66.45
2017-07-04T23:42:26.921Z,67.68
2017-07-04T23:44:54.463Z,67.37
2017-07-04T23:47:22.133Z,67.21
2017-07-04T23:49:49.653Z,67.12
2017-07-04T23:52:17.175Z,66.38
2017-07-04T23:54:44.739Z,65.88
2017-07-04T23:57:12.253Z,66.28
2017-07-04T23:59:39.816Z,66.00
