createdAt,value
2018-05-13T00:00:53.225Z,18.30
2018-05-13T00:03:21.479Z,18.40
2018-05-13T00:05:48.973Z,18.30
2018-05-13T00:08:16.445Z,18.40
2018-05-13T00:10:43.955Z,18.30
2018-05-13T00:13:11.415Z,18.30
2018-05-13T00:15:38.941Z,18.20
2018-05-13T00:18:06.409Z,18.20
2018-05-13T00:20:33.894Z,18.20
2018-05-13T00:23:01.458Z,18.10
2018-05-13T00:25:28.915Z,18.00
2018-05-13T00:27:57.192Z,17.80
2018-05-13T00:30:25.435Z,17.70
2018-05-13T00:32:52.936Z,17.70
2018-05-13T00:35:21.174Z,17.60
2018-05-13T00:37:48.679Z,17.50
2018-05-13T00:40:16.151Z,17.50
2018-05-13T00:42:43.649Z,17.50
2018-05-13T00:45:11.105Z,17.40
2018-05-13T00:47:38.613Z,17.50
2018-05-13T00:50:06.087Z,17.30
2018-05-13T00:52:33.579Z,17.30
2018-05-13T00:55:01.038Z,17.20
2018-05-13T00:57:28.565Z,17.20
2018-05-13T00:59:56.025Z,17.20
2018-05-13T01:02:23.586Z,17.20
2018-05-13T01:04:51.045Z,17.20
2018-05-13T01:07:18.525Z,17.10
2018-05-13T01:09:46.028Z,17.10
2018-05-13T01:12:13.505Z,17.10
2018-05-13T01:14:40.998Z,17.10
2018-05-13T01:17:08.470Z,17.00
2018-05-13T01:19:35.969Z,17.00
2018-05-13T01:22:03.449Z,16.90
2018-05-13T01:24:30.937Z,16.90
2018-05-13T01:26:58.416Z,16.80
2018-05-13T01:29:26.690Z,16.70
2018-05-13T01:31:54.943Z,16.60
2018-05-13T01:34:22.431Z,16.60
2018-05-13T01:36:50.673Z,16.50
2018-05-13T01:39:18.157Z,16.40
2018-05-13T01:41:46.412Z,16.30
2018-05-13T01:44:13.905Z,16.30
2018-05-13T01:46:41.377Z,16.30
2018-05-13T01:49:08.861Z,16.20
2018-05-13T01:51:36.359Z,16.20
2018-05-13T01:54:03.833Z,16.10
2018-05-13T01:56:32.097Z,16.10
2018-05-13T01:59:00.327Z,16.00
2018-05-13T02:01:27.857Z,16.00
2018-05-13T02:03:55.317Z,16.00
2018-05-13T02:06:22.817Z,16.00
2018-05-13T02:08:50.293Z,16.00
2018-05-13T02:11:17.793Z,16.00
2018-05-13T02:13:45.286Z,16.00
2018-05-13T02:16:12.788Z,16.00
2018-05-13T02:18:41.018Z,15.90
2018-05-13T02:21:08.523Z,15.90
2018-05-13T02:23:36.791Z,15.70
2018-05-13T02:26:05.058Z,15.50
2018-05-13T02:28:33.299Z,15.30
2018-05-13T02:31:00.809Z,15.20
2018-05-13T02:33:29.030Z,14.90
2018-05-13T02:35:56.493Z,14.80
2018-05-13T02:38:24.003Z,14.70
2018-05-13T02:40:51.491Z,14.60
2018-05-13T02:43:19.069Z,14.60
2018-05-13T02:45:47.261Z,14.40
2018-05-13T02:48:14.772Z,14.40
2018-05-13T02:50:42.234Z,14.40
2018-05-13T02:53:09.738Z,14.40
2018-05-13T02:55:37.228Z,14.30
2018-05-13T02:58:05.494Z,14.20
2018-05-13T03:00:33.717Z,14.20
2018-05-13T03:03:01.226Z,14.20
2018-05-13T03:05:29.464Z,14.20
2018-05-13T03:07:56.965Z,14.20
2018-05-13T03:10:25.222Z,14.10
2018-05-13T03:12:52.731Z,14.10
2018-05-13T03:15:20.198Z,14.10
2018-05-13T03:17:47.698Z,14.00
2018-05-13T03:20:15.188Z,14.10
2018-05-13T03:22:42.697Z,14.10
2018-05-13T03:25:10.167Z,14.10
2018-05-13T03:27:37.633Z,14.10
2018-05-13T03:30:05.894Z,14.10
2018-05-13T03:32:33.369Z,14.10
2018-05-13T03:35:01.634Z,14.10
2018-05-13T03:37:29.141Z,14.10
2018-05-13T03:39:56.648Z,14.10
2018-05-13T03:42:24.118Z,14.20
2018-05-13T03:44:52.388Z,14.20
2018-05-13T03:47:19.866Z,14.20
2018-05-13T03:49:47.395Z,14.10
2018-05-13T03:52:14.875Z,14.20
2018-05-13T03:54:43.139Z,14.10
2018-05-13T03:57:11.388Z,14.10
2018-05-13T03:59:38.920Z,14.10
2018-05-13T04:02:06.392Z,14.10
2018-05-13T04:04:33.869Z,14.20
2018-05-13T04:07:01.368Z,14.20
2018-05-13T04:12:46.120Z,14.20
2018-05-13T04:15:28.864Z,14.20
2018-05-13T04:17:56.361Z,14.20
2018-05-13T04:20:24.171Z,14.10
2018-05-13T04:22:52.427Z,14.10
2018-05-13T04:25:19.905Z,14.10
2018-05-13T04:27:48.178Z,14.10
2018-05-13T04:30:16.423Z,14.10
2018-05-13T04:32:43.923Z,14.00
2018-05-13T04:35:12.181Z,14.00
2018-05-13T04:37:39.683Z,14.00
2018-05-13T04:40:07.154Z,14.00
2018-05-13T04:42:34.679Z,14.00
2018-05-13T04:45:02.173Z,14.00
2018-05-13T04:47:29.670Z,14.00
2018-05-13T04:49:57.145Z,14.00
2018-05-13T04:52:24.653Z,13.90
2018-05-13T04:54:52.130Z,13.80
2018-05-13T04:57:19.645Z,13.70
2018-05-13T04:59:47.122Z,13.70
2018-05-13T05:02:14.729Z,13.70
2018-05-13T05:04:42.971Z,13.60
2018-05-13T05:07:10.478Z,13.60
2018-05-13T05:09:38.731Z,13.50
2018-05-13T05:12:06.247Z,13.50
2018-05-13T05:14:33.737Z,13.50
2018-05-13T05:17:01.204Z,13.60
2018-05-13T05:19:28.720Z,13.60
2018-05-13T05:21:56.214Z,13.60
2018-05-13T05:24:23.720Z,13.50
2018-05-13T05:26:51.219Z,13.50
2018-05-13T05:29:18.723Z,13.50
2018-05-13T05:31:46.206Z,13.40
2018-05-13T05:34:13.709Z,13.50
2018-05-13T05:36:41.976Z,13.50
2018-05-13T05:39:09.498Z,13.40
2018-05-13T05:41:36.987Z,13.50
2018-05-13T05:44:04.499Z,13.40
2018-05-13T05:46:31.983Z,13.40
2018-05-13T05:48:59.473Z,13.40
2018-05-13T05:51:27.730Z,13.20
2018-05-13T05:53:55.221Z,13.20
2018-05-13T05:56:23.500Z,13.00
2018-05-13T05:58:51.750Z,12.90
2018-05-13T06:01:19.250Z,12.90
2018-05-13T06:03:46.732Z,12.90
2018-05-13T06:06:14.256Z,12.80
2018-05-13T06:08:42.487Z,12.60
2018-05-13T06:11:10.003Z,12.60
2018-05-13T06:13:37.480Z,12.60
2018-05-13T06:16:04.992Z,12.50
2018-05-13T06:18:33.245Z,12.50
2018-05-13T06:21:00.788Z,12.40
2018-05-13T06:23:28.237Z,12.40
2018-05-13T06:25:55.732Z,12.40
2018-05-13T06:28:23.209Z,12.40
2018-05-13T06:30:51.479Z,12.30
2018-05-13T06:33:19.736Z,12.20
2018-05-13T06:35:47.246Z,12.20
2018-05-13T06:38:14.748Z,12.20
2018-05-13T06:40:43.033Z,12.20
2018-05-13T06:43:10.530Z,12.20
2018-05-13T06:45:38.479Z,12.30
2018-05-13T06:48:06.778Z,12.30
2018-05-13T06:50:38.574Z,12.30
2018-05-13T06:53:06.201Z,12.40
2018-05-13T06:55:34.341Z,12.50
2018-05-13T06:58:02.617Z,12.60
2018-05-13T07:00:30.090Z,12.60
2018-05-13T07:02:57.599Z,12.80
2018-05-13T07:05:25.085Z,12.90
2018-05-13T07:07:53.469Z,13.10
2018-05-13T07:10:21.739Z,13.20
2018-05-13T07:12:49.236Z,13.20
2018-05-13T07:15:16.719Z,13.20
2018-05-13T07:17:44.241Z,13.30
2018-05-13T07:20:11.735Z,13.30
2018-05-13T07:22:39.259Z,13.40
2018-05-13T07:25:06.758Z,13.40
2018-05-13T07:27:34.280Z,13.30
2018-05-13T07:30:01.766Z,13.20
2018-05-13T07:32:29.335Z,13.20
2018-05-13T07:34:56.806Z,13.10
2018-05-13T07:37:24.327Z,13.10
2018-05-13T07:39:51.830Z,13.10
2018-05-13T07:42:19.378Z,13.20
2018-05-13T07:44:46.847Z,13.30
2018-05-13T07:47:14.327Z,13.40
2018-05-13T07:49:42.599Z,13.50
2018-05-13T07:52:10.826Z,13.40
2018-05-13T07:54:38.321Z,13.40
2018-05-13T07:57:06.599Z,13.50
2018-05-13T07:59:34.862Z,13.60
2018-05-13T08:02:02.329Z,13.60
2018-05-13T08:04:29.863Z,13.50
2018-05-13T08:06:57.343Z,13.50
2018-05-13T08:09:25.634Z,13.50
2018-05-13T08:11:53.885Z,13.50
2018-05-13T08:14:21.415Z,13.40
2018-05-13T08:16:48.893Z,13.40
2018-05-13T08:19:16.476Z,13.40
2018-05-13T08:21:44.735Z,13.40
2018-05-13T08:24:12.202Z,13.40
2018-05-13T08:26:39.696Z,13.50
2018-05-13T08:29:07.168Z,13.60
2018-05-13T08:31:34.654Z,13.50
2018-05-13T08:34:02.161Z,13.60
2018-05-13T08:36:30.538Z,13.80
2018-05-13T08:38:58.022Z,13.80
2018-05-13T08:41:25.522Z,14.00
2018-05-13T08:43:53.010Z,14.20
2018-05-13T08:46:21.306Z,14.20
2018-05-13T08:48:48.789Z,14.20
2018-05-13T08:51:16.283Z,14.20
2018-05-13T08:53:44.544Z,14.30
2018-05-13T08:56:12.040Z,14.20
2018-05-13T08:58:40.286Z,14.50
2018-05-13T09:01:07.806Z,14.40
2018-05-13T09:03:35.280Z,14.50
2018-05-13T09:06:02.794Z,14.60
2018-05-13T09:08:30.352Z,14.70
2018-05-13T09:10:57.749Z,14.70
2018-05-13T09:13:25.253Z,14.70
2018-05-13T09:15:54.128Z,15.00
2018-05-13T09:18:21.663Z,15.00
2018-05-13T09:20:49.200Z,15.00
2018-05-13T09:23:17.449Z,14.90
2018-05-13T09:25:45.032Z,14.90
2018-05-13T09:28:12.541Z,14.80
2018-05-13T09:30:40.019Z,14.80
2018-05-13T09:33:07.563Z,14.80
2018-05-13T09:35:35.019Z,14.90
2018-05-13T09:38:03.285Z,14.40
2018-05-13T09:40:30.765Z,14.40
2018-05-13T09:42:59.025Z,14.20
2018-05-13T09:45:26.497Z,14.20
2018-05-13T09:47:55.507Z,14.00
2018-05-13T09:50:22.980Z,14.00
2018-05-13T09:52:50.501Z,13.90
2018-05-13T09:55:18.760Z,14.00
2018-05-13T09:57:46.233Z,14.00
2018-05-13T10:00:14.504Z,14.00
2018-05-13T10:02:42.751Z,14.00
2018-05-13T10:05:10.252Z,14.00
2018-05-13T10:07:38.504Z,13.80
2018-05-13T10:10:06.019Z,13.80
2018-05-13T10:12:33.494Z,13.80
2018-05-13T10:15:01.014Z,13.90
2018-05-13T10:17:28.500Z,14.10
2018-05-13T10:19:56.023Z,14.00
2018-05-13T10:22:24.275Z,13.90
2018-05-13T10:24:51.791Z,13.80
2018-05-13T10:27:19.297Z,13.80
2018-05-13T10:29:46.824Z,13.70
2018-05-13T10:32:14.318Z,13.70
2018-05-13T10:34:42.605Z,13.90
2018-05-13T10:37:10.119Z,13.90
2018-05-13T10:39:37.611Z,14.00
2018-05-13T10:42:05.873Z,14.20
2018-05-13T10:44:33.360Z,14.20
2018-05-13T10:47:00.916Z,14.30
2018-05-13T10:49:28.402Z,14.40
2018-05-13T10:51:55.923Z,14.50
2018-05-13T10:54:24.226Z,14.50
2018-05-13T10:56:51.733Z,14.50
2018-05-13T10:59:19.214Z,14.50
2018-05-13T11:01:47.492Z,14.60
2018-05-13T11:04:15.791Z,14.60
2018-05-13T11:06:43.289Z,14.60
2018-05-13T11:09:10.769Z,14.60
2018-05-13T11:11:38.255Z,14.70
2018-05-13T11:14:05.777Z,14.70
2018-05-13T11:16:33.257Z,14.60
2018-05-13T11:19:01.535Z,14.50
2018-05-13T11:21:29.781Z,14.50
2018-05-13T11:23:57.281Z,14.50
2018-05-13T11:26:24.735Z,14.40
2018-05-13T11:28:52.262Z,14.30
2018-05-13T11:31:19.759Z,14.30
2018-05-13T11:33:47.349Z,14.20
2018-05-13T11:36:15.563Z,14.30
2018-05-13T11:38:43.089Z,14.30
2018-05-13T11:41:10.584Z,14.30
2018-05-13T11:43:38.132Z,14.30
2018-05-13T11:46:05.628Z,14.30
2018-05-13T11:48:33.108Z,14.40
2018-05-13T11:51:00.618Z,14.50
2018-05-13T11:53:28.074Z,14.50
2018-05-13T11:55:56.352Z,14.40
2018-05-13T11:58:24.584Z,14.40
2018-05-13T12:00:52.882Z,14.40
2018-05-13T12:03:20.371Z,14.40
2018-05-13T12:05:48.730Z,14.40
2018-05-13T12:08:16.210Z,14.40
2018-05-13T12:10:43.741Z,14.50
2018-05-13T12:13:11.248Z,14.50
2018-05-13T12:15:38.760Z,14.50
2018-05-13T12:18:06.265Z,14.50
2018-05-13T12:20:33.796Z,14.50
2018-05-13T12:23:02.043Z,14.40
2018-05-13T12:25:29.578Z,14.40
2018-05-13T12:27:57.089Z,14.40
2018-05-13T12:30:24.648Z,14.30
2018-05-13T12:32:52.886Z,14.30
2018-05-13T12:35:20.385Z,14.20
2018-05-13T12:37:48.673Z,14.10
2018-05-13T12:40:16.167Z,14.10
2018-05-13T12:42:43.684Z,14.20
2018-05-13T12:45:11.173Z,14.20
2018-05-13T12:47:38.673Z,14.20
2018-05-13T12:50:06.240Z,14.30
2018-05-13T12:52:33.684Z,14.40
2018-05-13T12:55:01.179Z,14.40
2018-05-13T12:57:28.707Z,14.50
2018-05-13T12:59:56.191Z,14.50
2018-05-13T13:02:23.760Z,14.70
2018-05-13T13:04:51.187Z,14.80
2018-05-13T13:07:18.696Z,14.80
2018-05-13T13:09:46.172Z,14.80
2018-05-13T13:12:13.660Z,15.00
2018-05-13T13:14:41.895Z,15.10
2018-05-13T13:17:09.430Z,15.10
2018-05-13T13:19:36.912Z,15.00
2018-05-13T13:22:04.584Z,15.00
2018-05-13T13:24:32.763Z,15.00
2018-05-13T13:27:00.236Z,15.00
2018-05-13T13:29:27.750Z,14.90
2018-05-13T13:31:56.003Z,14.50
2018-05-13T13:34:23.525Z,14.50
2018-05-13T13:36:51.002Z,14.40
2018-05-13T13:39:19.296Z,14.30
2018-05-13T13:41:46.781Z,14.30
2018-05-13T13:44:14.360Z,14.40
2018-05-13T13:46:41.838Z,14.50
2018-05-13T13:49:09.332Z,14.50
2018-05-13T13:51:36.818Z,14.50
2018-05-13T13:54:04.362Z,14.40
2018-05-13T13:56:31.847Z,14.50
2018-05-13T13:58:59.358Z,14.40
2018-05-13T14:01:26.853Z,14.30
2018-05-13T14:03:54.361Z,14.20
2018-05-13T14:06:22.667Z,14.10
2018-05-13T14:08:50.153Z,14.10
2018-05-13T14:11:17.666Z,14.10
2018-05-13T14:13:45.185Z,14.10
2018-05-13T14:16:12.668Z,13.90
2018-05-13T14:18:40.954Z,13.70
2018-05-13T14:21:08.456Z,13.70
2018-05-13T14:23:35.957Z,13.60
2018-05-13T14:26:04.245Z,13.60
2018-05-13T14:28:32.502Z,13.50
2018-05-13T14:31:00.030Z,13.50
2018-05-13T14:33:27.517Z,13.50
2018-05-13T14:35:55.041Z,13.50
2018-05-13T14:38:23.305Z,13.50
2018-05-13T14:40:51.033Z,13.50
2018-05-13T14:43:19.260Z,13.60
2018-05-13T14:45:46.773Z,13.60
2018-05-13T14:48:15.177Z,13.70
2018-05-13T14:50:42.697Z,13.60
2018-05-13T14:53:10.953Z,13.80
2018-05-13T14:55:38.469Z,13.80
2018-05-13T14:58:06.037Z,13.80
2018-05-13T15:00:33.487Z,13.90
2018-05-13T15:03:01.043Z,13.80
2018-05-13T15:05:28.520Z,13.90
2018-05-13T15:07:56.029Z,14.00
2018-05-13T15:10:24.356Z,14.10
2018-05-13T15:12:51.776Z,14.10
2018-05-13T15:15:20.036Z,14.20
2018-05-13T15:17:48.324Z,14.20
2018-05-13T15:20:16.588Z,14.30
2018-05-13T15:22:44.868Z,14.30
2018-05-13T15:25:13.124Z,14.40
2018-05-13T15:27:40.640Z,14.40
2018-05-13T15:30:08.152Z,14.40
2018-05-13T15:32:36.434Z,14.60
2018-05-13T15:35:04.692Z,14.60
2018-05-13T15:37:32.221Z,14.60
2018-05-13T15:39:59.743Z,14.60
2018-05-13T15:42:27.318Z,14.60
2018-05-13T15:44:54.821Z,14.60
2018-05-13T15:47:22.340Z,14.60
2018-05-13T15:49:49.871Z,14.60
2018-05-13T15:52:17.375Z,14.70
2018-05-13T15:54:44.907Z,14.70
2018-05-13T15:57:12.404Z,14.70
2018-05-13T15:59:39.929Z,14.70
2018-05-13T16:02:07.425Z,14.70
2018-05-13T16:04:35.006Z,14.80
2018-05-13T16:07:02.487Z,14.90
2018-05-13T16:09:30.783Z,14.90
2018-05-13T16:11:58.274Z,14.90
2018-05-13T16:14:25.801Z,15.00
2018-05-13T16:16:53.292Z,15.00
2018-05-13T16:19:20.785Z,15.10
2018-05-13T16:21:49.046Z,15.20
2018-05-13T16:24:16.532Z,15.20
2018-05-13T16:26:44.033Z,15.20
2018-05-13T16:29:11.539Z,15.20
2018-05-13T16:31:39.849Z,15.20
2018-05-13T16:34:07.356Z,15.20
2018-05-13T16:36:34.859Z,15.20
2018-05-13T16:39:02.364Z,15.10
2018-05-13T16:41:29.879Z,15.20
2018-05-13T16:43:57.385Z,15.20
2018-05-13T16:46:24.960Z,15.20
2018-05-13T16:48:52.403Z,15.20
2018-05-13T16:51:19.906Z,15.20
2018-05-13T16:53:47.395Z,15.30
2018-05-13T16:56:14.934Z,15.30
2018-05-13T16:58:42.434Z,15.30
2018-05-13T17:01:09.950Z,15.40
2018-05-13T17:03:37.444Z,15.40
2018-05-13T17:06:04.952Z,15.40
2018-05-13T17:08:32.441Z,15.40
2018-05-13T17:10:59.962Z,14.70
2018-05-13T17:13:27.460Z,15.50
2018-05-13T17:15:55.014Z,15.50
2018-05-13T17:18:22.526Z,15.60
2018-05-13T17:20:50.030Z,15.60
2018-05-13T17:23:17.600Z,15.60
2018-05-13T17:25:45.111Z,15.60
2018-05-13T17:28:12.636Z,15.60
2018-05-13T17:30:40.132Z,15.60
2018-05-13T17:33:07.698Z,15.60
2018-05-13T17:35:35.196Z,15.50
2018-05-13T17:38:02.722Z,15.50
2018-05-13T17:40:30.216Z,15.50
2018-05-13T17:42:57.729Z,15.40
2018-05-13T17:45:25.223Z,15.40
2018-05-13T17:47:52.834Z,15.40
2018-05-13T17:50:20.295Z,15.40
2018-05-13T17:52:47.881Z,15.40
2018-05-13T17:55:15.370Z,15.40
2018-05-13T17:57:42.889Z,15.40
2018-05-13T18:00:10.372Z,15.30
2018-05-13T18:02:37.857Z,15.30
2018-05-13T18:05:05.370Z,15.30
2018-05-13T18:07:32.845Z,15.40
2018-05-13T18:10:00.371Z,15.40
2018-05-13T18:12:27.863Z,15.40
2018-05-13T18:14:55.381Z,15.40
2018-05-13T18:17:22.860Z,15.40
2018-05-13T18:19:50.371Z,15.40
2018-05-13T18:22:18.605Z,15.40
2018-05-13T18:24:46.159Z,15.40
2018-05-13T18:27:13.625Z,15.30
2018-05-13T18:29:41.123Z,15.30
2018-05-13T18:32:09.376Z,15.30
2018-05-13T18:34:36.907Z,15.30
2018-05-13T18:37:04.389Z,15.30
2018-05-13T18:39:31.961Z,15.30
2018-05-13T18:41:59.463Z,15.40
2018-05-13T18:44:26.937Z,15.40
2018-05-13T18:46:54.468Z,15.30
2018-05-13T18:49:21.972Z,15.30
2018-05-13T18:51:49.490Z,15.40
2018-05-13T18:54:17.846Z,15.40
2018-05-13T18:56:46.144Z,15.50
2018-05-13T18:59:14.427Z,15.50
2018-05-13T19:01:41.882Z,15.50
2018-05-13T19:04:09.392Z,15.40
2018-05-13T19:06:37.033Z,15.40
2018-05-13T19:09:04.415Z,15.40
2018-05-13T19:11:31.936Z,15.50
2018-05-13T19:13:59.428Z,15.50
2018-05-13T19:16:26.961Z,15.60
2018-05-13T19:18:54.499Z,15.60
2018-05-13T19:21:22.416Z,15.50
2018-05-13T19:23:49.920Z,15.60
2018-05-13T19:26:17.614Z,15.60
2018-05-13T19:28:45.115Z,15.60
2018-05-13T19:31:13.353Z,15.60
2018-05-13T19:33:41.012Z,15.60
2018-05-13T19:36:08.511Z,15.50
2018-05-13T19:38:36.781Z,15.50
2018-05-13T19:41:05.061Z,15.40
2018-05-13T19:43:33.368Z,15.40
2018-05-13T19:46:00.866Z,15.40
2018-05-13T19:48:28.373Z,15.40
2018-05-13T19:50:55.854Z,15.30
2018-05-13T19:53:23.367Z,15.30
2018-05-13T19:55:51.626Z,15.20
2018-05-13T19:58:19.202Z,15.10
2018-05-13T20:00:47.446Z,15.10
2018-05-13T20:03:15.021Z,15.10
2018-05-13T20:05:42.497Z,15.10
2018-05-13T20:08:10.800Z,15.20
2018-05-13T20:10:38.329Z,15.20
2018-05-13T20:13:06.587Z,15.20
2018-05-13T20:15:34.125Z,15.20
2018-05-13T20:18:01.613Z,15.20
2018-05-13T20:20:29.898Z,15.20
2018-05-13T20:23:09.005Z,15.20
2018-05-13T20:25:36.499Z,15.20
2018-05-13T20:28:03.985Z,15.20
2018-05-13T20:30:31.522Z,15.20
2018-05-13T20:32:59.772Z,15.10
2018-05-13T20:35:28.037Z,15.20
2018-05-13T20:37:55.518Z,15.10
2018-05-13T20:40:23.798Z,15.10
2018-05-13T20:42:52.086Z,15.10
2018-05-13T20:45:19.612Z,15.10
2018-05-13T20:47:47.118Z,15.20
2018-05-13T20:50:14.622Z,15.20
2018-05-13T20:52:42.118Z,15.20
2018-05-13T20:55:09.654Z,15.20
2018-05-13T20:57:37.903Z,15.20
2018-05-13T21:00:06.209Z,15.20
2018-05-13T21:02:34.463Z,15.20
2018-05-13T21:05:01.967Z,15.20
2018-05-13T21:07:29.446Z,15.30
2018-05-13T21:09:56.955Z,15.30
2018-05-13T21:12:25.204Z,15.30
2018-05-13T21:14:52.713Z,15.30
2018-05-13T21:17:20.185Z,15.30
2018-05-13T21:19:47.701Z,15.30
2018-05-13T21:22:15.194Z,15.30
2018-05-13T21:24:42.706Z,15.30
2018-05-13T21:27:10.181Z,15.30
2018-05-13T21:29:38.456Z,15.30
2018-05-13T21:32:06.709Z,15.30
2018-05-13T21:34:34.874Z,15.30
2018-05-13T21:37:02.405Z,15.30
2018-05-13T21:39:29.899Z,15.30
2018-05-13T21:41:57.433Z,15.30
2018-05-13T21:44:24.928Z,15.30
2018-05-13T21:46:52.438Z,15.30
2018-05-13T21:49:19.982Z,15.30
2018-05-13T21:51:47.507Z,15.30
2018-05-13T21:54:14.992Z,15.20
2018-05-13T21:56:42.502Z,15.20
2018-05-13T21:59:09.967Z,15.20
2018-05-13T22:01:37.471Z,15.20
2018-05-13T22:04:04.973Z,15.10
2018-05-13T22:06:32.488Z,15.00
2018-05-13T22:08:59.985Z,14.80
2018-05-13T22:11:27.510Z,14.60
2018-05-13T22:13:54.982Z,14.40
2018-05-13T22:16:22.472Z,14.30
2018-05-13T22:18:50.005Z,14.20
2018-05-13T22:21:17.484Z,14.10
2018-05-13T22:23:44.982Z,14.00
2018-05-13T22:26:13.219Z,13.80
2018-05-13T22:28:40.752Z,13.80
2018-05-13T22:31:08.238Z,13.80
2018-05-13T22:33:35.770Z,13.70
2018-05-13T22:36:03.318Z,13.70
2018-05-13T22:38:30.834Z,13.60
2018-05-13T22:40:58.320Z,13.60
2018-05-13T22:43:25.836Z,13.60
2018-05-13T22:45:53.304Z,13.60
2018-05-13T22:48:20.814Z,13.60
2018-05-13T22:50:48.313Z,13.60
2018-05-13T22:53:15.844Z,13.60
2018-05-13T22:55:43.313Z,13.50
2018-05-13T22:58:10.834Z,13.50
2018-05-13T23:00:38.326Z,13.50
2018-05-13T23:03:05.843Z,13.50
2018-05-13T23:05:33.421Z,13.50
2018-05-13T23:08:00.856Z,13.40
2018-05-13T23:10:28.324Z,13.30
2018-05-13T23:12:55.826Z,13.30
2018-05-13T23:15:23.338Z,13.30
2018-05-13T23:17:50.807Z,13.30
2018-05-13T23:20:18.316Z,13.30
2018-05-13T23:22:46.554Z,13.30
2018-05-13T23:25:14.086Z,13.20
2018-05-13T23:27:41.595Z,13.30
2018-05-13T23:30:09.081Z,13.20
2018-05-13T23:32:36.569Z,13.30
2018-05-13T23:35:04.074Z,13.30
2018-05-13T23:37:31.543Z,13.30
2018-05-13T23:39:59.829Z,13.30
2018-05-13T23:42:28.094Z,13.30
2018-05-13T23:44:55.586Z,13.30
2018-05-13T23:47:23.069Z,13.30
2018-05-13T23:49:50.571Z,13.30
2018-05-13T23:52:18.843Z,13.40
2018-05-13T23:54:46.369Z,13.30
2018-05-13T23:57:13.851Z,13.40
2018-05-13T23:59:41.349Z,13.40
