createdAt,value
2022-10-07T00:12:17.984Z,98495.28
2022-10-07T00:15:07.801Z,98497.97
2022-10-07T00:17:50.959Z,98492.44
2022-10-07T00:20:44.988Z,98483.31
2022-10-07T00:23:33.880Z,98494.88
2022-10-07T00:26:28.993Z,98494.59
2022-10-07T00:29:19.972Z,98490.38
2022-10-07T00:32:02.181Z,98490.84
2022-10-07T00:34:50.969Z,98503.31
2022-10-07T00:37:33.094Z,98499.13
2022-10-07T00:40:21.974Z,98507.72
2022-10-07T00:43:35.933Z,98496.84
2022-10-07T00:46:43.962Z,98506.91
2022-10-07T00:49:36.842Z,98510.16
2022-10-07T00:52:28.040Z,98499.78
2022-10-07T00:55:20.281Z,98497.34
2022-10-07T00:58:07.938Z,98502.84
2022-10-07T01:00:50.203Z,98503.78
2022-10-07T01:03:41.917Z,98509.75
2022-10-07T01:06:24.719Z,98511.56
2022-10-07T01:09:13.989Z,98512.09
2022-10-07T01:12:37.817Z,98506.84
2022-10-07T01:15:55.986Z,98523.00
2022-10-07T01:18:54.222Z,98521.38
2022-10-07T01:21:45.940Z,98522.19
2022-10-07T01:25:02.626Z,98528.09
2022-10-07T01:27:48.006Z,98531.28
2022-10-07T01:30:33.110Z,98536.06
2022-10-07T01:33:28.925Z,98546.16
2022-10-07T01:36:25.239Z,98542.50
2022-10-07T01:39:12.023Z,98553.28
2022-10-07T01:42:02.243Z,98547.63
2022-10-07T01:44:45.944Z,98556.81
2022-10-07T01:47:35.857Z,98560.84
2022-10-07T01:50:29.937Z,98570.16
2022-10-07T01:53:34.927Z,98562.06
2022-10-07T01:56:20.213Z,98564.50
2022-10-07T01:59:30.041Z,98571.38
2022-10-07T02:02:20.231Z,98575.88
2022-10-07T02:05:24.004Z,98583.84
2022-10-07T02:08:24.311Z,98586.56
2022-10-07T02:11:25.007Z,98591.72
2022-10-07T02:14:26.210Z,98594.47
2022-10-07T02:17:17.988Z,98595.63
2022-10-07T02:20:09.243Z,98595.00
2022-10-07T02:22:53.953Z,98602.25
2022-10-07T02:25:48.854Z,98610.69
2022-10-07T02:28:40.073Z,98609.34
2022-10-07T02:31:33.306Z,98614.47
2022-10-07T02:34:20.164Z,98634.03
2022-10-07T02:37:19.846Z,98639.25
2022-10-07T02:40:12.595Z,98631.47
2022-10-07T02:43:02.172Z,98623.25
2022-10-07T02:46:10.013Z,98631.56
2022-10-07T02:49:17.217Z,98642.53
2022-10-07T02:52:10.928Z,98633.22
2022-10-07T02:55:00.641Z,98633.19
2022-10-07T02:57:53.945Z,98635.69
2022-10-07T03:00:39.898Z,98635.19
2022-10-07T03:03:30.974Z,98640.69
2022-10-07T03:06:20.431Z,98643.84
2022-10-07T03:09:10.018Z,98649.09
2022-10-07T03:11:59.266Z,98652.19
2022-10-07T03:14:58.017Z,98666.78
2022-10-07T03:17:48.208Z,98662.31
2022-10-07T03:20:30.932Z,98660.16
2022-10-07T03:23:19.211Z,98664.31
2022-10-07T03:26:03.197Z,98660.63
2022-10-07T03:28:51.245Z,98671.84
2022-10-07T03:31:35.027Z,98671.22
2022-10-07T03:34:17.142Z,98681.31
2022-10-07T03:37:05.938Z,98684.63
2022-10-07T03:39:54.855Z,98689.56
2022-10-07T03:42:37.926Z,98689.84
2022-10-07T03:45:26.215Z,98685.75
2022-10-07T03:48:08.944Z,98693.84
2022-10-07T03:51:03.945Z,98688.75
2022-10-07T03:53:54.936Z,98678.88
2022-10-07T03:56:46.853Z,98678.22
2022-10-07T03:59:37.233Z,98680.00
2022-10-07T04:02:26.928Z,98683.97
2022-10-07T04:05:10.206Z,98682.34
2022-10-07T04:07:59.938Z,98680.06
2022-10-07T04:10:43.218Z,98683.03
2022-10-07T04:13:39.939Z,98679.59
2022-10-07T04:16:24.250Z,98680.53
2022-10-07T04:19:13.937Z,98678.94
2022-10-07T04:22:07.608Z,98685.84
2022-10-07T04:24:51.922Z,98689.38
2022-10-07T04:27:58.163Z,98697.72
2022-10-07T04:30:46.215Z,98687.81
2022-10-07T04:33:33.201Z,98694.81
2022-10-07T04:36:23.928Z,98686.41
2022-10-07T04:39:18.108Z,98684.88
2022-10-07T04:42:11.942Z,98689.28
2022-10-07T04:45:00.188Z,98688.25
2022-10-07T04:47:43.224Z,98689.00
2022-10-07T04:50:27.032Z,98687.56
2022-10-07T04:53:15.918Z,98694.53
2022-10-07T04:55:59.891Z,98688.41
2022-10-07T04:58:50.952Z,98691.69
2022-10-07T05:01:41.429Z,98684.59
2022-10-07T05:04:23.989Z,98696.56
2022-10-07T05:07:14.412Z,98683.75
2022-10-07T05:09:56.942Z,98676.41
2022-10-07T05:12:45.245Z,98682.44
2022-10-07T05:15:34.986Z,98681.47
2022-10-07T05:18:17.259Z,98675.28
2022-10-07T05:21:06.936Z,98664.84
2022-10-07T05:23:59.920Z,98670.53
2022-10-07T05:26:51.207Z,98665.66
2022-10-07T05:29:33.972Z,98664.28
2022-10-07T05:32:23.211Z,98662.78
2022-10-07T05:35:06.950Z,98656.16
2022-10-07T05:38:01.412Z,98655.22
2022-10-07T05:40:43.033Z,98654.72
2022-10-07T05:43:33.258Z,98652.94
2022-10-07T05:46:22.982Z,98650.00
2022-10-07T05:49:07.314Z,98647.13
2022-10-07T05:51:56.927Z,98643.28
2022-10-07T05:54:47.780Z,98645.03
2022-10-07T05:57:31.012Z,98647.63
2022-10-07T06:00:22.016Z,98640.75
2022-10-07T06:03:05.047Z,98628.53
2022-10-07T06:05:54.180Z,98633.78
2022-10-07T06:08:36.982Z,98621.19
2022-10-07T06:11:45.337Z,98621.59
2022-10-07T06:14:40.924Z,98619.06
2022-10-07T06:17:29.994Z,98614.16
2022-10-07T06:20:16.231Z,98618.56
2022-10-07T06:23:06.930Z,98606.38
2022-10-07T06:25:50.190Z,98607.53
2022-10-07T06:28:47.948Z,98599.28
2022-10-07T06:31:33.479Z,98601.91
2022-10-07T06:34:21.980Z,98591.13
2022-10-07T06:37:05.214Z,98592.59
2022-10-07T06:39:59.331Z,98589.63
2022-10-07T06:42:42.253Z,98581.03
2022-10-07T06:45:53.956Z,98589.81
2022-10-07T06:48:38.220Z,98577.66
2022-10-07T06:51:27.934Z,98577.25
2022-10-07T06:54:10.208Z,98574.13
2022-10-07T06:57:00.008Z,98564.00
2022-10-07T06:59:42.191Z,98558.78
2022-10-07T07:02:33.064Z,98550.09
2022-10-07T07:05:16.539Z,98556.78
2022-10-07T07:08:06.928Z,98554.78
2022-10-07T07:10:51.202Z,98542.56
2022-10-07T07:13:46.908Z,98545.69
2022-10-07T07:16:29.570Z,98543.63
2022-10-07T07:19:23.919Z,98538.84
2022-10-07T07:22:13.204Z,98524.63
2022-10-07T07:24:56.992Z,98518.78
2022-10-07T07:27:39.117Z,98521.97
2022-10-07T07:30:30.940Z,98519.56
2022-10-07T07:33:21.299Z,98518.41
2022-10-07T07:36:04.979Z,98511.63
2022-10-07T07:39:09.671Z,98500.38
2022-10-07T07:41:57.944Z,98501.22
2022-10-07T07:44:41.831Z,98494.72
2022-10-07T07:47:33.927Z,98488.88
2022-10-07T07:50:24.347Z,98482.88
2022-10-07T07:53:06.840Z,98485.31
2022-10-07T07:56:06.009Z,98478.41
2022-10-07T07:58:49.211Z,98479.94
2022-10-07T08:01:42.965Z,98474.91
2022-10-07T08:04:31.833Z,98482.25
2022-10-07T08:07:21.994Z,98469.50
2022-10-07T08:10:04.209Z,98460.56
2022-10-07T08:12:53.916Z,98458.06
2022-10-07T08:15:42.273Z,98452.75
2022-10-07T08:18:24.928Z,98440.91
2022-10-07T08:21:08.784Z,98440.91
2022-10-07T08:23:58.991Z,98441.56
2022-10-07T08:26:44.121Z,98436.28
2022-10-07T08:29:32.921Z,98431.69
2022-10-07T08:32:15.083Z,98428.19
2022-10-07T08:35:03.934Z,98420.41
2022-10-07T08:37:52.245Z,98414.59
2022-10-07T08:40:34.996Z,98417.16
2022-10-07T08:43:25.221Z,98405.50
2022-10-07T08:46:08.977Z,98400.81
2022-10-07T08:49:26.985Z,98395.47
2022-10-07T08:52:48.218Z,98395.09
2022-10-07T08:55:45.665Z,98400.78
2022-10-07T08:58:54.934Z,98393.09
2022-10-07T09:02:15.773Z,98388.28
2022-10-07T09:05:27.942Z,98376.81
2022-10-07T09:08:37.925Z,98378.25
2022-10-07T09:11:27.179Z,98370.06
2022-10-07T09:14:40.000Z,98368.78
2022-10-07T09:17:51.410Z,98364.59
2022-10-07T09:20:42.917Z,98359.59
2022-10-07T09:23:36.853Z,98364.59
2022-10-07T09:26:27.948Z,98360.19
2022-10-07T09:29:17.850Z,98360.19
2022-10-07T09:32:07.945Z,98361.53
2022-10-07T09:34:56.202Z,98350.41
2022-10-07T09:37:38.974Z,98356.81
2022-10-07T09:40:38.248Z,98341.28
2022-10-07T09:43:21.923Z,98342.47
2022-10-07T09:46:11.585Z,98337.97
2022-10-07T09:49:02.932Z,98332.44
2022-10-07T09:52:05.383Z,98338.84
2022-10-07T09:54:55.333Z,98324.53
2022-10-07T09:57:44.449Z,98326.34
2022-10-07T10:00:32.931Z,98328.25
2022-10-07T10:03:22.332Z,98319.50
2022-10-07T10:06:09.948Z,98319.41
2022-10-07T10:09:04.181Z,98329.13
2022-10-07T10:11:46.107Z,98319.72
2022-10-07T10:14:49.775Z,98320.81
2022-10-07T10:17:45.003Z,98317.59
2022-10-07T10:20:47.473Z,98320.06
2022-10-07T10:23:45.951Z,98308.22
2022-10-07T10:26:46.191Z,98312.59
2022-10-07T10:29:51.923Z,98310.28
2022-10-07T10:32:52.236Z,98312.00
2022-10-07T10:35:51.913Z,98312.50
2022-10-07T10:38:46.946Z,98310.19
2022-10-07T10:41:47.210Z,98303.84
2022-10-07T10:44:51.010Z,98301.47
2022-10-07T10:47:47.195Z,98306.41
2022-10-07T10:50:53.961Z,98296.41
2022-10-07T10:54:03.239Z,98304.28
2022-10-07T10:57:08.935Z,98302.13
2022-10-07T11:00:16.562Z,98306.72
2022-10-07T11:03:35.922Z,98300.97
2022-10-07T11:06:26.916Z,98304.25
2022-10-07T11:09:10.215Z,98305.00
2022-10-07T11:11:59.038Z,98311.84
2022-10-07T11:14:57.722Z,98309.09
2022-10-07T11:17:44.930Z,98312.16
2022-10-07T11:20:49.414Z,98315.16
2022-10-07T11:24:08.941Z,98307.81
2022-10-07T11:27:05.202Z,98318.22
2022-10-07T11:30:08.916Z,98321.78
2022-10-07T11:33:04.837Z,98319.00
2022-10-07T11:36:18.918Z,98323.06
2022-10-07T11:39:08.914Z,98318.69
2022-10-07T11:42:04.782Z,98318.56
2022-10-07T11:45:14.924Z,98318.63
2022-10-07T11:48:03.235Z,98318.25
2022-10-07T11:51:06.932Z,98323.31
2022-10-07T11:53:55.925Z,98326.81
2022-10-07T11:56:50.322Z,98323.19
2022-10-07T11:59:56.194Z,98325.19
2022-10-07T12:02:50.463Z,98325.19
2022-10-07T12:05:48.937Z,98324.44
2022-10-07T12:08:51.923Z,98325.66
2022-10-07T12:11:46.814Z,98322.47
2022-10-07T12:14:48.974Z,98328.25
2022-10-07T12:17:37.197Z,98321.09
2022-10-07T12:20:56.921Z,98326.63
2022-10-07T12:23:48.424Z,98320.03
2022-10-07T12:26:39.987Z,98327.38
2022-10-07T12:29:39.257Z,98326.19
2022-10-07T12:32:49.115Z,98322.91
2022-10-07T12:35:39.312Z,98333.06
2022-10-07T12:38:33.967Z,98334.22
2022-10-07T12:41:30.232Z,98336.34
2022-10-07T12:44:33.979Z,98338.94
2022-10-07T12:47:41.404Z,98339.75
2022-10-07T12:50:28.013Z,98340.00
2022-10-07T12:53:20.341Z,98346.53
2022-10-07T12:56:03.914Z,98350.00
2022-10-07T12:59:32.201Z,98347.03
2022-10-07T13:02:45.168Z,98349.47
2022-10-07T13:05:55.227Z,98354.06
2022-10-07T13:09:11.022Z,98353.94
2022-10-07T13:12:14.745Z,98354.00
2022-10-07T13:15:38.909Z,98351.72
2022-10-07T13:18:36.198Z,98356.00
2022-10-07T13:21:29.473Z,98353.03
2022-10-07T13:24:23.418Z,98355.09
2022-10-07T13:27:05.946Z,98354.03
2022-10-07T13:29:55.248Z,98357.22
2022-10-07T13:32:39.940Z,98361.53
2022-10-07T13:35:39.760Z,98367.06
2022-10-07T13:38:33.983Z,98369.38
2022-10-07T13:41:34.189Z,98363.56
2022-10-07T13:44:21.923Z,98368.41
2022-10-07T13:47:14.184Z,98365.34
2022-10-07T13:50:01.964Z,98372.69
2022-10-07T13:52:54.955Z,98375.06
2022-10-07T13:55:42.284Z,98383.91
2022-10-07T13:58:30.986Z,98389.72
2022-10-07T14:01:14.774Z,98385.44
2022-10-07T14:04:26.991Z,98396.25
2022-10-07T14:07:09.240Z,98387.66
2022-10-07T14:10:19.905Z,98399.50
2022-10-07T14:13:13.404Z,98396.38
2022-10-07T14:16:03.916Z,98411.41
2022-10-07T14:18:58.851Z,98405.41
2022-10-07T14:21:50.376Z,98411.53
2022-10-07T14:24:32.247Z,98403.91
2022-10-07T14:27:49.896Z,98414.34
2022-10-07T14:31:07.800Z,98414.13
2022-10-07T14:34:38.022Z,98420.63
2022-10-07T14:37:41.218Z,98426.34
2022-10-07T14:40:31.944Z,98434.41
2022-10-07T14:43:14.228Z,98438.03
2022-10-07T14:46:02.972Z,98431.94
2022-10-07T14:48:52.845Z,98444.47
2022-10-07T14:51:41.855Z,98442.44
2022-10-07T14:54:30.922Z,98447.06
2022-10-07T14:57:13.169Z,98449.41
2022-10-07T15:00:01.998Z,98459.28
2022-10-07T15:02:44.435Z,98461.03
2022-10-07T15:05:41.987Z,98458.13
2022-10-07T15:08:24.772Z,98461.13
2022-10-07T15:11:13.945Z,98469.31
2022-10-07T15:13:56.132Z,98477.94
2022-10-07T15:16:45.038Z,98484.47
2022-10-07T15:19:34.281Z,98487.81
2022-10-07T15:22:16.912Z,98479.31
2022-10-07T15:24:59.159Z,98484.19
2022-10-07T15:27:47.950Z,98485.34
2022-10-07T15:30:39.504Z,98491.31
2022-10-07T15:33:22.931Z,98494.06
2022-10-07T15:36:14.239Z,98500.88
2022-10-07T15:38:56.991Z,98494.75
2022-10-07T15:41:48.439Z,98494.09
2022-10-07T15:44:30.915Z,98499.13
2022-10-07T15:47:22.984Z,98507.41
2022-10-07T15:50:05.241Z,98506.28
2022-10-07T15:52:53.921Z,98518.00
2022-10-07T15:55:36.219Z,98522.38
2022-10-07T15:58:25.986Z,98517.78
2022-10-07T16:01:10.216Z,98516.16
2022-10-07T16:03:58.975Z,98522.63
2022-10-07T16:06:49.924Z,98523.22
2022-10-07T16:09:38.947Z,98522.53
2022-10-07T16:12:21.426Z,98527.69
2022-10-07T16:15:13.933Z,98539.59
2022-10-07T16:17:56.332Z,98531.75
2022-10-07T16:20:47.911Z,98529.91
2022-10-07T16:23:30.238Z,98527.03
2022-10-07T16:26:24.915Z,98536.91
2022-10-07T16:29:27.807Z,98548.16
2022-10-07T16:32:18.275Z,98533.66
2022-10-07T16:35:00.479Z,98544.09
2022-10-07T16:37:52.299Z,98544.88
2022-10-07T16:40:35.922Z,98539.13
2022-10-07T16:43:25.002Z,98546.59
2022-10-07T16:46:12.324Z,98542.28
2022-10-07T16:49:00.921Z,98550.59
2022-10-07T16:51:52.961Z,98545.44
2022-10-07T16:54:41.744Z,98554.75
2022-10-07T16:57:24.974Z,98558.13
2022-10-07T17:00:15.565Z,98562.47
2022-10-07T17:02:58.929Z,98561.53
2022-10-07T17:05:41.154Z,98564.34
2022-10-07T17:08:30.935Z,98569.84
2022-10-07T17:11:31.352Z,98571.41
2022-10-07T17:14:16.927Z,98579.16
2022-10-07T17:17:12.840Z,98578.88
2022-10-07T17:20:02.910Z,98585.16
2022-10-07T17:22:51.971Z,98579.34
2022-10-07T17:25:34.193Z,98583.56
2022-10-07T17:28:27.935Z,98586.00
2022-10-07T17:31:21.425Z,98578.34
2022-10-07T17:34:04.943Z,98577.81
2022-10-07T17:36:55.157Z,98584.41
2022-10-07T17:39:38.904Z,98581.16
2022-10-07T17:42:33.908Z,98591.00
2022-10-07T17:45:22.936Z,98582.19
2022-10-07T17:48:05.451Z,98586.75
2022-10-07T17:50:53.974Z,98582.72
2022-10-07T17:53:43.045Z,98589.06
2022-10-07T17:56:31.941Z,98587.34
2022-10-07T17:59:20.840Z,98575.00
2022-10-07T18:02:10.965Z,98574.88
2022-10-07T18:04:53.499Z,98570.78
2022-10-07T18:07:43.055Z,98580.75
2022-10-07T18:10:25.333Z,98579.19
2022-10-07T18:13:32.010Z,98577.06
2022-10-07T18:16:21.515Z,98582.44
2022-10-07T18:19:04.984Z,98582.59
2022-10-07T18:21:53.221Z,98586.31
2022-10-07T18:24:36.947Z,98575.78
2022-10-07T18:27:28.051Z,98579.47
2022-10-07T18:30:10.919Z,98582.28
2022-10-07T18:32:53.274Z,98578.09
2022-10-07T18:35:41.933Z,98585.28
2022-10-07T18:38:24.135Z,98583.31
2022-10-07T18:41:21.905Z,98588.03
2022-10-07T18:44:11.162Z,98583.88
2022-10-07T18:46:53.922Z,98592.63
2022-10-07T18:49:42.713Z,98590.59
2022-10-07T18:52:25.932Z,98592.28
2022-10-07T18:55:15.350Z,98591.41
2022-10-07T18:58:00.321Z,98601.41
2022-10-07T19:00:52.523Z,98593.31
2022-10-07T19:03:34.906Z,98598.03
2022-10-07T19:06:29.025Z,98600.19
2022-10-07T19:09:16.894Z,98598.44
2022-10-07T19:12:06.539Z,98594.38
2022-10-07T19:14:48.893Z,98596.41
2022-10-07T19:17:37.218Z,98606.53
2022-10-07T19:20:19.899Z,98599.47
2022-10-07T19:23:10.814Z,98601.47
2022-10-07T19:25:56.997Z,98609.28
2022-10-07T19:28:47.686Z,98610.84
2022-10-07T19:31:32.101Z,98607.28
2022-10-07T19:34:25.135Z,98603.72
2022-10-07T19:37:07.926Z,98610.09
2022-10-07T19:39:56.268Z,98608.69
2022-10-07T19:42:38.881Z,98601.28
2022-10-07T19:45:28.254Z,98605.31
2022-10-07T19:48:14.986Z,98605.03
2022-10-07T19:51:08.263Z,98613.84
2022-10-07T19:53:50.921Z,98620.69
2022-10-07T19:56:43.043Z,98610.50
2022-10-07T19:59:25.190Z,98620.16
2022-10-07T20:02:15.930Z,98613.94
2022-10-07T20:04:58.381Z,98617.16
2022-10-07T20:07:47.139Z,98627.66
2022-10-07T20:10:31.256Z,98618.50
2022-10-07T20:13:19.944Z,98624.38
2022-10-07T20:16:22.842Z,98624.50
2022-10-07T20:19:13.903Z,98632.56
2022-10-07T20:22:03.792Z,98636.69
2022-10-07T20:24:53.959Z,98633.06
2022-10-07T20:27:36.211Z,98624.28
2022-10-07T20:30:24.966Z,98632.50
2022-10-07T20:33:07.454Z,98632.78
2022-10-07T20:35:55.908Z,98635.94
2022-10-07T20:38:56.748Z,98630.50
2022-10-07T20:42:03.905Z,98624.31
2022-10-07T20:44:47.178Z,98630.22
2022-10-07T20:47:37.935Z,98630.44
2022-10-07T20:50:21.206Z,98626.22
2022-10-07T20:53:09.902Z,98625.97
2022-10-07T20:55:52.219Z,98625.75
2022-10-07T20:58:40.894Z,98626.03
2022-10-07T21:01:23.265Z,98626.34
2022-10-07T21:04:12.898Z,98628.53
2022-10-07T21:06:56.184Z,98627.13
2022-10-07T21:09:44.889Z,98624.22
2022-10-07T21:12:27.198Z,98629.56
2022-10-07T21:15:16.254Z,98624.53
2022-10-07T21:18:10.756Z,98632.88
2022-10-07T21:21:00.935Z,98630.03
2022-10-07T21:23:43.201Z,98628.41
2022-10-07T21:26:33.886Z,98632.84
2022-10-07T21:29:26.803Z,98627.16
2022-10-07T21:32:17.882Z,98635.59
2022-10-07T21:35:00.221Z,98637.25
2022-10-07T21:37:48.881Z,98637.69
2022-10-07T21:40:37.804Z,98640.78
2022-10-07T21:43:27.893Z,98632.22
2022-10-07T21:46:16.976Z,98640.50
2022-10-07T21:49:00.027Z,98632.97
2022-10-07T21:51:49.891Z,98633.41
2022-10-07T21:54:38.791Z,98633.69
2022-10-07T21:57:27.938Z,98629.84
2022-10-07T22:00:33.770Z,98638.59
2022-10-07T22:03:22.996Z,98628.34
2022-10-07T22:06:13.150Z,98632.84
2022-10-07T22:09:02.962Z,98628.81
2022-10-07T22:11:45.195Z,98620.31
2022-10-07T22:14:33.912Z,98628.69
2022-10-07T22:17:28.734Z,98627.28
2022-10-07T22:20:17.911Z,98628.34
2022-10-07T22:23:00.641Z,98621.75
2022-10-07T22:25:49.876Z,98620.53
2022-10-07T22:28:32.524Z,98623.56
2022-10-07T22:31:23.017Z,98612.56
2022-10-07T22:34:07.202Z,98621.56
2022-10-07T22:36:55.941Z,98625.75
2022-10-07T22:39:39.274Z,98620.81
2022-10-07T22:42:27.904Z,98622.41
2022-10-07T22:45:10.329Z,98628.75
2022-10-07T22:47:59.918Z,98624.41
2022-10-07T22:50:42.204Z,98628.59
2022-10-07T22:53:31.910Z,98620.41
2022-10-07T22:56:17.561Z,98630.69
2022-10-07T22:59:07.950Z,98624.09
2022-10-07T23:01:50.158Z,98628.47
2022-10-07T23:04:38.867Z,98625.09
2022-10-07T23:07:27.879Z,98636.06
2022-10-07T23:10:16.772Z,98626.97
2022-10-07T23:13:06.776Z,98627.63
2022-10-07T23:16:12.998Z,98627.56
2022-10-07T23:19:01.241Z,98622.34
2022-10-07T23:21:44.922Z,98632.47
2022-10-07T23:24:33.142Z,98627.59
2022-10-07T23:27:15.892Z,98629.31
2022-10-07T23:29:58.063Z,98633.88
2022-10-07T23:32:47.208Z,98637.81
2022-10-07T23:35:29.990Z,98643.16
2022-10-07T23:38:18.928Z,98653.75
2022-10-07T23:41:02.192Z,98637.91
2022-10-07T23:43:50.891Z,98645.47
2022-10-07T23:46:36.721Z,98650.69
2022-10-07T23:49:25.921Z,98649.66
2022-10-07T23:52:14.308Z,98654.84
2022-10-07T23:54:55.919Z,98658.59
2022-10-07T23:57:45.366Z,98668.34
