createdAt,value
2019-05-03T00:02:32.349Z,98544.50
2019-05-03T00:05:07.182Z,98543.44
2019-05-03T00:07:37.155Z,98547.19
2019-05-03T00:10:08.590Z,98545.72
2019-05-03T00:12:38.305Z,98542.91
2019-05-03T00:15:21.579Z,98544.98
2019-05-03T00:17:52.642Z,98546.45
2019-05-03T00:20:22.517Z,98541.68
2019-05-03T00:22:52.439Z,98539.89
2019-05-03T00:25:22.266Z,98542.37
2019-05-03T00:27:52.763Z,98535.31
2019-05-03T00:30:22.750Z,98538.46
2019-05-03T00:32:52.436Z,98541.20
2019-05-03T00:35:37.028Z,98534.78
2019-05-03T00:38:08.342Z,98539.31
2019-05-03T00:40:38.025Z,98535.31
2019-05-03T00:43:07.564Z,98541.31
2019-05-03T00:45:37.306Z,98545.80
2019-05-03T00:48:07.144Z,98544.41
2019-05-03T00:50:36.823Z,98539.23
2019-05-03T00:53:11.603Z,98536.66
2019-05-03T00:55:41.987Z,98540.41
2019-05-03T00:58:11.947Z,98536.48
2019-05-03T01:00:42.427Z,98534.40
2019-05-03T01:03:12.578Z,98544.36
2019-05-03T01:05:42.458Z,98539.78
2019-05-03T01:08:12.748Z,98543.27
2019-05-03T01:10:42.548Z,98542.86
2019-05-03T01:13:12.483Z,98542.86
2019-05-03T01:15:43.844Z,98544.05
2019-05-03T01:18:15.152Z,98543.39
2019-05-03T01:20:44.879Z,98548.53
2019-05-03T01:23:14.744Z,98546.95
2019-05-03T01:25:44.364Z,98555.06
2019-05-03T01:28:14.103Z,98553.70
2019-05-03T01:30:43.827Z,98555.34
2019-05-03T01:33:13.563Z,98556.58
2019-05-03T01:35:43.385Z,98560.06
2019-05-03T01:38:13.079Z,98556.98
2019-05-03T01:40:42.688Z,98563.16
2019-05-03T01:43:12.341Z,98560.19
2019-05-03T01:45:42.510Z,98570.06
2019-05-03T01:48:29.442Z,98567.43
2019-05-03T01:51:16.747Z,98571.36
2019-05-03T01:53:48.054Z,98570.35
2019-05-03T01:56:17.824Z,98564.47
2019-05-03T01:58:47.518Z,98573.38
2019-05-03T02:01:27.442Z,98581.36
2019-05-03T02:04:03.028Z,98577.43
2019-05-03T02:06:32.865Z,98580.91
2019-05-03T02:09:02.554Z,98572.36
2019-05-03T02:11:32.596Z,98574.77
2019-05-03T02:14:02.558Z,98575.62
2019-05-03T02:16:32.555Z,98577.58
2019-05-03T02:19:02.521Z,98572.06
2019-05-03T02:21:32.314Z,98576.37
2019-05-03T02:24:02.623Z,98581.75
2019-05-03T02:26:32.597Z,98576.23
2019-05-03T02:29:02.345Z,98578.92
2019-05-03T02:31:32.831Z,98580.27
2019-05-03T02:34:03.655Z,98578.80
2019-05-03T02:36:34.001Z,98583.80
2019-05-03T02:39:06.676Z,98589.95
2019-05-03T02:41:36.332Z,98584.20
2019-05-03T02:44:06.352Z,98586.54
2019-05-03T02:46:49.543Z,98591.55
2019-05-03T02:49:25.548Z,98588.75
2019-05-03T02:51:55.616Z,98590.93
2019-05-03T02:54:26.892Z,98598.86
2019-05-03T02:56:56.984Z,98590.95
2019-05-03T02:59:28.312Z,98590.59
2019-05-03T03:01:58.082Z,98586.92
2019-05-03T03:04:28.178Z,98589.35
2019-05-03T03:06:59.009Z,98584.69
2019-05-03T03:09:29.104Z,98586.89
2019-05-03T03:12:00.175Z,98577.74
2019-05-03T03:14:31.364Z,98576.03
2019-05-03T03:17:06.431Z,98577.84
2019-05-03T03:19:36.746Z,98583.70
2019-05-03T03:22:08.214Z,98578.55
2019-05-03T03:24:42.023Z,98582.09
2019-05-03T03:27:16.668Z,98576.60
2019-05-03T03:29:51.091Z,98582.45
2019-05-03T03:32:29.596Z,98576.00
2019-05-03T03:35:21.280Z,98580.63
2019-05-03T03:37:50.448Z,98575.25
2019-05-03T03:40:21.845Z,98577.56
2019-05-03T03:42:55.640Z,98584.27
2019-05-03T03:45:25.529Z,98588.05
2019-05-03T03:47:56.657Z,98581.94
2019-05-03T03:50:28.297Z,98581.82
2019-05-03T03:53:00.025Z,98586.06
2019-05-03T03:55:35.328Z,98589.61
2019-05-03T03:58:06.629Z,98591.63
2019-05-03T04:00:37.131Z,98587.46
2019-05-03T04:03:07.310Z,98596.47
2019-05-03T04:05:37.446Z,98595.41
2019-05-03T04:08:07.848Z,98592.61
2019-05-03T04:10:38.577Z,98603.81
2019-05-03T04:13:10.928Z,98595.39
2019-05-03T04:15:48.731Z,98598.94
2019-05-03T04:18:20.713Z,98606.25
2019-05-03T04:20:51.120Z,98604.91
2019-05-03T04:23:22.420Z,98617.61
2019-05-03T04:25:56.297Z,98618.58
2019-05-03T04:28:25.698Z,98624.80
2019-05-03T04:30:56.238Z,98625.38
2019-05-03T04:33:27.099Z,98631.72
2019-05-03T04:35:57.405Z,98637.20
2019-05-03T04:38:27.693Z,98636.48
2019-05-03T04:40:57.872Z,98640.00
2019-05-03T04:43:28.372Z,98638.48
2019-05-03T04:46:09.310Z,98643.47
2019-05-03T04:48:39.439Z,98646.75
2019-05-03T04:51:09.811Z,98649.04
2019-05-03T04:53:41.865Z,98651.50
2019-05-03T04:56:12.060Z,98644.27
2019-05-03T04:58:45.668Z,98649.33
2019-05-03T05:01:15.739Z,98645.84
2019-05-03T05:03:46.361Z,98652.77
2019-05-03T05:06:16.652Z,98656.81
2019-05-03T05:08:46.955Z,98655.88
2019-05-03T05:11:17.290Z,98651.18
2019-05-03T05:13:47.645Z,98657.14
2019-05-03T05:16:18.105Z,98660.83
2019-05-03T05:18:50.239Z,98660.72
2019-05-03T05:21:25.231Z,98659.57
2019-05-03T05:24:05.272Z,98668.31
2019-05-03T05:26:35.344Z,98669.80
2019-05-03T05:29:10.001Z,98671.78
2019-05-03T05:31:40.142Z,98666.33
2019-05-03T05:34:10.610Z,98661.94
2019-05-03T05:36:40.713Z,98657.19
2019-05-03T05:39:11.073Z,98661.77
2019-05-03T05:41:41.500Z,98661.90
2019-05-03T05:44:12.271Z,98670.45
2019-05-03T05:46:46.944Z,98676.69
2019-05-03T05:49:35.180Z,98677.69
2019-05-03T05:52:05.649Z,98676.20
2019-05-03T05:54:37.307Z,98690.52
2019-05-03T05:57:25.746Z,98691.16
2019-05-03T05:59:59.096Z,98688.47
2019-05-03T06:02:29.646Z,98688.69
2019-05-03T06:04:59.854Z,98689.56
2019-05-03T06:07:37.737Z,98691.60
2019-05-03T06:10:26.549Z,98695.14
2019-05-03T06:13:01.905Z,98701.23
2019-05-03T06:15:46.010Z,98700.36
2019-05-03T06:18:30.014Z,98701.35
2019-05-03T06:21:00.096Z,98698.11
2019-05-03T06:23:32.122Z,98703.33
2019-05-03T06:26:04.973Z,98708.67
2019-05-03T06:28:36.007Z,98711.92
2019-05-03T06:31:10.381Z,98705.47
2019-05-03T06:33:40.626Z,98705.86
2019-05-03T06:36:10.917Z,98709.08
2019-05-03T06:38:42.353Z,98703.80
2019-05-03T06:41:14.871Z,98705.43
2019-05-03T06:43:48.563Z,98702.78
2019-05-03T06:46:18.363Z,98704.70
2019-05-03T06:48:48.805Z,98710.09
2019-05-03T06:51:20.154Z,98707.17
2019-05-03T06:53:50.839Z,98711.48
2019-05-03T06:56:27.618Z,98717.25
2019-05-03T06:58:54.845Z,98722.45
2019-05-03T07:01:26.397Z,98719.58
2019-05-03T07:04:00.894Z,98718.98
2019-05-03T07:06:40.495Z,98727.83
2019-05-03T07:09:16.226Z,98725.73
2019-05-03T07:11:46.612Z,98726.53
2019-05-03T07:14:16.918Z,98727.34
2019-05-03T07:16:47.338Z,98728.74
2019-05-03T07:19:17.594Z,98732.24
2019-05-03T07:21:47.941Z,98726.42
2019-05-03T07:24:18.233Z,98728.45
2019-05-03T07:26:48.657Z,98728.82
2019-05-03T07:29:18.767Z,98721.52
2019-05-03T07:31:49.394Z,98722.11
2019-05-03T07:34:19.540Z,98730.41
2019-05-03T07:36:49.856Z,98724.70
2019-05-03T07:39:20.003Z,98725.08
2019-05-03T07:41:50.266Z,98725.66
2019-05-03T07:44:20.763Z,98722.84
2019-05-03T07:46:51.715Z,98723.76
2019-05-03T07:49:22.153Z,98728.67
2019-05-03T07:51:52.647Z,98722.41
2019-05-03T07:54:24.696Z,98723.45
2019-05-03T07:56:56.399Z,98723.14
2019-05-03T07:59:26.772Z,98722.19
2019-05-03T08:01:58.632Z,98722.91
2019-05-03T08:04:28.927Z,98728.37
2019-05-03T08:06:59.114Z,98733.72
2019-05-03T08:09:29.158Z,98730.46
2019-05-03T08:11:59.321Z,98738.25
2019-05-03T08:14:29.642Z,98737.70
2019-05-03T08:16:59.812Z,98743.85
2019-05-03T08:19:30.279Z,98739.91
2019-05-03T08:22:01.940Z,98738.47
2019-05-03T08:24:34.579Z,98737.08
2019-05-03T08:27:05.274Z,98741.77
2019-05-03T08:29:35.981Z,98741.86
2019-05-03T08:32:18.131Z,98743.49
2019-05-03T08:34:50.200Z,98742.97
2019-05-03T08:37:21.901Z,98736.60
2019-05-03T08:39:52.223Z,98737.88
2019-05-03T08:42:26.723Z,98744.37
2019-05-03T08:44:56.857Z,98745.92
2019-05-03T08:47:27.198Z,98747.50
2019-05-03T08:49:57.639Z,98754.52
2019-05-03T08:52:27.845Z,98748.03
2019-05-03T08:54:58.312Z,98748.20
2019-05-03T08:57:28.396Z,98750.78
2019-05-03T08:59:58.844Z,98743.97
2019-05-03T09:02:29.408Z,98748.75
2019-05-03T09:04:59.687Z,98741.58
2019-05-03T09:07:29.883Z,98735.80
2019-05-03T09:10:05.470Z,98735.23
2019-05-03T09:12:55.434Z,98739.92
2019-05-03T09:15:26.030Z,98740.09
2019-05-03T09:17:56.415Z,98735.75
2019-05-03T09:20:26.758Z,98735.98
2019-05-03T09:22:57.369Z,98730.56
2019-05-03T09:25:27.763Z,98733.27
2019-05-03T09:27:57.994Z,98731.29
2019-05-03T09:30:28.220Z,98734.05
2019-05-03T09:32:58.408Z,98736.46
2019-05-03T09:35:32.971Z,98727.49
2019-05-03T09:37:59.683Z,98731.81
2019-05-03T09:40:30.076Z,98725.86
2019-05-03T09:43:00.438Z,98729.30
2019-05-03T09:45:30.880Z,98732.19
2019-05-03T09:48:01.096Z,98723.17
2019-05-03T09:50:31.422Z,98721.94
2019-05-03T09:53:01.703Z,98723.38
2019-05-03T09:55:35.415Z,98723.02
2019-05-03T09:58:05.759Z,98726.58
2019-05-03T10:00:36.011Z,98723.08
2019-05-03T10:03:06.603Z,98727.38
2019-05-03T10:05:37.012Z,98717.86
2019-05-03T10:08:07.277Z,98716.46
2019-05-03T10:10:55.082Z,98716.45
2019-05-03T10:13:27.185Z,98716.08
2019-05-03T10:15:56.555Z,98714.92
2019-05-03T10:18:28.012Z,98710.24
2019-05-03T10:20:58.256Z,98706.45
2019-05-03T10:23:31.800Z,98702.33
2019-05-03T10:26:04.965Z,98706.89
2019-05-03T10:28:34.764Z,98710.02
2019-05-03T10:31:07.697Z,98713.23
2019-05-03T10:33:40.938Z,98708.95
2019-05-03T10:36:11.362Z,98705.04
2019-05-03T10:38:41.667Z,98697.00
2019-05-03T10:41:11.932Z,98701.78
2019-05-03T10:43:42.172Z,98699.14
2019-05-03T10:46:12.670Z,98699.67
2019-05-03T10:48:45.086Z,98701.67
2019-05-03T10:51:15.664Z,98705.82
2019-05-03T10:53:47.771Z,98696.14
2019-05-03T10:56:28.783Z,98695.50
2019-05-03T10:59:09.659Z,98690.66
2019-05-03T11:01:47.245Z,98679.63
2019-05-03T11:04:17.753Z,98684.06
2019-05-03T11:06:47.995Z,98680.14
2019-05-03T11:09:18.277Z,98680.96
2019-05-03T11:11:48.812Z,98678.40
2019-05-03T11:14:19.117Z,98678.09
2019-05-03T11:16:49.585Z,98682.02
2019-05-03T11:19:19.711Z,98670.80
2019-05-03T11:21:50.056Z,98666.56
2019-05-03T11:24:23.217Z,98677.25
2019-05-03T11:26:55.715Z,98677.56
2019-05-03T11:29:25.700Z,98676.75
2019-05-03T11:31:57.765Z,98665.54
2019-05-03T11:34:30.658Z,98664.89
2019-05-03T11:37:18.751Z,98656.22
2019-05-03T11:39:49.264Z,98655.45
2019-05-03T11:42:19.719Z,98666.00
2019-05-03T11:44:50.089Z,98664.97
2019-05-03T11:47:20.331Z,98663.07
2019-05-03T11:49:50.684Z,98659.34
2019-05-03T11:52:21.216Z,98657.64
2019-05-03T11:54:51.416Z,98648.95
2019-05-03T11:57:28.594Z,98650.27
2019-05-03T11:59:58.965Z,98648.95
2019-05-03T12:02:29.158Z,98652.13
2019-05-03T12:05:04.987Z,98644.36
2019-05-03T12:07:39.327Z,98640.98
2019-05-03T12:10:17.524Z,98642.19
2019-05-03T12:12:41.730Z,98643.01
2019-05-03T12:15:12.456Z,98641.65
2019-05-03T12:17:53.522Z,98649.60
2019-05-03T12:20:17.876Z,98643.20
2019-05-03T12:22:48.928Z,98643.50
2019-05-03T12:25:20.053Z,98636.98
2019-05-03T12:27:50.824Z,98637.28
2019-05-03T12:30:21.101Z,98638.15
2019-05-03T12:32:51.547Z,98645.30
2019-05-03T12:35:21.607Z,98636.64
2019-05-03T12:37:52.068Z,98634.85
2019-05-03T12:40:22.326Z,98634.14
2019-05-03T12:42:54.943Z,98621.52
2019-05-03T12:45:24.913Z,98622.22
2019-05-03T12:47:55.919Z,98616.86
2019-05-03T12:50:26.414Z,98620.49
2019-05-03T12:52:56.718Z,98626.12
2019-05-03T12:55:26.863Z,98619.71
2019-05-03T12:57:57.122Z,98626.53
2019-05-03T13:00:48.336Z,98625.53
2019-05-03T13:03:18.532Z,98628.14
2019-05-03T13:05:48.628Z,98628.49
2019-05-03T13:08:41.492Z,98629.34
2019-05-03T13:11:12.120Z,98624.83
2019-05-03T13:13:42.546Z,98613.11
2019-05-03T13:16:15.314Z,98615.89
2019-05-03T13:18:45.971Z,98618.07
2019-05-03T13:21:16.089Z,98612.40
2019-05-03T13:23:46.277Z,98620.61
2019-05-03T13:26:16.827Z,98611.39
2019-05-03T13:28:47.011Z,98608.84
2019-05-03T13:31:17.379Z,98604.42
2019-05-03T13:33:47.610Z,98609.16
2019-05-03T13:36:18.132Z,98604.95
2019-05-03T13:38:48.505Z,98618.27
2019-05-03T13:41:18.663Z,98605.44
2019-05-03T13:43:48.958Z,98599.44
2019-05-03T13:46:19.219Z,98591.88
2019-05-03T13:48:49.830Z,98588.73
2019-05-03T13:51:20.132Z,98582.24
2019-05-03T13:53:50.487Z,98580.29
2019-05-03T13:56:20.839Z,98577.85
2019-05-03T13:58:51.075Z,98578.86
2019-05-03T14:01:21.489Z,98576.61
2019-05-03T14:03:51.740Z,98574.95
2019-05-03T14:06:22.034Z,98571.41
2019-05-03T14:08:54.669Z,98570.14
2019-05-03T14:11:25.375Z,98567.61
2019-05-03T14:13:55.522Z,98572.16
2019-05-03T14:16:25.695Z,98570.47
2019-05-03T14:18:57.545Z,98573.88
2019-05-03T14:21:32.097Z,98576.96
2019-05-03T14:24:13.016Z,98570.33
2019-05-03T14:26:44.845Z,98567.55
2019-05-03T14:29:15.236Z,98565.66
2019-05-03T14:31:45.660Z,98575.35
2019-05-03T14:34:17.537Z,98590.09
2019-05-03T14:36:48.015Z,98587.77
2019-05-03T14:39:18.289Z,98583.58
2019-05-03T14:41:48.623Z,98576.84
2019-05-03T14:44:18.840Z,98570.83
2019-05-03T14:46:49.276Z,98562.13
2019-05-03T14:49:19.807Z,98561.47
2019-05-03T14:51:50.077Z,98556.40
2019-05-03T14:54:21.965Z,98552.48
2019-05-03T14:57:09.110Z,98554.37
2019-05-03T14:59:56.468Z,98555.70
2019-05-03T15:02:40.237Z,98559.25
2019-05-03T15:05:00.332Z,98559.16
2019-05-03T15:07:30.799Z,98556.09
2019-05-03T15:10:00.933Z,98560.31
2019-05-03T15:12:31.147Z,98553.24
2019-05-03T15:15:01.618Z,98555.90
2019-05-03T15:17:32.071Z,98546.55
2019-05-03T15:20:02.331Z,98546.96
2019-05-03T15:22:34.598Z,98547.23
2019-05-03T15:25:05.076Z,98547.55
2019-05-03T15:27:35.765Z,98546.88
2019-05-03T15:30:08.613Z,98539.59
2019-05-03T15:32:39.105Z,98553.19
2019-05-03T15:35:10.119Z,98543.82
2019-05-03T15:37:40.492Z,98538.55
2019-05-03T15:40:11.352Z,98535.52
2019-05-03T15:42:45.065Z,98539.94
2019-05-03T15:45:31.757Z,98536.54
2019-05-03T15:48:09.617Z,98538.66
2019-05-03T15:50:39.961Z,98535.45
2019-05-03T15:53:10.366Z,98538.17
2019-05-03T15:55:40.506Z,98537.33
2019-05-03T15:58:10.806Z,98536.85
2019-05-03T16:00:41.107Z,98531.70
2019-05-03T16:03:11.627Z,98524.97
2019-05-03T16:05:41.935Z,98532.45
2019-05-03T16:08:12.321Z,98531.80
2019-05-03T16:10:42.632Z,98536.64
2019-05-03T16:13:14.294Z,98526.94
2019-05-03T16:15:44.669Z,98528.90
2019-05-03T16:18:14.967Z,98521.94
2019-05-03T16:20:45.437Z,98520.88
2019-05-03T16:23:15.849Z,98522.86
2019-05-03T16:25:46.012Z,98521.75
2019-05-03T16:28:20.337Z,98521.86
2019-05-03T16:30:51.321Z,98526.20
2019-05-03T16:33:27.075Z,98520.30
2019-05-03T16:35:52.590Z,98518.32
2019-05-03T16:38:24.672Z,98523.38
2019-05-03T16:40:54.847Z,98518.84
2019-05-03T16:43:25.660Z,98527.66
2019-05-03T16:45:56.238Z,98531.91
2019-05-03T16:48:26.755Z,98535.36
2019-05-03T16:50:56.916Z,98523.89
2019-05-03T16:53:27.227Z,98531.21
2019-05-03T16:55:57.540Z,98536.67
2019-05-03T16:58:27.767Z,98541.66
2019-05-03T17:00:58.195Z,98549.78
2019-05-03T17:03:38.531Z,98543.94
2019-05-03T17:06:14.748Z,98543.94
2019-05-03T17:08:46.302Z,98548.23
2019-05-03T17:11:21.059Z,98544.47
2019-05-03T17:13:51.731Z,98546.92
2019-05-03T17:16:22.124Z,98543.86
2019-05-03T17:18:52.718Z,98543.37
2019-05-03T17:21:25.327Z,98540.34
2019-05-03T17:23:54.106Z,98542.77
2019-05-03T17:26:25.016Z,98543.17
2019-05-03T17:28:55.597Z,98545.37
2019-05-03T17:31:26.126Z,98541.68
2019-05-03T17:33:56.825Z,98542.63
2019-05-03T17:36:27.572Z,98541.52
2019-05-03T17:38:59.552Z,98540.66
2019-05-03T17:41:34.748Z,98543.15
2019-05-03T17:44:07.164Z,98537.60
2019-05-03T17:46:37.833Z,98539.09
2019-05-03T17:49:07.982Z,98539.45
2019-05-03T17:51:39.891Z,98539.45
2019-05-03T17:54:25.537Z,98542.30
2019-05-03T17:56:57.779Z,98541.97
2019-05-03T17:59:30.126Z,98539.86
2019-05-03T18:02:18.438Z,98541.98
2019-05-03T18:05:06.739Z,98545.00
2019-05-03T18:07:50.671Z,98542.89
2019-05-03T18:10:21.075Z,98543.84
2019-05-03T18:12:51.252Z,98536.23
2019-05-03T18:15:21.391Z,98539.65
2019-05-03T18:17:51.768Z,98547.04
2019-05-03T18:20:22.187Z,98546.86
2019-05-03T18:22:54.508Z,98544.33
2019-05-03T18:25:24.931Z,98539.14
2019-05-03T18:27:55.320Z,98544.67
2019-05-03T18:30:25.520Z,98539.55
2019-05-03T18:32:55.798Z,98542.83
2019-05-03T18:35:25.958Z,98537.84
2019-05-03T18:37:58.931Z,98545.24
2019-05-03T18:40:30.418Z,98537.94
2019-05-03T18:43:04.423Z,98546.61
2019-05-03T18:45:52.010Z,98541.97
2019-05-03T18:48:25.915Z,98543.92
2019-05-03T18:50:55.089Z,98545.48
2019-05-03T18:53:25.330Z,98545.19
2019-05-03T18:55:55.454Z,98547.01
2019-05-03T18:58:25.597Z,98547.23
2019-05-03T19:00:55.829Z,98552.56
2019-05-03T19:03:26.037Z,98549.57
2019-05-03T19:05:58.183Z,98550.16
2019-05-03T19:08:28.833Z,98554.55
2019-05-03T19:11:00.242Z,98553.69
2019-05-03T19:13:34.808Z,98550.86
2019-05-03T19:16:06.231Z,98558.59
2019-05-03T19:18:37.624Z,98554.28
2019-05-03T19:21:07.448Z,98553.92
2019-05-03T19:23:37.060Z,98551.35
2019-05-03T19:26:06.802Z,98555.95
2019-05-03T19:28:39.612Z,98554.61
2019-05-03T19:31:09.650Z,98556.19
2019-05-03T19:33:39.374Z,98551.91
2019-05-03T19:36:09.031Z,98555.10
2019-05-03T19:38:38.757Z,98550.30
2019-05-03T19:41:08.413Z,98549.77
2019-05-03T19:43:38.290Z,98549.08
2019-05-03T19:46:07.997Z,98549.28
2019-05-03T19:48:37.744Z,98544.57
2019-05-03T19:51:07.588Z,98549.21
2019-05-03T19:53:50.529Z,98548.19
2019-05-03T19:56:20.430Z,98545.49
2019-05-03T19:58:51.219Z,98543.39
2019-05-03T20:01:26.782Z,98542.47
2019-05-03T20:03:56.222Z,98547.08
2019-05-03T20:06:27.391Z,98552.96
2019-05-03T20:09:08.469Z,98544.67
2019-05-03T20:11:38.357Z,98551.98
2019-05-03T20:14:08.089Z,98549.51
2019-05-03T20:16:37.796Z,98542.47
2019-05-03T20:19:17.964Z,98537.20
2019-05-03T20:21:39.043Z,98531.80
2019-05-03T20:24:08.831Z,98532.00
2019-05-03T20:26:38.442Z,98532.30
2019-05-03T20:29:08.086Z,98534.86
2019-05-03T20:31:39.493Z,98535.52
2019-05-03T20:34:09.151Z,98531.25
2019-05-03T20:36:38.840Z,98531.41
2019-05-03T20:39:08.725Z,98535.79
2019-05-03T20:41:38.401Z,98533.65
2019-05-03T20:44:09.731Z,98527.20
2019-05-03T20:46:43.645Z,98522.36
2019-05-03T20:49:15.128Z,98526.05
2019-05-03T20:51:47.119Z,98523.41
2019-05-03T20:54:16.112Z,98524.39
2019-05-03T20:56:45.816Z,98530.57
2019-05-03T20:59:15.372Z,98532.05
2019-05-03T21:01:45.382Z,98526.42
2019-05-03T21:04:15.516Z,98519.08
2019-05-03T21:06:45.738Z,98510.19
2019-05-03T21:09:15.699Z,98514.89
2019-05-03T21:11:45.536Z,98516.64
2019-05-03T21:14:15.640Z,98523.47
2019-05-03T21:16:49.723Z,98520.53
2019-05-03T21:19:19.237Z,98523.66
2019-05-03T21:21:50.579Z,98533.41
2019-05-03T21:24:24.141Z,98525.31
2019-05-03T21:26:54.619Z,98526.37
2019-05-03T21:29:24.720Z,98516.92
2019-05-03T21:31:55.269Z,98512.88
2019-05-03T21:34:25.283Z,98514.59
2019-05-03T21:36:55.138Z,98508.97
2019-05-03T21:39:24.877Z,98501.37
2019-05-03T21:41:55.555Z,98497.02
2019-05-03T21:44:32.111Z,98488.58
2019-05-03T21:47:04.726Z,98487.41
2019-05-03T21:49:36.016Z,98489.74
2019-05-03T21:52:05.805Z,98485.33
2019-05-03T21:54:35.649Z,98484.64
2019-05-03T21:57:05.497Z,98478.99
2019-05-03T21:59:35.488Z,98486.66
2019-05-03T22:02:05.548Z,98487.16
2019-05-03T22:04:35.373Z,98483.45
2019-05-03T22:07:05.546Z,98485.34
2019-05-03T22:09:36.552Z,98482.90
2019-05-03T22:12:06.420Z,98483.73
2019-05-03T22:14:40.823Z,98474.23
2019-05-03T22:17:28.358Z,98477.28
2019-05-03T22:19:59.739Z,98475.05
2019-05-03T22:22:36.523Z,98471.91
2019-05-03T22:25:12.207Z,98471.45
2019-05-03T22:27:45.359Z,98470.20
2019-05-03T22:30:15.304Z,98465.47
2019-05-03T22:32:45.010Z,98457.11
2019-05-03T22:35:15.690Z,98459.27
2019-05-03T22:37:45.808Z,98458.53
2019-05-03T22:40:15.633Z,98443.31
2019-05-03T22:42:45.699Z,98440.16
2019-05-03T22:45:16.000Z,98429.61
2019-05-03T22:47:45.820Z,98434.84
2019-05-03T22:50:15.640Z,98429.86
2019-05-03T22:52:45.615Z,98428.27
2019-05-03T22:55:15.431Z,98426.31
2019-05-03T22:57:45.326Z,98425.74
2019-05-03T23:00:15.218Z,98427.98
2019-05-03T23:02:45.571Z,98432.38
2019-05-03T23:05:15.620Z,98423.03
2019-05-03T23:07:46.966Z,98430.83
2019-05-03T23:10:17.428Z,98421.37
2019-05-03T23:12:47.421Z,98418.12
2019-05-03T23:15:17.384Z,98420.97
2019-05-03T23:17:47.064Z,98413.14
2019-05-03T23:20:34.571Z,98413.06
2019-05-03T23:23:05.408Z,98406.50
2019-05-03T23:25:35.630Z,98399.66
2019-05-03T23:28:05.644Z,98393.86
2019-05-03T23:30:35.355Z,98393.53
2019-05-03T23:33:05.333Z,98399.80
2019-05-03T23:35:35.089Z,98390.44
2019-05-03T23:38:04.942Z,98398.50
2019-05-03T23:40:34.793Z,98390.63
2019-05-03T23:43:05.200Z,98393.64
2019-05-03T23:45:35.047Z,98388.06
2019-05-03T23:48:04.785Z,98372.33
2019-05-03T23:50:35.367Z,98369.91
2019-05-03T23:53:05.395Z,98366.28
2019-05-03T23:55:48.864Z,98353.91
2019-05-03T23:58:18.676Z,98354.76
