createdAt,value
2023-01-12T00:01:53.749Z,23.77
2023-01-12T00:04:20.395Z,20.17
2023-01-12T00:06:47.245Z,20.23
2023-01-12T00:09:13.876Z,31.10
2023-01-12T00:11:41.211Z,28.85
2023-01-12T00:14:08.384Z,27.95
2023-01-12T00:16:35.134Z,23.30
2023-01-12T00:19:07.568Z,20.08
2023-01-12T00:21:34.289Z,31.00
2023-01-12T00:24:00.935Z,24.58
2023-01-12T00:26:30.417Z,26.15
2023-01-12T00:28:57.010Z,35.05
2023-01-12T00:31:23.681Z,25.95
2023-01-12T00:33:50.290Z,27.92
2023-01-12T00:36:16.948Z,32.97
2023-01-12T00:38:43.548Z,24.77
2023-01-12T00:41:12.334Z,24.70
2023-01-12T00:43:38.982Z,30.40
2023-01-12T00:46:05.708Z,26.77
2023-01-12T00:48:32.337Z,23.58
2023-01-12T00:51:02.142Z,18.83
2023-01-12T00:56:00.247Z,29.75
2023-01-12T00:58:28.029Z,31.40
2023-01-12T01:00:54.952Z,29.65
2023-01-12T01:03:21.659Z,22.23
2023-01-12T01:05:48.268Z,22.48
2023-01-12T01:08:14.889Z,34.78
2023-01-12T01:10:41.555Z,30.52
2023-01-12T01:13:08.264Z,23.98
2023-01-12T01:15:34.944Z,33.53
2023-01-12T01:18:01.582Z,19.13
2023-01-12T01:20:28.222Z,27.75
2023-01-12T01:22:54.881Z,25.05
2023-01-12T01:25:21.596Z,27.27
2023-01-12T01:27:48.226Z,20.02
2023-01-12T01:30:14.923Z,34.38
2023-01-12T01:32:42.037Z,34.00
2023-01-12T01:35:09.056Z,20.05
2023-01-12T01:37:35.710Z,19.17
2023-01-12T01:40:02.298Z,17.67
2023-01-12T01:42:28.973Z,22.33
2023-01-12T01:44:57.408Z,20.83
2023-01-12T01:47:28.184Z,17.83
2023-01-12T01:49:55.404Z,20.17
2023-01-12T01:52:31.445Z,27.73
2023-01-12T01:55:06.038Z,16.33
2023-01-12T01:57:42.280Z,20.83
2023-01-12T02:00:11.921Z,17.02
2023-01-12T02:02:39.581Z,23.63
2023-01-12T02:05:06.456Z,13.25
2023-01-12T02:07:33.144Z,18.98
2023-01-12T02:09:59.815Z,24.73
2023-01-12T02:12:26.415Z,22.58
2023-01-12T02:14:53.109Z,19.77
2023-01-12T02:17:27.383Z,20.40
2023-01-12T02:20:12.804Z,18.50
2023-01-12T02:22:45.033Z,24.08
2023-01-12T02:25:49.075Z,15.13
2023-01-12T02:29:06.117Z,21.77
2023-01-12T02:31:47.515Z,17.63
2023-01-12T02:34:42.140Z,18.85
2023-01-12T02:37:38.284Z,12.55
2023-01-12T02:40:25.286Z,18.02
2023-01-12T02:42:58.227Z,26.75
2023-01-12T02:45:52.529Z,26.27
2023-01-12T02:48:35.267Z,21.13
2023-01-12T02:51:32.099Z,16.23
2023-01-12T02:54:02.713Z,22.00
2023-01-12T02:56:57.684Z,15.32
2023-01-12T02:59:36.260Z,14.02
2023-01-12T03:02:15.081Z,17.45
2023-01-12T03:04:42.950Z,15.15
2023-01-12T03:07:25.110Z,15.75
2023-01-12T03:12:33.872Z,12.48
2023-01-12T03:15:03.071Z,18.83
2023-01-12T03:18:00.200Z,15.98
2023-01-12T03:20:32.836Z,19.65
2023-01-12T03:23:13.510Z,22.67
2023-01-12T03:25:43.221Z,17.83
2023-01-12T03:28:09.822Z,17.58
2023-01-12T03:30:45.369Z,19.52
2023-01-12T03:33:12.250Z,16.40
2023-01-12T03:36:00.530Z,21.30
2023-01-12T03:38:47.715Z,18.13
2023-01-12T03:41:22.412Z,19.80
2023-01-12T03:43:50.816Z,15.85
2023-01-12T03:46:50.620Z,19.73
2023-01-12T03:49:20.650Z,18.42
2023-01-12T03:51:47.807Z,14.05
2023-01-12T03:54:14.660Z,17.35
2023-01-12T03:56:41.733Z,13.27
2023-01-12T03:59:08.402Z,17.00
2023-01-12T04:01:35.311Z,22.63
2023-01-12T04:04:02.331Z,19.98
2023-01-12T04:06:39.275Z,9.77
2023-01-12T04:09:05.950Z,23.10
2023-01-12T04:11:32.656Z,16.88
2023-01-12T04:13:59.266Z,13.32
2023-01-12T04:16:25.891Z,17.80
2023-01-12T04:18:52.563Z,16.73
2023-01-12T04:21:19.274Z,18.50
2023-01-12T04:23:45.879Z,17.05
2023-01-12T04:26:12.474Z,15.48
2023-01-12T04:28:39.146Z,13.90
2023-01-12T04:31:05.921Z,11.07
2023-01-12T04:33:32.564Z,21.13
2023-01-12T04:35:59.198Z,10.80
2023-01-12T04:38:25.805Z,19.98
2023-01-12T04:40:55.634Z,14.50
2023-01-12T04:45:48.906Z,13.93
2023-01-12T04:48:15.645Z,13.68
2023-01-12T04:50:42.374Z,8.93
2023-01-12T04:53:10.297Z,10.00
2023-01-12T04:55:37.558Z,12.93
2023-01-12T04:58:04.258Z,8.63
2023-01-12T05:00:30.984Z,12.30
2023-01-12T05:03:00.660Z,14.65
2023-01-12T05:05:27.390Z,10.18
2023-01-12T05:07:54.009Z,12.60
2023-01-12T05:10:20.684Z,10.30
2023-01-12T05:12:47.384Z,10.35
2023-01-12T05:15:14.163Z,11.23
2023-01-12T05:17:40.808Z,11.77
2023-01-12T05:20:08.238Z,10.82
2023-01-12T05:22:34.857Z,6.53
2023-01-12T05:25:01.500Z,13.80
2023-01-12T05:27:28.206Z,8.68
2023-01-12T05:29:54.871Z,9.52
2023-01-12T05:32:21.573Z,8.60
2023-01-12T05:34:50.413Z,8.63
2023-01-12T05:37:17.060Z,9.93
2023-01-12T05:39:43.708Z,15.13
2023-01-12T05:42:10.342Z,12.52
2023-01-12T05:44:36.962Z,5.68
2023-01-12T05:47:03.969Z,8.52
2023-01-12T05:49:30.598Z,9.55
2023-01-12T05:51:57.191Z,11.02
2023-01-12T05:54:23.913Z,8.93
2023-01-12T05:56:50.582Z,7.70
2023-01-12T05:59:17.195Z,7.60
2023-01-12T06:01:58.443Z,6.05
2023-01-12T06:04:43.462Z,6.75
2023-01-12T06:07:24.100Z,8.43
2023-01-12T06:09:51.821Z,10.52
2023-01-12T06:12:21.462Z,9.15
2023-01-12T06:15:01.120Z,10.80
2023-01-12T06:17:28.179Z,6.35
2023-01-12T06:20:04.880Z,7.00
2023-01-12T06:22:31.750Z,10.18
2023-01-12T06:24:58.482Z,3.22
2023-01-12T06:27:25.172Z,8.40
2023-01-12T06:29:54.662Z,11.35
2023-01-12T06:32:22.527Z,4.90
2023-01-12T06:35:01.683Z,24.58
2023-01-12T06:37:36.386Z,6.28
2023-01-12T06:40:03.340Z,9.13
2023-01-12T06:42:30.014Z,11.80
2023-01-12T06:44:57.222Z,8.90
2023-01-12T06:47:23.980Z,4.72
2023-01-12T06:49:53.793Z,8.10
2023-01-12T06:54:47.680Z,3.55
2023-01-12T06:57:14.627Z,6.82
2023-01-12T06:59:41.236Z,6.82
2023-01-12T07:02:11.925Z,11.30
2023-01-12T07:04:39.297Z,8.07
2023-01-12T07:07:06.678Z,6.38
2023-01-12T07:09:33.350Z,9.20
2023-01-12T07:11:59.970Z,13.80
2023-01-12T07:14:26.558Z,11.45
2023-01-12T07:16:56.334Z,5.28
2023-01-12T07:21:49.489Z,5.43
2023-01-12T07:24:16.484Z,6.60
2023-01-12T07:26:43.145Z,9.82
2023-01-12T07:29:09.791Z,7.45
2023-01-12T07:31:36.504Z,9.43
2023-01-12T07:34:03.140Z,9.18
2023-01-12T07:36:29.798Z,8.57
2023-01-12T07:38:56.476Z,11.50
2023-01-12T07:41:23.144Z,5.88
2023-01-12T07:43:49.769Z,6.97
2023-01-12T07:46:16.388Z,6.07
2023-01-12T07:48:43.014Z,3.00
2023-01-12T07:51:09.653Z,5.22
2023-01-12T07:53:36.292Z,7.07
2023-01-12T07:56:02.859Z,6.60
2023-01-12T07:58:29.483Z,7.57
2023-01-12T08:00:59.060Z,8.95
2023-01-12T08:03:25.832Z,5.55
2023-01-12T08:05:52.681Z,9.45
2023-01-12T08:08:20.416Z,7.15
2023-01-12T08:10:47.066Z,6.05
2023-01-12T08:13:13.681Z,4.63
2023-01-12T08:15:45.125Z,10.07
2023-01-12T08:18:22.162Z,8.93
2023-01-12T08:20:49.004Z,8.10
2023-01-12T08:23:41.776Z,5.53
2023-01-12T08:26:43.403Z,9.25
2023-01-12T08:29:18.084Z,9.18
2023-01-12T08:31:44.695Z,6.60
2023-01-12T08:34:11.314Z,7.43
2023-01-12T08:36:37.929Z,7.55
2023-01-12T08:39:04.593Z,7.82
2023-01-12T08:41:31.513Z,11.50
2023-01-12T08:44:01.237Z,8.38
2023-01-12T08:49:09.306Z,8.52
2023-01-12T08:51:36.101Z,7.07
2023-01-12T08:54:02.832Z,9.13
2023-01-12T08:56:29.417Z,4.70
2023-01-12T08:58:56.004Z,4.65
2023-01-12T09:01:22.757Z,5.93
2023-01-12T09:03:49.517Z,8.88
2023-01-12T09:06:17.333Z,5.00
2023-01-12T09:08:44.085Z,5.13
2023-01-12T09:11:13.924Z,5.80
2023-01-12T09:13:40.728Z,8.35
2023-01-12T09:16:13.429Z,6.22
2023-01-12T09:18:40.839Z,5.00
2023-01-12T09:21:09.202Z,4.90
2023-01-12T09:23:36.124Z,3.97
2023-01-12T09:26:13.399Z,6.63
2023-01-12T09:28:40.095Z,7.60
2023-01-12T09:31:18.879Z,5.15
2023-01-12T09:33:46.113Z,4.50
2023-01-12T09:36:14.193Z,9.25
2023-01-12T09:38:41.914Z,5.28
2023-01-12T09:41:29.429Z,9.35
2023-01-12T09:43:56.048Z,3.80
2023-01-12T09:46:38.254Z,4.85
2023-01-12T09:49:04.939Z,5.35
2023-01-12T09:51:37.823Z,10.65
2023-01-12T09:54:04.823Z,6.28
2023-01-12T09:56:35.028Z,8.15
2023-01-12T09:59:13.180Z,4.72
2023-01-12T10:01:39.956Z,7.90
2023-01-12T10:04:06.711Z,3.63
2023-01-12T10:06:33.866Z,3.15
2023-01-12T10:09:01.988Z,4.80
2023-01-12T10:11:43.867Z,2.33
2023-01-12T10:14:29.393Z,3.25
2023-01-12T10:16:58.811Z,5.53
2023-01-12T10:19:36.153Z,4.28
2023-01-12T10:22:18.066Z,3.38
2023-01-12T10:24:44.672Z,3.33
2023-01-12T10:27:12.981Z,6.85
2023-01-12T10:29:39.579Z,3.80
2023-01-12T10:32:08.278Z,2.70
2023-01-12T10:34:51.143Z,3.70
2023-01-12T10:37:17.834Z,4.30
2023-01-12T10:39:44.441Z,3.17
2023-01-12T10:42:21.042Z,2.63
2023-01-12T10:44:47.662Z,3.28
2023-01-12T10:47:15.223Z,2.97
2023-01-12T10:49:41.815Z,3.83
2023-01-12T10:52:26.564Z,4.07
2023-01-12T10:54:56.156Z,6.13
2023-01-12T10:57:23.845Z,5.05
2023-01-12T11:00:14.244Z,4.82
2023-01-12T11:02:44.137Z,3.75
2023-01-12T11:05:36.939Z,6.05
2023-01-12T11:08:09.228Z,6.53
2023-01-12T11:10:35.810Z,6.05
2023-01-12T11:13:03.973Z,4.13
2023-01-12T11:15:30.970Z,4.13
2023-01-12T11:18:06.013Z,6.07
2023-01-12T11:20:50.242Z,5.45
2023-01-12T11:23:23.802Z,9.18
2023-01-12T11:25:51.226Z,8.25
2023-01-12T11:28:23.348Z,4.10
2023-01-12T11:31:05.491Z,7.95
2023-01-12T11:33:42.647Z,5.85
2023-01-12T11:36:11.608Z,4.25
2023-01-12T11:38:38.206Z,3.70
2023-01-12T11:41:08.200Z,7.13
2023-01-12T11:43:53.606Z,6.80
2023-01-12T11:46:44.486Z,5.38
2023-01-12T11:49:11.131Z,6.40
2023-01-12T11:51:37.843Z,7.95
2023-01-12T11:54:05.901Z,9.27
2023-01-12T11:56:45.880Z,6.43
2023-01-12T11:59:49.845Z,8.52
2023-01-12T12:02:55.226Z,6.93
2023-01-12T12:05:42.451Z,8.98
2023-01-12T12:08:17.928Z,9.45
2023-01-12T12:11:02.238Z,11.75
2023-01-12T12:13:33.474Z,13.98
2023-01-12T12:16:09.565Z,9.13
2023-01-12T12:18:45.159Z,7.63
2023-01-12T12:21:37.699Z,13.15
2023-01-12T12:24:07.370Z,9.93
2023-01-12T12:29:15.674Z,15.80
2023-01-12T12:32:01.210Z,6.72
2023-01-12T12:34:54.378Z,8.63
2023-01-12T12:37:22.770Z,8.40
2023-01-12T12:39:54.134Z,7.60
2023-01-12T12:42:30.132Z,5.55
2023-01-12T12:45:06.141Z,9.85
2023-01-12T12:48:06.472Z,8.63
2023-01-12T12:50:39.258Z,8.38
2023-01-12T12:53:12.209Z,9.13
2023-01-12T12:55:38.788Z,6.57
2023-01-12T12:58:23.731Z,6.90
2023-01-12T13:00:50.733Z,11.48
2023-01-12T13:03:39.114Z,8.77
2023-01-12T13:06:15.953Z,7.68
2023-01-12T13:08:42.591Z,8.00
2023-01-12T13:11:09.228Z,4.82
2023-01-12T13:13:36.805Z,8.30
2023-01-12T13:16:18.609Z,4.63
2023-01-12T13:18:51.427Z,5.45
2023-01-12T13:21:27.123Z,5.93
2023-01-12T13:24:19.136Z,4.57
2023-01-12T13:26:46.771Z,5.63
2023-01-12T13:29:28.545Z,7.30
2023-01-12T13:32:20.392Z,6.60
2023-01-12T13:34:47.029Z,7.38
2023-01-12T13:37:19.134Z,6.97
2023-01-12T13:40:00.177Z,9.75
2023-01-12T13:42:26.840Z,14.45
2023-01-12T13:44:53.584Z,7.00
2023-01-12T13:47:24.797Z,5.82
2023-01-12T13:49:53.189Z,6.88
2023-01-12T13:52:27.494Z,6.70
2023-01-12T13:54:54.128Z,5.57
2023-01-12T13:57:22.517Z,6.10
2023-01-12T14:00:03.927Z,5.45
2023-01-12T14:02:31.456Z,4.95
2023-01-12T14:05:07.226Z,5.07
2023-01-12T14:07:43.274Z,5.25
2023-01-12T14:10:19.744Z,4.47
2023-01-12T14:13:12.492Z,8.98
2023-01-12T14:15:39.499Z,5.15
2023-01-12T14:18:11.725Z,3.90
2023-01-12T14:20:52.300Z,4.35
2023-01-12T14:23:29.485Z,4.20
2023-01-12T14:26:15.608Z,4.55
2023-01-12T14:28:43.885Z,5.53
2023-01-12T14:31:22.372Z,4.65
2023-01-12T14:33:53.887Z,4.00
2023-01-12T14:36:23.158Z,3.40
2023-01-12T14:38:49.800Z,6.55
2023-01-12T14:41:22.012Z,4.28
2023-01-12T14:43:48.608Z,3.63
2023-01-12T14:46:35.526Z,3.25
2023-01-12T14:49:03.856Z,2.13
2023-01-12T14:51:34.476Z,3.80
2023-01-12T14:54:14.882Z,2.35
2023-01-12T14:56:42.416Z,2.25
2023-01-12T14:59:22.026Z,3.65
2023-01-12T15:01:48.840Z,2.30
2023-01-12T15:04:20.737Z,2.85
2023-01-12T15:06:47.422Z,1.73
2023-01-12T15:09:28.317Z,2.10
2023-01-12T15:11:54.943Z,4.18
2023-01-12T15:14:24.154Z,4.57
2023-01-12T15:16:51.630Z,1.48
2023-01-12T15:19:18.341Z,3.85
2023-01-12T15:21:44.961Z,3.45
2023-01-12T15:24:28.069Z,2.60
2023-01-12T15:27:05.814Z,4.47
2023-01-12T15:29:33.202Z,2.70
2023-01-12T15:32:00.375Z,3.17
2023-01-12T15:34:27.515Z,2.20
2023-01-12T15:36:54.174Z,3.47
2023-01-12T15:39:20.828Z,3.45
2023-01-12T15:41:47.462Z,4.20
2023-01-12T15:44:14.500Z,2.92
2023-01-12T15:46:41.468Z,4.78
2023-01-12T15:49:08.427Z,3.15
2023-01-12T15:51:35.083Z,4.90
2023-01-12T15:54:02.570Z,3.50
2023-01-12T15:56:29.233Z,6.47
2023-01-12T15:58:55.837Z,2.88
2023-01-12T16:01:22.631Z,7.97
2023-01-12T16:04:15.071Z,3.40
2023-01-12T16:06:35.955Z,3.50
2023-01-12T16:09:02.596Z,4.07
2023-01-12T16:11:29.169Z,3.95
2023-01-12T16:13:55.847Z,3.50
2023-01-12T16:16:22.536Z,4.82
2023-01-12T16:18:49.183Z,4.88
2023-01-12T16:21:16.788Z,3.28
2023-01-12T16:23:43.470Z,3.70
2023-01-12T16:26:10.211Z,5.82
2023-01-12T16:28:36.940Z,5.85
2023-01-12T16:31:07.597Z,4.90
2023-01-12T16:33:34.247Z,6.22
2023-01-12T16:36:00.926Z,3.15
2023-01-12T16:38:30.614Z,2.38
2023-01-12T16:43:24.037Z,2.75
2023-01-12T16:45:53.836Z,4.40
2023-01-12T16:48:20.592Z,3.47
2023-01-12T16:50:47.237Z,4.07
2023-01-12T16:53:13.835Z,3.83
2023-01-12T16:55:40.540Z,2.85
2023-01-12T16:58:17.488Z,4.60
2023-01-12T17:00:44.426Z,4.50
2023-01-12T17:03:11.614Z,3.58
2023-01-12T17:05:39.063Z,3.65
2023-01-12T17:08:05.864Z,4.00
2023-01-12T17:10:33.390Z,4.72
2023-01-12T17:13:02.292Z,3.78
2023-01-12T17:15:29.979Z,6.25
2023-01-12T17:17:56.792Z,4.78
2023-01-12T17:20:23.525Z,4.13
2023-01-12T17:22:50.649Z,7.38
2023-01-12T17:25:17.664Z,3.63
2023-01-12T17:27:44.359Z,4.50
2023-01-12T17:30:11.412Z,6.10
2023-01-12T17:32:40.187Z,4.88
2023-01-12T17:35:07.090Z,7.32
2023-01-12T17:37:33.730Z,5.18
2023-01-12T17:40:00.413Z,5.32
2023-01-12T17:42:27.151Z,5.75
2023-01-12T17:44:53.812Z,6.82
2023-01-12T17:47:20.412Z,7.93
2023-01-12T17:49:47.110Z,6.05
2023-01-12T17:52:14.115Z,5.28
2023-01-12T17:54:40.770Z,7.05
2023-01-12T17:57:07.446Z,7.13
2023-01-12T17:59:34.332Z,4.68
2023-01-12T18:02:04.016Z,7.28
2023-01-12T18:04:31.507Z,5.97
2023-01-12T18:06:58.283Z,10.07
2023-01-12T18:09:25.939Z,4.63
2023-01-12T18:11:52.641Z,4.80
2023-01-12T18:14:19.339Z,7.45
2023-01-12T18:16:46.000Z,6.07
2023-01-12T18:19:12.684Z,4.95
2023-01-12T18:21:39.349Z,7.35
2023-01-12T18:24:07.315Z,8.05
2023-01-12T18:26:34.282Z,7.57
2023-01-12T18:29:01.174Z,10.57
2023-01-12T18:31:29.678Z,7.95
2023-01-12T18:33:56.678Z,5.97
2023-01-12T18:36:24.544Z,8.50
2023-01-12T18:38:51.652Z,9.73
2023-01-12T18:41:18.856Z,7.50
2023-01-12T18:43:45.511Z,7.05
2023-01-12T18:46:12.173Z,10.98
2023-01-12T18:48:39.130Z,9.63
2023-01-12T18:51:05.814Z,8.10
2023-01-12T18:53:32.556Z,8.45
2023-01-12T18:56:01.558Z,9.65
2023-01-12T18:58:29.710Z,14.52
2023-01-12T19:00:57.121Z,8.15
2023-01-12T19:03:23.837Z,7.75
2023-01-12T19:05:50.609Z,13.90
2023-01-12T19:08:17.281Z,6.55
2023-01-12T19:10:43.913Z,6.82
2023-01-12T19:13:10.568Z,6.10
2023-01-12T19:15:37.493Z,8.00
2023-01-12T19:18:04.212Z,7.30
2023-01-12T19:20:30.892Z,6.25
2023-01-12T19:22:57.570Z,6.65
2023-01-12T19:25:24.320Z,8.10
2023-01-12T19:27:50.987Z,7.55
2023-01-12T19:30:17.794Z,7.40
2023-01-12T19:32:44.468Z,8.35
2023-01-12T19:35:11.950Z,7.32
2023-01-12T19:37:41.798Z,7.53
2023-01-12T19:42:37.284Z,5.53
2023-01-12T19:45:04.790Z,7.65
2023-01-12T19:47:31.473Z,5.50
2023-01-12T19:49:58.149Z,5.32
2023-01-12T19:52:25.004Z,5.50
2023-01-12T19:54:51.643Z,5.30
2023-01-12T19:57:18.286Z,4.90
2023-01-12T19:59:45.023Z,5.43
2023-01-12T20:02:12.795Z,3.30
2023-01-12T20:04:39.761Z,6.00
2023-01-12T20:07:09.180Z,3.83
2023-01-12T20:09:36.129Z,4.97
2023-01-12T20:12:04.299Z,5.35
2023-01-12T20:14:31.230Z,4.47
2023-01-12T20:16:58.009Z,4.38
2023-01-12T20:19:24.583Z,4.25
2023-01-12T20:21:51.212Z,4.70
2023-01-12T20:24:17.822Z,5.13
2023-01-12T20:26:44.481Z,5.63
2023-01-12T20:29:11.159Z,5.55
2023-01-12T20:31:37.774Z,8.13
2023-01-12T20:34:04.404Z,4.75
2023-01-12T20:36:31.219Z,6.88
2023-01-12T20:39:01.067Z,4.50
2023-01-12T20:41:30.959Z,3.83
2023-01-12T20:43:57.577Z,5.72
2023-01-12T20:46:25.242Z,5.20
2023-01-12T20:48:51.908Z,5.75
2023-01-12T20:51:18.568Z,11.63
2023-01-12T20:53:45.199Z,6.55
2023-01-12T20:56:11.880Z,7.00
2023-01-12T20:58:38.621Z,7.68
2023-01-12T21:01:10.159Z,4.10
2023-01-12T21:03:36.860Z,5.00
2023-01-12T21:06:09.215Z,3.67
2023-01-12T21:08:37.394Z,4.22
2023-01-12T21:11:04.159Z,7.53
2023-01-12T21:13:30.806Z,6.63
2023-01-12T21:15:59.189Z,3.65
2023-01-12T21:18:25.840Z,6.68
2023-01-12T21:20:52.474Z,7.72
2023-01-12T21:23:19.146Z,6.43
2023-01-12T21:25:45.945Z,3.65
2023-01-12T21:28:12.653Z,5.53
2023-01-12T21:30:39.578Z,5.25
2023-01-12T21:33:06.302Z,7.65
2023-01-12T21:35:33.019Z,9.48
2023-01-12T21:37:59.790Z,3.88
2023-01-12T21:40:52.788Z,7.38
2023-01-12T21:43:19.534Z,10.30
2023-01-12T21:45:47.834Z,11.07
2023-01-12T21:48:15.646Z,9.38
2023-01-12T21:50:45.108Z,6.18
2023-01-12T21:53:16.391Z,8.18
2023-01-12T21:55:43.081Z,9.88
2023-01-12T21:58:09.682Z,8.23
2023-01-12T22:00:36.289Z,6.03
2023-01-12T22:03:02.857Z,8.90
2023-01-12T22:05:29.420Z,9.98
2023-01-12T22:07:56.098Z,13.73
2023-01-12T22:10:22.721Z,12.57
2023-01-12T22:12:56.204Z,15.15
2023-01-12T22:15:23.402Z,12.35
2023-01-12T22:17:50.144Z,16.95
2023-01-12T22:20:17.102Z,14.02
2023-01-12T22:22:44.035Z,10.75
2023-01-12T22:25:11.889Z,16.05
2023-01-12T22:27:38.657Z,17.15
2023-01-12T22:30:05.988Z,18.88
2023-01-12T22:32:32.671Z,9.73
2023-01-12T22:34:59.285Z,13.40
2023-01-12T22:37:26.568Z,16.88
2023-01-12T22:39:53.334Z,21.00
2023-01-12T22:42:20.395Z,14.75
2023-01-12T22:44:47.034Z,19.75
2023-01-12T22:47:13.683Z,13.23
2023-01-12T22:49:40.323Z,17.48
2023-01-12T22:52:06.999Z,38.28
2023-01-12T22:54:36.687Z,24.15
2023-01-12T22:57:03.447Z,24.15
2023-01-12T22:59:30.175Z,19.42
2023-01-12T23:01:56.840Z,18.63
2023-01-12T23:04:23.521Z,22.63
2023-01-12T23:06:50.086Z,12.77
2023-01-12T23:09:16.650Z,20.95
2023-01-12T23:11:43.226Z,25.63
2023-01-12T23:14:09.820Z,23.65
2023-01-12T23:16:36.385Z,25.33
2023-01-12T23:19:03.188Z,19.25
2023-01-12T23:21:29.816Z,23.33
2023-01-12T23:23:57.984Z,20.98
2023-01-12T23:26:26.487Z,28.77
2023-01-12T23:28:54.649Z,20.80
2023-01-12T23:31:22.130Z,25.77
2023-01-12T23:33:48.922Z,21.67
2023-01-12T23:36:17.370Z,21.10
2023-01-12T23:38:44.030Z,23.85
2023-01-12T23:41:18.458Z,17.45
2023-01-12T23:43:45.883Z,17.63
2023-01-12T23:46:12.691Z,23.05
2023-01-12T23:48:40.543Z,21.60
2023-01-12T23:51:07.136Z,29.60
2023-01-12T23:53:33.733Z,22.73
2023-01-12T23:56:10.127Z,22.98
2023-01-12T23:58:36.978Z,21.67
