createdAt,value
2023-02-05T00:01:28.838Z,19.65
2023-02-05T00:03:55.827Z,19.65
2023-02-05T00:06:23.005Z,19.02
2023-02-05T00:08:49.950Z,18.77
2023-02-05T00:11:17.061Z,18.80
2023-02-05T00:13:44.377Z,19.05
2023-02-05T00:16:16.167Z,17.95
2023-02-05T00:18:44.485Z,18.77
2023-02-05T00:21:13.358Z,18.58
2023-02-05T00:23:40.670Z,18.83
2023-02-05T00:26:10.438Z,16.73
2023-02-05T00:28:38.452Z,18.08
2023-02-05T00:31:19.936Z,18.05
2023-02-05T00:33:48.357Z,17.55
2023-02-05T00:36:16.945Z,17.45
2023-02-05T00:38:44.829Z,17.23
2023-02-05T00:41:13.564Z,17.65
2023-02-05T00:43:41.176Z,18.35
2023-02-05T00:46:10.479Z,17.00
2023-02-05T00:48:37.861Z,16.80
2023-02-05T00:51:05.414Z,17.90
2023-02-05T00:53:33.183Z,17.08
2023-02-05T00:56:00.610Z,16.85
2023-02-05T00:58:28.094Z,17.23
2023-02-05T01:00:57.470Z,17.67
2023-02-05T01:03:24.487Z,17.73
2023-02-05T01:05:51.349Z,17.65
2023-02-05T01:08:18.309Z,17.33
2023-02-05T01:10:48.634Z,16.40
2023-02-05T01:13:18.101Z,17.73
2023-02-05T01:15:45.909Z,17.33
2023-02-05T01:18:13.432Z,16.90
2023-02-05T01:20:42.416Z,18.55
2023-02-05T01:23:11.186Z,17.67
2023-02-05T01:25:38.777Z,17.55
2023-02-05T01:28:06.773Z,18.00
2023-02-05T01:30:35.626Z,18.85
2023-02-05T01:33:04.378Z,16.30
2023-02-05T01:35:32.377Z,17.23
2023-02-05T01:37:59.454Z,17.42
2023-02-05T01:40:27.628Z,18.30
2023-02-05T01:42:54.514Z,17.92
2023-02-05T01:45:29.368Z,16.48
2023-02-05T01:48:02.766Z,16.50
2023-02-05T01:50:51.022Z,15.88
2023-02-05T01:53:31.495Z,15.63
2023-02-05T01:56:22.001Z,15.52
2023-02-05T01:59:09.534Z,15.38
2023-02-05T02:01:38.222Z,14.05
2023-02-05T02:04:06.414Z,14.75
2023-02-05T02:06:36.201Z,13.77
2023-02-05T02:09:06.672Z,13.82
2023-02-05T02:11:42.531Z,14.55
2023-02-05T02:14:11.286Z,13.18
2023-02-05T02:16:40.364Z,12.32
2023-02-05T02:19:21.190Z,12.38
2023-02-05T02:22:16.561Z,12.48
2023-02-05T02:25:18.641Z,11.57
2023-02-05T02:27:50.862Z,12.40
2023-02-05T02:30:39.427Z,11.43
2023-02-05T02:33:35.153Z,11.02
2023-02-05T02:36:25.010Z,10.98
2023-02-05T02:39:15.312Z,10.25
2023-02-05T02:41:46.390Z,9.38
2023-02-05T02:44:33.447Z,9.77
2023-02-05T02:47:13.854Z,9.50
2023-02-05T02:50:07.204Z,8.40
2023-02-05T02:52:40.411Z,7.85
2023-02-05T02:55:13.269Z,7.40
2023-02-05T02:57:48.840Z,7.18
2023-02-05T03:00:27.296Z,7.43
2023-02-05T03:03:05.141Z,6.47
2023-02-05T03:05:35.516Z,7.03
2023-02-05T03:08:16.988Z,6.55
2023-02-05T03:10:59.025Z,6.28
2023-02-05T03:13:25.995Z,6.20
2023-02-05T03:15:57.917Z,6.10
2023-02-05T03:18:25.208Z,6.72
2023-02-05T03:21:12.891Z,6.05
2023-02-05T03:23:40.026Z,5.20
2023-02-05T03:26:32.131Z,4.95
2023-02-05T03:29:12.024Z,3.90
2023-02-05T03:32:05.643Z,4.22
2023-02-05T03:34:57.346Z,4.25
2023-02-05T03:38:10.361Z,4.05
2023-02-05T03:40:57.288Z,3.75
2023-02-05T03:43:41.991Z,3.40
2023-02-05T03:46:32.943Z,3.60
2023-02-05T03:49:19.709Z,3.80
2023-02-05T03:52:00.549Z,2.88
2023-02-05T03:55:04.392Z,3.40
2023-02-05T03:58:23.317Z,3.42
2023-02-05T04:00:51.180Z,3.78
2023-02-05T04:03:18.585Z,3.65
2023-02-05T04:05:45.442Z,3.97
2023-02-05T04:08:12.745Z,3.53
2023-02-05T04:10:44.722Z,3.65
2023-02-05T04:13:13.909Z,3.90
2023-02-05T04:15:42.015Z,4.13
2023-02-05T04:18:11.049Z,4.20
2023-02-05T04:20:38.210Z,4.47
2023-02-05T04:23:07.119Z,4.47
2023-02-05T04:25:37.817Z,5.00
2023-02-05T04:28:06.814Z,4.80
2023-02-05T04:30:34.514Z,5.15
2023-02-05T04:33:02.581Z,5.00
2023-02-05T04:35:29.556Z,4.80
2023-02-05T04:37:56.397Z,4.90
2023-02-05T04:40:23.397Z,5.03
2023-02-05T04:42:50.230Z,4.95
2023-02-05T04:45:16.982Z,4.63
2023-02-05T04:47:44.005Z,5.03
2023-02-05T04:50:10.839Z,4.78
2023-02-05T04:52:37.690Z,4.43
2023-02-05T04:55:06.856Z,4.00
2023-02-05T04:57:33.657Z,3.55
2023-02-05T05:00:00.479Z,4.00
2023-02-05T05:02:27.501Z,3.97
2023-02-05T05:04:54.298Z,3.45
2023-02-05T05:07:21.201Z,2.85
2023-02-05T05:09:48.007Z,3.08
2023-02-05T05:12:15.025Z,2.70
2023-02-05T05:14:41.984Z,2.47
2023-02-05T05:17:08.875Z,2.20
2023-02-05T05:19:35.936Z,1.98
2023-02-05T05:22:02.721Z,2.08
2023-02-05T05:24:29.636Z,1.67
2023-02-05T05:26:56.473Z,1.88
2023-02-05T05:29:23.314Z,1.88
2023-02-05T05:31:54.226Z,1.30
2023-02-05T05:34:21.243Z,1.30
2023-02-05T05:36:48.141Z,1.40
2023-02-05T05:39:33.841Z,1.50
2023-02-05T05:42:19.449Z,1.20
2023-02-05T05:44:50.071Z,1.77
2023-02-05T05:47:16.987Z,1.80
2023-02-05T05:49:43.953Z,1.70
2023-02-05T05:52:11.538Z,1.60
2023-02-05T05:54:38.668Z,1.52
2023-02-05T05:57:07.304Z,1.30
2023-02-05T05:59:34.813Z,1.60
2023-02-05T06:02:02.707Z,1.40
2023-02-05T06:04:30.293Z,0.98
2023-02-05T06:06:57.306Z,1.10
2023-02-05T06:09:24.917Z,1.40
2023-02-05T06:11:51.755Z,0.70
2023-02-05T06:14:18.658Z,1.30
2023-02-05T06:16:45.496Z,1.40
2023-02-05T06:19:12.318Z,1.20
2023-02-05T06:21:39.441Z,1.10
2023-02-05T06:24:06.505Z,1.25
2023-02-05T06:26:33.354Z,1.33
2023-02-05T06:29:03.242Z,1.48
2023-02-05T06:31:31.778Z,1.60
2023-02-05T06:33:58.814Z,1.08
2023-02-05T06:36:25.717Z,1.30
2023-02-05T06:38:52.709Z,1.13
2023-02-05T06:41:19.708Z,1.40
2023-02-05T06:43:46.560Z,1.52
2023-02-05T06:46:13.501Z,1.60
2023-02-05T06:48:40.422Z,1.77
2023-02-05T06:51:07.267Z,1.25
2023-02-05T06:53:34.383Z,1.63
2023-02-05T06:56:01.309Z,1.45
2023-02-05T06:58:28.221Z,1.38
2023-02-05T07:00:55.131Z,1.77
2023-02-05T07:03:21.933Z,2.00
2023-02-05T07:05:48.669Z,1.50
2023-02-05T07:08:15.661Z,2.20
2023-02-05T07:10:42.588Z,1.50
2023-02-05T07:13:09.484Z,1.77
2023-02-05T07:15:37.442Z,1.65
2023-02-05T07:18:05.419Z,2.22
2023-02-05T07:20:32.518Z,1.95
2023-02-05T07:23:00.233Z,1.70
2023-02-05T07:25:27.117Z,1.95
2023-02-05T07:27:54.131Z,2.38
2023-02-05T07:30:21.128Z,2.17
2023-02-05T07:32:47.888Z,2.17
2023-02-05T07:35:14.906Z,2.10
2023-02-05T07:37:41.693Z,2.38
2023-02-05T07:40:09.370Z,2.00
2023-02-05T07:42:36.281Z,1.80
2023-02-05T07:45:04.806Z,2.38
2023-02-05T07:47:31.625Z,2.42
2023-02-05T07:49:58.444Z,2.67
2023-02-05T07:52:25.314Z,2.30
2023-02-05T07:54:52.256Z,2.15
2023-02-05T07:57:19.067Z,2.30
2023-02-05T07:59:45.853Z,2.10
2023-02-05T08:02:13.062Z,1.83
2023-02-05T08:04:40.123Z,2.17
2023-02-05T08:07:07.011Z,2.05
2023-02-05T08:09:34.128Z,1.92
2023-02-05T08:12:00.925Z,3.05
2023-02-05T08:14:27.743Z,2.63
2023-02-05T08:16:54.537Z,2.40
2023-02-05T08:19:21.365Z,2.10
2023-02-05T08:21:48.168Z,2.28
2023-02-05T08:24:14.937Z,2.72
2023-02-05T08:26:41.841Z,3.58
2023-02-05T08:29:10.682Z,2.72
2023-02-05T08:31:38.784Z,3.08
2023-02-05T08:34:05.830Z,2.67
2023-02-05T08:36:32.707Z,3.58
2023-02-05T08:38:59.540Z,2.85
2023-02-05T08:41:26.465Z,3.28
2023-02-05T08:43:53.406Z,3.05
2023-02-05T08:46:31.620Z,4.13
2023-02-05T08:49:04.481Z,3.40
2023-02-05T08:51:33.280Z,3.90
2023-02-05T08:54:00.830Z,4.63
2023-02-05T08:56:27.715Z,3.50
2023-02-05T08:58:54.620Z,3.83
2023-02-05T09:01:21.683Z,4.10
2023-02-05T09:03:48.692Z,3.53
2023-02-05T09:06:16.338Z,4.05
2023-02-05T09:08:43.438Z,3.90
2023-02-05T09:11:13.316Z,4.38
2023-02-05T09:13:40.818Z,3.85
2023-02-05T09:16:11.187Z,4.25
2023-02-05T09:18:38.085Z,3.90
2023-02-05T09:21:10.999Z,3.67
2023-02-05T09:23:38.439Z,4.13
2023-02-05T09:26:07.116Z,4.13
2023-02-05T09:28:34.002Z,3.63
2023-02-05T09:31:10.428Z,4.07
2023-02-05T09:33:37.859Z,3.75
2023-02-05T09:36:13.495Z,4.32
2023-02-05T09:38:41.603Z,4.22
2023-02-05T09:41:13.821Z,3.60
2023-02-05T09:44:36.074Z,3.40
2023-02-05T09:47:50.033Z,3.67
2023-02-05T09:50:29.256Z,3.08
2023-02-05T09:53:07.498Z,3.40
2023-02-05T09:55:40.062Z,3.80
2023-02-05T09:58:19.552Z,3.45
2023-02-05T10:00:58.592Z,3.78
2023-02-05T10:03:29.801Z,3.85
2023-02-05T10:06:24.415Z,4.28
2023-02-05T10:09:15.900Z,4.03
2023-02-05T10:11:55.966Z,3.78
2023-02-05T10:15:19.949Z,4.05
2023-02-05T10:18:31.427Z,4.78
2023-02-05T10:21:50.904Z,4.22
2023-02-05T10:24:57.297Z,4.07
2023-02-05T10:27:38.815Z,3.35
2023-02-05T10:30:24.610Z,3.90
2023-02-05T10:33:00.472Z,3.55
2023-02-05T10:36:02.316Z,3.97
2023-02-05T10:38:36.743Z,3.70
2023-02-05T10:41:28.192Z,3.65
2023-02-05T10:44:03.644Z,3.55
2023-02-05T10:46:35.022Z,3.97
2023-02-05T10:49:15.069Z,3.85
2023-02-05T10:51:45.279Z,4.47
2023-02-05T10:54:36.998Z,3.80
2023-02-05T10:57:04.030Z,3.97
2023-02-05T10:59:41.273Z,3.67
2023-02-05T11:02:09.986Z,3.78
2023-02-05T11:04:46.758Z,3.47
2023-02-05T11:07:27.013Z,4.32
2023-02-05T11:09:54.011Z,4.13
2023-02-05T11:12:32.520Z,3.65
2023-02-05T11:15:02.572Z,4.07
2023-02-05T11:17:37.861Z,3.17
2023-02-05T11:20:16.760Z,3.20
2023-02-05T11:22:45.857Z,3.72
2023-02-05T11:25:26.333Z,3.15
2023-02-05T11:27:59.112Z,4.22
2023-02-05T11:30:52.069Z,4.80
2023-02-05T11:33:22.612Z,3.80
2023-02-05T11:36:04.410Z,3.58
2023-02-05T11:38:35.786Z,3.58
2023-02-05T11:41:07.064Z,3.17
2023-02-05T11:43:46.603Z,3.25
2023-02-05T11:46:21.527Z,3.22
2023-02-05T11:49:02.441Z,4.03
2023-02-05T11:51:44.672Z,3.83
2023-02-05T11:54:29.700Z,3.30
2023-02-05T11:57:17.593Z,3.90
2023-02-05T12:00:08.258Z,3.47
2023-02-05T12:02:39.153Z,3.10
2023-02-05T12:05:21.609Z,4.03
2023-02-05T12:07:57.770Z,3.55
2023-02-05T12:11:19.107Z,3.17
2023-02-05T12:14:21.538Z,3.75
2023-02-05T12:17:18.636Z,3.97
2023-02-05T12:20:09.661Z,3.03
2023-02-05T12:23:32.078Z,2.88
2023-02-05T12:26:26.007Z,2.72
2023-02-05T12:29:14.485Z,3.67
2023-02-05T12:32:25.185Z,3.60
2023-02-05T12:35:13.122Z,3.50
2023-02-05T12:38:31.518Z,3.33
2023-02-05T12:41:27.254Z,3.92
2023-02-05T12:44:39.059Z,3.85
2023-02-05T12:47:29.854Z,2.78
2023-02-05T12:50:36.298Z,3.85
2023-02-05T12:53:21.555Z,3.15
2023-02-05T12:56:22.127Z,3.35
2023-02-05T12:58:59.569Z,3.13
2023-02-05T13:01:53.659Z,2.88
2023-02-05T13:04:36.271Z,3.80
2023-02-05T13:07:26.293Z,3.58
2023-02-05T13:10:24.741Z,3.25
2023-02-05T13:13:02.945Z,2.88
2023-02-05T13:15:42.500Z,2.95
2023-02-05T13:18:22.181Z,4.25
2023-02-05T13:21:28.864Z,3.92
2023-02-05T13:24:40.978Z,5.00
2023-02-05T13:28:13.283Z,3.67
2023-02-05T13:30:51.549Z,3.13
2023-02-05T13:33:18.636Z,4.13
2023-02-05T13:36:20.313Z,4.18
2023-02-05T13:39:33.816Z,4.55
2023-02-05T13:42:31.099Z,3.92
2023-02-05T13:45:20.636Z,4.15
2023-02-05T13:48:05.743Z,3.85
2023-02-05T13:51:11.491Z,4.65
2023-02-05T13:54:01.778Z,4.28
2023-02-05T13:56:48.637Z,4.30
2023-02-05T13:59:37.230Z,4.40
2023-02-05T14:02:24.366Z,4.32
2023-02-05T14:04:53.866Z,3.50
2023-02-05T14:07:32.226Z,4.00
2023-02-05T14:10:02.527Z,3.50
2023-02-05T14:12:37.069Z,4.20
2023-02-05T14:15:19.572Z,4.18
2023-02-05T14:17:46.417Z,3.88
2023-02-05T14:20:25.401Z,3.95
2023-02-05T14:23:00.759Z,4.95
2023-02-05T14:25:37.960Z,4.15
2023-02-05T14:28:16.602Z,4.20
2023-02-05T14:30:52.403Z,4.20
2023-02-05T14:33:43.772Z,3.65
2023-02-05T14:36:22.875Z,4.03
2023-02-05T14:39:00.952Z,5.10
2023-02-05T14:41:52.648Z,4.95
2023-02-05T14:44:29.300Z,5.45
2023-02-05T14:47:07.793Z,4.45
2023-02-05T14:49:34.517Z,5.15
2023-02-05T14:52:27.325Z,5.60
2023-02-05T14:55:22.211Z,5.70
2023-02-05T14:58:02.953Z,4.32
2023-02-05T15:00:38.364Z,4.40
2023-02-05T15:03:05.299Z,5.25
2023-02-05T15:05:49.914Z,5.35
2023-02-05T15:08:40.417Z,4.80
2023-02-05T15:12:05.678Z,4.55
2023-02-05T15:14:51.937Z,5.22
2023-02-05T15:17:32.288Z,4.32
2023-02-05T15:20:27.465Z,4.57
2023-02-05T15:23:22.040Z,4.20
2023-02-05T15:26:19.171Z,5.40
2023-02-05T15:28:58.983Z,4.65
2023-02-05T15:31:54.758Z,4.60
2023-02-05T15:34:42.950Z,4.35
2023-02-05T15:37:09.733Z,4.40
2023-02-05T15:40:11.962Z,5.13
2023-02-05T15:42:45.884Z,4.40
2023-02-05T15:45:24.761Z,5.28
2023-02-05T15:48:16.693Z,4.22
2023-02-05T15:51:00.132Z,4.28
2023-02-05T15:53:49.423Z,5.20
2023-02-05T15:56:37.725Z,4.57
2023-02-05T15:59:10.490Z,4.63
2023-02-05T16:01:53.372Z,4.22
2023-02-05T16:04:27.038Z,4.72
2023-02-05T16:06:54.037Z,4.80
2023-02-05T16:09:25.038Z,5.22
2023-02-05T16:11:52.795Z,5.13
2023-02-05T16:14:27.713Z,4.78
2023-02-05T16:17:10.587Z,4.57
2023-02-05T16:19:51.477Z,6.45
2023-02-05T16:22:39.069Z,5.38
2023-02-05T16:25:23.781Z,4.70
2023-02-05T16:27:53.038Z,4.78
2023-02-05T16:30:29.132Z,5.80
2023-02-05T16:32:58.821Z,4.80
2023-02-05T16:35:33.990Z,5.20
2023-02-05T16:38:02.312Z,4.43
2023-02-05T16:40:38.586Z,4.88
2023-02-05T16:43:37.102Z,5.72
2023-02-05T16:46:07.102Z,4.60
2023-02-05T16:48:41.543Z,4.40
2023-02-05T16:51:31.658Z,6.18
2023-02-05T16:54:01.050Z,4.20
2023-02-05T16:56:35.680Z,5.18
2023-02-05T16:59:05.356Z,4.93
2023-02-05T17:01:43.882Z,4.80
2023-02-05T17:04:38.789Z,5.80
2023-02-05T17:07:19.270Z,5.25
2023-02-05T17:09:46.567Z,4.93
2023-02-05T17:12:22.704Z,4.55
2023-02-05T17:14:58.937Z,4.80
2023-02-05T17:17:28.564Z,4.82
2023-02-05T17:20:15.290Z,4.68
2023-02-05T17:23:00.363Z,4.15
2023-02-05T17:25:35.833Z,4.32
2023-02-05T17:28:04.459Z,5.10
2023-02-05T17:30:31.977Z,4.53
2023-02-05T17:32:58.902Z,4.15
2023-02-05T17:35:26.295Z,4.85
2023-02-05T17:37:53.659Z,5.28
2023-02-05T17:40:21.306Z,4.78
2023-02-05T17:42:48.577Z,5.50
2023-02-05T17:45:30.850Z,4.88
2023-02-05T17:47:57.771Z,5.97
2023-02-05T17:50:24.789Z,4.53
2023-02-05T17:52:52.726Z,4.72
2023-02-05T17:55:21.937Z,4.78
2023-02-05T17:57:49.063Z,5.63
2023-02-05T18:00:28.642Z,4.60
2023-02-05T18:02:55.546Z,4.75
2023-02-05T18:05:23.520Z,5.55
2023-02-05T18:07:57.500Z,4.55
2023-02-05T18:10:28.625Z,5.10
2023-02-05T18:12:56.279Z,5.18
2023-02-05T18:15:25.100Z,4.65
2023-02-05T18:17:52.651Z,4.40
2023-02-05T18:20:21.258Z,4.72
2023-02-05T18:22:49.250Z,4.05
2023-02-05T18:25:16.758Z,5.15
2023-02-05T18:27:43.587Z,4.68
2023-02-05T18:30:11.463Z,4.40
2023-02-05T18:32:38.430Z,4.90
2023-02-05T18:35:05.613Z,5.18
2023-02-05T18:37:36.657Z,4.47
2023-02-05T18:40:04.753Z,4.65
2023-02-05T18:42:31.799Z,5.28
2023-02-05T18:44:58.610Z,4.47
2023-02-05T18:47:25.485Z,6.13
2023-02-05T18:49:52.347Z,4.13
2023-02-05T18:52:19.287Z,5.22
2023-02-05T18:54:46.289Z,5.18
2023-02-05T18:57:13.051Z,6.10
2023-02-05T18:59:40.617Z,5.90
2023-02-05T19:02:10.345Z,6.07
2023-02-05T19:04:37.242Z,5.32
2023-02-05T19:07:04.078Z,5.03
2023-02-05T19:09:30.925Z,6.05
2023-02-05T19:11:57.726Z,5.40
2023-02-05T19:14:25.918Z,5.45
2023-02-05T19:16:53.462Z,5.38
2023-02-05T19:19:25.425Z,4.97
2023-02-05T19:21:55.557Z,6.13
2023-02-05T19:24:23.058Z,5.18
2023-02-05T19:26:51.115Z,5.70
2023-02-05T19:29:20.637Z,6.50
2023-02-05T19:31:48.835Z,6.55
2023-02-05T19:34:16.805Z,5.10
2023-02-05T19:36:43.690Z,5.78
2023-02-05T19:39:15.272Z,5.25
2023-02-05T19:41:45.817Z,5.03
2023-02-05T19:44:13.019Z,5.47
2023-02-05T19:46:44.187Z,7.00
2023-02-05T19:49:21.180Z,4.90
2023-02-05T19:51:53.971Z,6.13
2023-02-05T19:54:21.861Z,5.38
2023-02-05T19:56:49.265Z,5.22
2023-02-05T19:59:16.982Z,5.32
2023-02-05T20:01:45.521Z,5.35
2023-02-05T20:04:24.548Z,5.60
2023-02-05T20:06:59.663Z,4.88
2023-02-05T20:09:28.297Z,5.47
2023-02-05T20:11:55.710Z,4.97
2023-02-05T20:14:23.582Z,6.03
2023-02-05T20:16:51.741Z,5.18
2023-02-05T20:19:19.539Z,6.07
2023-02-05T20:21:48.172Z,4.95
2023-02-05T20:24:16.357Z,5.28
2023-02-05T20:26:45.146Z,4.75
2023-02-05T20:29:30.533Z,4.35
2023-02-05T20:31:58.458Z,6.65
2023-02-05T20:34:30.318Z,5.63
2023-02-05T20:37:04.660Z,5.35
2023-02-05T20:39:34.739Z,5.60
2023-02-05T20:42:02.411Z,6.05
2023-02-05T20:44:33.794Z,6.35
2023-02-05T20:47:00.799Z,6.95
2023-02-05T20:49:27.841Z,6.13
2023-02-05T20:51:54.743Z,7.93
2023-02-05T20:54:22.716Z,7.57
2023-02-05T20:56:56.984Z,7.90
2023-02-05T20:59:24.636Z,8.18
2023-02-05T21:01:51.485Z,6.72
2023-02-05T21:04:20.293Z,5.65
2023-02-05T21:06:48.244Z,6.10
2023-02-05T21:09:16.429Z,5.68
2023-02-05T21:11:43.250Z,5.65
2023-02-05T21:14:10.153Z,5.50
2023-02-05T21:16:37.933Z,5.25
2023-02-05T21:19:07.350Z,5.53
2023-02-05T21:21:36.897Z,5.53
2023-02-05T21:24:08.982Z,6.55
2023-02-05T21:26:40.242Z,5.68
2023-02-05T21:29:10.834Z,5.60
2023-02-05T21:31:46.221Z,5.70
2023-02-05T21:34:21.541Z,5.82
2023-02-05T21:36:49.454Z,5.45
2023-02-05T21:39:16.932Z,5.78
2023-02-05T21:41:47.612Z,5.72
2023-02-05T21:44:14.610Z,5.60
2023-02-05T21:46:41.649Z,5.32
2023-02-05T21:49:10.593Z,5.75
2023-02-05T21:51:37.625Z,5.70
2023-02-05T21:54:06.183Z,4.97
2023-02-05T21:56:38.656Z,4.72
2023-02-05T21:59:06.425Z,4.68
2023-02-05T22:01:35.710Z,5.22
2023-02-05T22:04:10.462Z,5.20
2023-02-05T22:06:38.080Z,4.95
2023-02-05T22:09:08.395Z,5.05
2023-02-05T22:11:35.844Z,5.13
2023-02-05T22:14:02.665Z,4.47
2023-02-05T22:16:32.695Z,4.65
2023-02-05T22:19:01.013Z,5.43
2023-02-05T22:21:38.452Z,5.63
2023-02-05T22:24:07.566Z,5.65
2023-02-05T22:26:39.202Z,4.93
2023-02-05T22:29:10.465Z,4.82
2023-02-05T22:31:37.343Z,4.60
2023-02-05T22:34:05.449Z,4.60
2023-02-05T22:36:34.781Z,5.38
2023-02-05T22:39:04.405Z,5.47
2023-02-05T22:41:38.992Z,4.75
2023-02-05T22:44:08.407Z,4.75
2023-02-05T22:46:40.735Z,5.00
2023-02-05T22:49:08.283Z,4.63
2023-02-05T22:51:39.619Z,4.28
2023-02-05T22:54:08.151Z,4.35
2023-02-05T22:56:35.396Z,4.78
2023-02-05T22:59:03.520Z,4.40
2023-02-05T23:01:38.189Z,4.45
2023-02-05T23:04:07.762Z,4.25
2023-02-05T23:06:42.684Z,4.30
2023-02-05T23:09:17.116Z,4.70
2023-02-05T23:11:45.170Z,4.15
2023-02-05T23:14:15.534Z,4.70
2023-02-05T23:16:45.534Z,3.92
2023-02-05T23:19:22.161Z,5.05
2023-02-05T23:21:49.333Z,4.85
2023-02-05T23:24:17.715Z,4.28
2023-02-05T23:26:47.983Z,5.07
2023-02-05T23:29:17.150Z,4.55
2023-02-05T23:31:44.985Z,4.13
2023-02-05T23:34:12.982Z,4.28
2023-02-05T23:36:39.932Z,4.57
2023-02-05T23:39:06.819Z,4.63
2023-02-05T23:41:36.890Z,3.63
2023-02-05T23:44:19.286Z,4.38
2023-02-05T23:46:48.396Z,4.90
2023-02-05T23:49:17.009Z,3.78
2023-02-05T23:51:43.839Z,4.03
2023-02-05T23:54:12.062Z,4.55
2023-02-05T23:56:39.504Z,4.35
2023-02-05T23:59:08.288Z,4.88
