createdAt,value
2023-05-19T00:00:26.245Z,9.10
2023-05-19T00:02:56.269Z,8.37
2023-05-19T00:05:25.379Z,8.57
2023-05-19T00:07:56.025Z,9.30
2023-05-19T00:10:25.134Z,9.13
2023-05-19T00:12:55.195Z,9.00
2023-05-19T00:15:24.100Z,9.23
2023-05-19T00:17:55.555Z,8.67
2023-05-19T00:20:24.527Z,8.57
2023-05-19T00:22:53.035Z,8.50
2023-05-19T00:25:21.483Z,8.50
2023-05-19T00:27:49.972Z,9.37
2023-05-19T00:30:22.905Z,9.10
2023-05-19T00:32:51.418Z,9.60
2023-05-19T00:35:20.092Z,8.67
2023-05-19T00:37:48.944Z,8.27
2023-05-19T00:40:17.934Z,9.00
2023-05-19T00:42:46.543Z,8.27
2023-05-19T00:45:15.252Z,8.50
2023-05-19T00:47:45.124Z,8.87
2023-05-19T00:50:13.702Z,8.50
2023-05-19T00:52:42.208Z,9.37
2023-05-19T00:55:11.836Z,8.93
2023-05-19T00:57:40.883Z,8.30
2023-05-19T01:00:11.347Z,9.20
2023-05-19T01:02:40.824Z,9.17
2023-05-19T01:05:11.240Z,9.53
2023-05-19T01:07:39.984Z,9.27
2023-05-19T01:10:08.797Z,8.70
2023-05-19T01:12:37.763Z,9.50
2023-05-19T01:15:07.105Z,8.50
2023-05-19T01:17:43.529Z,9.13
2023-05-19T01:20:22.030Z,9.53
2023-05-19T01:23:16.905Z,9.27
2023-05-19T01:26:11.212Z,9.27
2023-05-19T01:29:04.263Z,9.43
2023-05-19T01:31:37.993Z,9.00
2023-05-19T01:34:08.961Z,9.43
2023-05-19T01:36:38.796Z,9.60
2023-05-19T01:39:08.981Z,9.47
2023-05-19T01:41:39.411Z,9.70
2023-05-19T01:44:11.056Z,10.33
2023-05-19T01:46:41.940Z,9.90
2023-05-19T01:49:11.272Z,10.47
2023-05-19T01:51:41.595Z,9.60
2023-05-19T01:54:10.157Z,9.97
2023-05-19T01:56:47.289Z,9.80
2023-05-19T01:59:25.789Z,9.77
2023-05-19T02:02:02.300Z,9.87
2023-05-19T02:04:40.372Z,10.13
2023-05-19T02:07:15.741Z,11.07
2023-05-19T02:09:54.394Z,9.97
2023-05-19T02:12:29.434Z,9.57
2023-05-19T02:15:04.982Z,9.37
2023-05-19T02:17:40.304Z,9.50
2023-05-19T02:20:10.024Z,9.60
2023-05-19T02:22:38.726Z,8.67
2023-05-19T02:25:09.058Z,8.50
2023-05-19T02:27:39.756Z,9.10
2023-05-19T02:30:10.652Z,9.63
2023-05-19T02:32:40.593Z,9.47
2023-05-19T02:35:09.906Z,10.27
2023-05-19T02:37:38.279Z,10.10
2023-05-19T02:40:07.862Z,9.43
2023-05-19T02:42:36.384Z,9.20
2023-05-19T02:45:05.797Z,8.40
2023-05-19T02:47:36.765Z,8.93
2023-05-19T02:50:08.807Z,9.23
2023-05-19T02:52:37.502Z,9.00
2023-05-19T02:55:06.872Z,8.90
2023-05-19T02:57:36.345Z,9.73
2023-05-19T03:00:05.986Z,9.30
2023-05-19T03:02:35.857Z,9.70
2023-05-19T03:05:04.696Z,9.00
2023-05-19T03:07:35.074Z,8.20
2023-05-19T03:10:06.626Z,7.97
2023-05-19T03:12:35.061Z,9.13
2023-05-19T03:15:03.500Z,8.87
2023-05-19T03:17:34.114Z,9.00
2023-05-19T03:20:02.852Z,9.03
2023-05-19T03:22:35.019Z,9.30
2023-05-19T03:25:04.276Z,9.03
2023-05-19T03:27:34.150Z,9.07
2023-05-19T03:30:05.721Z,8.13
2023-05-19T03:32:38.521Z,8.63
2023-05-19T03:35:07.859Z,8.27
2023-05-19T03:37:37.701Z,8.33
2023-05-19T03:40:07.421Z,7.93
2023-05-19T03:42:38.465Z,8.10
2023-05-19T03:45:08.362Z,8.37
2023-05-19T03:47:36.856Z,8.17
2023-05-19T03:50:15.036Z,7.83
2023-05-19T03:52:53.763Z,7.97
2023-05-19T03:55:42.521Z,7.20
2023-05-19T03:58:11.371Z,7.23
2023-05-19T04:00:39.716Z,7.03
2023-05-19T04:03:08.945Z,7.37
2023-05-19T04:05:37.641Z,7.20
2023-05-19T04:08:07.589Z,7.43
2023-05-19T04:10:36.078Z,6.53
2023-05-19T04:13:04.520Z,7.50
2023-05-19T04:15:33.015Z,7.43
2023-05-19T04:18:01.471Z,5.97
2023-05-19T04:20:30.152Z,6.80
2023-05-19T04:22:58.617Z,5.83
2023-05-19T04:25:28.428Z,5.37
2023-05-19T04:27:57.947Z,6.03
2023-05-19T04:30:27.231Z,5.50
2023-05-19T04:32:58.268Z,5.17
2023-05-19T04:35:27.106Z,5.70
2023-05-19T04:37:56.381Z,5.30
2023-05-19T04:40:32.288Z,5.23
2023-05-19T04:43:02.404Z,5.80
2023-05-19T04:45:33.326Z,5.50
2023-05-19T04:48:04.069Z,4.63
2023-05-19T04:50:33.004Z,4.70
2023-05-19T04:53:02.233Z,4.30
2023-05-19T04:55:33.028Z,4.70
2023-05-19T04:58:02.048Z,4.17
2023-05-19T05:00:31.024Z,4.53
2023-05-19T05:03:05.260Z,4.20
2023-05-19T05:05:34.250Z,4.10
2023-05-19T05:08:03.242Z,4.50
2023-05-19T05:10:38.702Z,4.20
2023-05-19T05:13:07.414Z,4.47
2023-05-19T05:15:37.980Z,4.83
2023-05-19T05:18:07.386Z,4.93
2023-05-19T05:20:36.653Z,4.90
2023-05-19T05:23:05.630Z,4.20
2023-05-19T05:25:36.097Z,4.63
2023-05-19T05:28:06.228Z,3.90
2023-05-19T05:30:38.071Z,5.23
2023-05-19T05:33:09.185Z,5.33
2023-05-19T05:35:40.162Z,4.80
2023-05-19T05:38:11.691Z,3.90
2023-05-19T05:40:41.537Z,5.57
2023-05-19T05:43:12.711Z,5.90
2023-05-19T05:45:47.752Z,7.47
2023-05-19T05:48:17.593Z,6.90
2023-05-19T05:50:47.364Z,5.20
2023-05-19T05:53:22.349Z,7.67
2023-05-19T05:55:54.714Z,6.27
2023-05-19T05:58:29.782Z,7.93
2023-05-19T06:00:59.714Z,8.60
2023-05-19T06:03:28.527Z,8.67
2023-05-19T06:06:02.784Z,9.13
2023-05-19T06:08:31.385Z,8.47
2023-05-19T06:11:00.151Z,9.23
2023-05-19T06:13:31.785Z,8.43
2023-05-19T06:16:01.956Z,7.53
2023-05-19T06:18:41.732Z,8.53
2023-05-19T06:21:13.338Z,8.10
2023-05-19T06:23:43.020Z,7.67
2023-05-19T06:26:14.343Z,7.53
2023-05-19T06:28:45.971Z,7.43
2023-05-19T06:31:14.802Z,7.47
2023-05-19T06:34:06.406Z,6.63
2023-05-19T06:36:35.275Z,7.07
2023-05-19T06:39:04.119Z,7.90
2023-05-19T06:44:38.389Z,7.90
2023-05-19T06:47:13.250Z,8.57
2023-05-19T06:49:41.960Z,8.37
2023-05-19T06:52:10.718Z,7.60
2023-05-19T06:54:39.276Z,8.30
2023-05-19T06:57:08.390Z,7.93
2023-05-19T06:59:40.964Z,8.50
2023-05-19T07:02:10.053Z,8.17
2023-05-19T07:04:38.606Z,8.40
2023-05-19T07:07:08.586Z,8.80
2023-05-19T07:09:37.897Z,8.30
2023-05-19T07:12:06.799Z,8.43
2023-05-19T07:14:36.585Z,8.90
2023-05-19T07:17:06.597Z,9.67
2023-05-19T07:19:37.837Z,9.33
2023-05-19T07:22:07.338Z,9.17
2023-05-19T07:24:35.853Z,9.50
2023-05-19T07:27:04.463Z,9.60
2023-05-19T07:29:32.946Z,9.70
2023-05-19T07:32:01.440Z,8.77
2023-05-19T07:34:31.300Z,9.60
2023-05-19T07:36:59.807Z,9.10
2023-05-19T07:39:29.833Z,10.30
2023-05-19T07:41:59.403Z,10.27
2023-05-19T07:44:28.244Z,10.40
2023-05-19T07:46:56.697Z,9.97
2023-05-19T07:49:25.038Z,9.90
2023-05-19T07:51:55.123Z,9.97
2023-05-19T07:54:23.554Z,9.10
2023-05-19T07:56:52.019Z,9.17
2023-05-19T07:59:20.569Z,9.33
2023-05-19T08:01:49.128Z,9.10
2023-05-19T08:04:17.550Z,9.30
2023-05-19T08:06:46.130Z,8.53
2023-05-19T08:09:15.709Z,8.07
2023-05-19T08:11:44.873Z,8.33
2023-05-19T08:14:13.287Z,9.50
2023-05-19T08:16:42.999Z,9.67
2023-05-19T08:19:11.678Z,9.17
2023-05-19T08:21:40.155Z,10.53
2023-05-19T08:24:08.616Z,9.73
2023-05-19T08:26:38.361Z,10.07
2023-05-19T08:29:06.761Z,9.20
2023-05-19T08:31:35.264Z,9.53
2023-05-19T08:34:03.899Z,9.20
2023-05-19T08:36:34.066Z,8.90
2023-05-19T08:39:02.661Z,10.03
2023-05-19T08:41:31.393Z,9.60
2023-05-19T08:44:01.305Z,10.10
2023-05-19T08:46:31.597Z,10.20
2023-05-19T08:49:05.996Z,9.20
2023-05-19T08:51:40.348Z,8.97
2023-05-19T08:54:15.860Z,8.80
2023-05-19T08:56:45.692Z,9.30
2023-05-19T08:59:16.896Z,8.93
2023-05-19T09:01:46.926Z,9.57
2023-05-19T09:04:16.808Z,8.93
2023-05-19T09:06:45.671Z,9.37
2023-05-19T09:09:14.048Z,9.00
2023-05-19T09:11:46.397Z,9.07
2023-05-19T09:14:16.198Z,8.80
2023-05-19T09:16:49.823Z,8.27
2023-05-19T09:19:18.526Z,8.80
2023-05-19T09:21:46.819Z,9.10
2023-05-19T09:24:15.347Z,9.57
2023-05-19T09:26:44.496Z,9.73
2023-05-19T09:29:15.523Z,9.25
2023-05-19T09:31:51.630Z,10.20
2023-05-19T09:34:22.308Z,9.90
2023-05-19T09:36:51.996Z,8.90
2023-05-19T09:39:22.066Z,9.10
2023-05-19T09:41:54.001Z,10.38
2023-05-19T09:44:30.366Z,9.45
2023-05-19T09:46:59.920Z,9.80
2023-05-19T09:49:31.402Z,9.50
2023-05-19T09:52:01.591Z,9.30
2023-05-19T09:54:32.585Z,9.32
2023-05-19T09:57:02.101Z,9.07
2023-05-19T09:59:33.755Z,9.35
2023-05-19T10:02:03.424Z,9.68
2023-05-19T10:04:32.678Z,11.90
2023-05-19T10:07:05.445Z,11.07
2023-05-19T10:09:37.553Z,11.52
2023-05-19T10:12:06.828Z,10.57
2023-05-19T10:14:38.077Z,10.13
2023-05-19T10:17:07.263Z,10.05
2023-05-19T10:19:37.481Z,11.05
2023-05-19T10:22:06.555Z,9.82
2023-05-19T10:24:34.903Z,9.55
2023-05-19T10:27:07.269Z,8.70
2023-05-19T10:29:42.286Z,10.10
2023-05-19T10:32:16.834Z,9.48
2023-05-19T10:35:24.064Z,9.50
2023-05-19T10:38:00.657Z,9.80
2023-05-19T10:40:31.535Z,9.65
2023-05-19T10:43:16.952Z,8.98
2023-05-19T10:45:50.248Z,9.65
2023-05-19T10:48:21.279Z,9.00
2023-05-19T10:50:50.319Z,9.32
2023-05-19T10:53:22.189Z,9.50
2023-05-19T10:55:56.216Z,8.20
2023-05-19T10:58:51.046Z,9.18
2023-05-19T11:01:22.223Z,8.68
2023-05-19T11:03:53.854Z,8.68
2023-05-19T11:06:27.328Z,7.90
2023-05-19T11:08:58.867Z,8.60
2023-05-19T11:11:28.325Z,8.38
2023-05-19T11:13:57.528Z,8.43
2023-05-19T11:16:32.599Z,8.43
2023-05-19T11:19:01.631Z,8.85
2023-05-19T11:21:44.168Z,8.90
2023-05-19T11:24:36.321Z,9.02
2023-05-19T11:27:38.268Z,9.00
2023-05-19T11:30:15.133Z,8.93
2023-05-19T11:32:45.376Z,9.27
2023-05-19T11:35:14.660Z,8.82
2023-05-19T11:37:52.509Z,9.68
2023-05-19T11:40:22.912Z,8.75
2023-05-19T11:42:51.452Z,8.80
2023-05-19T11:45:25.728Z,9.25
2023-05-19T11:48:02.636Z,9.43
2023-05-19T11:50:32.471Z,8.85
2023-05-19T11:53:02.467Z,9.40
2023-05-19T11:55:31.540Z,9.25
2023-05-19T12:00:37.196Z,8.95
2023-05-19T12:03:08.173Z,8.65
2023-05-19T12:05:42.800Z,8.27
2023-05-19T12:08:12.457Z,7.97
2023-05-19T12:10:42.019Z,8.07
2023-05-19T12:13:11.504Z,8.07
2023-05-19T12:15:39.974Z,9.77
2023-05-19T12:18:09.840Z,8.68
2023-05-19T12:20:38.517Z,9.10
2023-05-19T12:23:07.650Z,9.02
2023-05-19T12:25:36.505Z,7.88
2023-05-19T12:28:05.662Z,9.10
2023-05-19T12:30:35.292Z,9.90
2023-05-19T12:33:04.544Z,8.63
2023-05-19T12:35:34.621Z,8.77
2023-05-19T12:38:06.628Z,9.20
2023-05-19T12:40:36.488Z,8.80
2023-05-19T12:43:05.781Z,9.13
2023-05-19T12:45:36.308Z,9.18
2023-05-19T12:48:06.739Z,9.20
2023-05-19T12:50:38.965Z,9.10
2023-05-19T12:53:10.082Z,8.93
2023-05-19T12:55:41.937Z,9.80
2023-05-19T12:58:11.879Z,10.27
2023-05-19T13:00:45.044Z,9.90
2023-05-19T13:03:18.275Z,10.25
2023-05-19T13:05:50.493Z,10.80
2023-05-19T13:08:35.093Z,9.32
2023-05-19T13:11:03.864Z,10.00
2023-05-19T13:13:32.289Z,11.27
2023-05-19T13:16:01.021Z,10.52
2023-05-19T13:18:32.253Z,10.50
2023-05-19T13:21:02.068Z,11.35
2023-05-19T13:23:30.560Z,10.32
2023-05-19T13:25:59.439Z,10.40
2023-05-19T13:28:28.308Z,10.35
2023-05-19T13:30:57.064Z,9.98
2023-05-19T13:33:25.612Z,9.90
2023-05-19T13:35:54.098Z,10.52
2023-05-19T13:38:23.931Z,9.80
2023-05-19T13:40:52.429Z,10.88
2023-05-19T13:43:21.815Z,11.02
2023-05-19T13:45:50.646Z,11.35
2023-05-19T13:48:19.203Z,11.07
2023-05-19T13:50:47.667Z,11.52
2023-05-19T13:53:16.314Z,11.07
2023-05-19T13:55:46.710Z,10.90
2023-05-19T13:58:17.102Z,11.10
2023-05-19T14:00:45.560Z,11.23
2023-05-19T14:03:16.224Z,10.82
2023-05-19T14:05:44.738Z,11.60
2023-05-19T14:08:13.204Z,11.48
2023-05-19T14:10:42.732Z,11.85
2023-05-19T14:13:31.550Z,11.27
2023-05-19T14:16:01.420Z,11.40
2023-05-19T14:18:30.005Z,11.23
2023-05-19T14:20:58.498Z,11.18
2023-05-19T14:23:27.895Z,10.65
2023-05-19T14:25:56.552Z,11.23
2023-05-19T14:28:26.284Z,10.95
2023-05-19T14:30:54.808Z,10.27
2023-05-19T14:33:23.388Z,11.00
2023-05-19T14:35:51.955Z,11.20
2023-05-19T14:38:20.695Z,11.40
2023-05-19T14:40:49.455Z,10.90
2023-05-19T14:43:18.022Z,11.50
2023-05-19T14:45:47.886Z,11.52
2023-05-19T14:48:16.748Z,11.95
2023-05-19T14:50:45.297Z,12.10
2023-05-19T14:53:13.882Z,11.50
2023-05-19T14:55:42.306Z,11.25
2023-05-19T14:58:26.772Z,11.68
2023-05-19T15:00:59.199Z,12.00
2023-05-19T15:03:27.821Z,11.90
2023-05-19T15:05:56.302Z,11.97
2023-05-19T15:08:24.868Z,11.17
2023-05-19T15:10:53.307Z,11.77
2023-05-19T15:13:21.921Z,12.73
2023-05-19T15:15:50.473Z,12.50
2023-05-19T15:18:20.905Z,12.67
2023-05-19T15:20:49.698Z,13.07
2023-05-19T15:23:18.253Z,12.50
2023-05-19T15:25:46.685Z,12.77
2023-05-19T15:28:16.774Z,12.40
2023-05-19T15:30:45.718Z,12.53
2023-05-19T15:33:14.433Z,13.00
2023-05-19T15:35:44.163Z,12.37
2023-05-19T15:38:12.625Z,12.50
2023-05-19T15:40:43.587Z,12.60
2023-05-19T15:43:12.099Z,12.53
2023-05-19T15:45:40.997Z,12.63
2023-05-19T15:48:09.431Z,12.10
2023-05-19T15:50:38.043Z,11.57
2023-05-19T15:53:09.044Z,12.30
2023-05-19T15:55:37.507Z,12.00
2023-05-19T15:58:05.986Z,12.37
2023-05-19T16:00:34.680Z,11.90
2023-05-19T16:03:03.353Z,12.30
2023-05-19T16:05:31.796Z,12.07
2023-05-19T16:08:00.248Z,13.20
2023-05-19T16:10:30.021Z,12.50
2023-05-19T16:12:58.523Z,12.40
2023-05-19T16:15:26.842Z,12.60
2023-05-19T16:17:55.426Z,13.17
2023-05-19T16:20:27.990Z,12.77
2023-05-19T16:22:56.525Z,12.47
2023-05-19T16:25:25.484Z,12.63
2023-05-19T16:27:55.461Z,12.07
2023-05-19T16:30:24.650Z,12.87
2023-05-19T16:32:54.459Z,13.07
2023-05-19T16:35:23.203Z,12.93
2023-05-19T16:37:51.601Z,12.30
2023-05-19T16:40:20.054Z,12.97
2023-05-19T16:42:48.601Z,12.80
2023-05-19T16:45:18.511Z,13.33
2023-05-19T16:47:47.045Z,13.10
2023-05-19T16:50:15.578Z,13.40
2023-05-19T16:52:43.986Z,13.80
2023-05-19T16:55:16.681Z,12.53
2023-05-19T16:57:45.212Z,13.73
2023-05-19T17:00:14.582Z,14.00
2023-05-19T17:02:44.570Z,14.10
2023-05-19T17:05:13.064Z,13.67
2023-05-19T17:07:41.448Z,13.93
2023-05-19T17:10:10.792Z,13.43
2023-05-19T17:12:39.271Z,13.90
2023-05-19T17:15:08.538Z,13.80
2023-05-19T17:17:37.029Z,14.27
2023-05-19T17:20:07.814Z,14.67
2023-05-19T17:22:36.680Z,14.70
2023-05-19T17:25:05.378Z,14.17
2023-05-19T17:27:33.961Z,13.27
2023-05-19T17:30:02.535Z,14.20
2023-05-19T17:32:36.063Z,13.27
2023-05-19T17:35:06.731Z,13.00
2023-05-19T17:37:35.316Z,13.63
2023-05-19T17:40:03.769Z,13.63
2023-05-19T17:42:32.208Z,13.53
2023-05-19T17:45:00.859Z,14.03
2023-05-19T17:47:29.547Z,13.77
2023-05-19T17:49:58.145Z,14.00
2023-05-19T17:52:28.297Z,15.10
2023-05-19T17:54:57.206Z,14.20
2023-05-19T17:57:27.464Z,13.80
2023-05-19T17:59:56.526Z,13.17
2023-05-19T18:02:25.330Z,13.63
2023-05-19T18:04:54.432Z,13.80
2023-05-19T18:07:25.587Z,13.47
2023-05-19T18:09:57.307Z,13.13
2023-05-19T18:12:29.311Z,13.60
2023-05-19T18:14:57.864Z,14.00
2023-05-19T18:17:26.338Z,13.77
2023-05-19T18:19:55.618Z,13.73
2023-05-19T18:22:24.043Z,13.93
2023-05-19T18:24:53.029Z,14.00
2023-05-19T18:27:22.803Z,14.00
2023-05-19T18:29:51.369Z,13.53
2023-05-19T18:32:19.847Z,13.67
2023-05-19T18:34:48.271Z,12.90
2023-05-19T18:37:16.816Z,13.67
2023-05-19T18:39:45.163Z,13.40
2023-05-19T18:42:13.625Z,14.03
2023-05-19T18:44:46.820Z,14.27
2023-05-19T18:47:15.578Z,14.10
2023-05-19T18:49:44.004Z,14.70
2023-05-19T18:52:12.778Z,13.90
2023-05-19T18:54:42.381Z,14.27
2023-05-19T18:57:12.026Z,13.27
2023-05-19T18:59:40.358Z,14.00
2023-05-19T19:02:10.079Z,13.87
2023-05-19T19:04:38.546Z,13.10
2023-05-19T19:07:07.209Z,13.00
2023-05-19T19:09:35.766Z,13.30
2023-05-19T19:12:04.202Z,12.73
2023-05-19T19:14:32.656Z,13.47
2023-05-19T19:17:01.049Z,13.70
2023-05-19T19:19:31.057Z,13.73
2023-05-19T19:21:59.692Z,12.83
2023-05-19T19:24:30.146Z,13.13
2023-05-19T19:26:58.639Z,12.87
2023-05-19T19:29:27.058Z,13.27
2023-05-19T19:31:55.556Z,13.20
2023-05-19T19:34:23.941Z,13.43
2023-05-19T19:36:53.819Z,13.60
2023-05-19T19:39:22.390Z,13.87
2023-05-19T19:41:51.005Z,13.80
2023-05-19T19:44:19.430Z,13.13
2023-05-19T19:46:47.894Z,14.00
2023-05-19T19:49:16.588Z,13.70
2023-05-19T19:51:45.175Z,13.53
2023-05-19T19:54:14.884Z,13.90
2023-05-19T19:56:43.310Z,14.20
2023-05-19T19:59:13.070Z,14.70
2023-05-19T20:01:41.523Z,14.00
2023-05-19T20:04:10.050Z,15.20
2023-05-19T20:06:38.689Z,14.67
2023-05-19T20:09:07.271Z,14.30
2023-05-19T20:11:37.084Z,14.70
2023-05-19T20:14:05.522Z,15.13
2023-05-19T20:16:33.909Z,14.57
2023-05-19T20:19:02.723Z,13.90
2023-05-19T20:21:31.251Z,14.97
2023-05-19T20:24:00.449Z,14.70
2023-05-19T20:26:46.093Z,14.10
2023-05-19T20:29:16.913Z,14.90
2023-05-19T20:32:05.700Z,14.90
2023-05-19T20:34:40.642Z,14.97
2023-05-19T20:37:14.209Z,13.33
2023-05-19T20:39:44.539Z,14.43
2023-05-19T20:42:14.983Z,14.37
2023-05-19T20:44:43.592Z,14.30
2023-05-19T20:47:12.049Z,14.43
2023-05-19T20:49:40.617Z,14.60
2023-05-19T20:52:09.169Z,14.30
2023-05-19T20:54:37.637Z,13.10
2023-05-19T20:57:09.159Z,14.07
2023-05-19T20:59:39.088Z,13.30
2023-05-19T21:02:07.663Z,13.13
2023-05-19T21:04:36.508Z,12.63
2023-05-19T21:07:05.192Z,13.43
2023-05-19T21:09:33.662Z,12.90
2023-05-19T21:12:02.278Z,13.43
2023-05-19T21:14:30.749Z,13.83
2023-05-19T21:17:01.137Z,13.50
2023-05-19T21:19:29.841Z,13.10
2023-05-19T21:21:58.236Z,13.50
2023-05-19T21:24:26.929Z,13.27
2023-05-19T21:26:55.504Z,13.00
2023-05-19T21:29:23.960Z,13.40
2023-05-19T21:31:55.945Z,13.33
2023-05-19T21:34:25.756Z,13.57
2023-05-19T21:36:54.190Z,13.17
2023-05-19T21:39:22.713Z,14.00
2023-05-19T21:41:51.360Z,15.17
2023-05-19T21:44:20.017Z,13.93
2023-05-19T21:46:48.665Z,13.57
2023-05-19T21:49:17.131Z,13.43
2023-05-19T21:51:47.073Z,13.03
2023-05-19T21:54:15.549Z,13.10
2023-05-19T21:56:43.958Z,13.50
2023-05-19T21:59:12.295Z,14.93
2023-05-19T22:01:40.961Z,14.63
2023-05-19T22:04:10.282Z,15.13
2023-05-19T22:06:38.777Z,14.33
2023-05-19T22:09:08.990Z,14.57
2023-05-19T22:11:37.447Z,15.90
2023-05-19T22:14:05.889Z,15.17
2023-05-19T22:16:34.684Z,14.37
2023-05-19T22:19:03.138Z,14.60
2023-05-19T22:21:32.035Z,15.73
2023-05-19T22:24:00.779Z,15.10
2023-05-19T22:26:30.547Z,14.87
2023-05-19T22:28:58.996Z,14.33
2023-05-19T22:31:27.374Z,14.50
2023-05-19T22:33:56.107Z,13.27
2023-05-19T22:36:25.423Z,12.20
2023-05-19T22:38:53.781Z,13.10
2023-05-19T22:41:22.144Z,13.43
2023-05-19T22:43:52.098Z,12.90
2023-05-19T22:46:20.629Z,13.17
2023-05-19T22:48:49.107Z,13.87
2023-05-19T22:51:17.742Z,13.73
2023-05-19T22:53:48.555Z,13.63
2023-05-19T22:56:18.050Z,14.17
2023-05-19T22:58:46.585Z,14.10
2023-05-19T23:01:17.199Z,13.13
2023-05-19T23:03:45.895Z,15.40
2023-05-19T23:06:14.471Z,15.73
2023-05-19T23:08:44.733Z,15.03
2023-05-19T23:11:13.374Z,14.53
2023-05-19T23:13:41.750Z,14.83
2023-05-19T23:16:10.252Z,14.53
2023-05-19T23:18:40.021Z,14.23
2023-05-19T23:21:08.617Z,14.70
2023-05-19T23:23:37.660Z,13.80
2023-05-19T23:26:06.078Z,13.20
2023-05-19T23:28:34.553Z,12.50
2023-05-19T23:31:03.107Z,11.90
2023-05-19T23:33:31.622Z,11.83
2023-05-19T23:36:06.341Z,11.80
2023-05-19T23:38:34.880Z,11.23
2023-05-19T23:41:03.485Z,11.90
2023-05-19T23:43:32.893Z,11.90
2023-05-19T23:46:01.829Z,11.53
2023-05-19T23:48:31.305Z,12.43
2023-05-19T23:51:01.259Z,13.37
2023-05-19T23:53:29.835Z,13.57
2023-05-19T23:55:58.873Z,13.13
2023-05-19T23:58:27.479Z,12.70
