createdAt,value
2018-09-30T00:00:52.311Z,0
2018-09-30T00:02:00.949Z,0
2018-09-30T00:03:09.585Z,0
2018-09-30T00:04:18.213Z,0
2018-09-30T00:05:26.853Z,0
2018-09-30T00:06:35.496Z,0
2018-09-30T00:07:44.394Z,0
2018-09-30T00:08:53.032Z,0
2018-09-30T00:10:01.659Z,0
2018-09-30T00:11:10.301Z,0
2018-09-30T00:12:18.937Z,0
2018-09-30T00:13:27.585Z,0
2018-09-30T00:14:36.216Z,0
2018-09-30T00:15:44.851Z,0
2018-09-30T00:16:53.490Z,0
2018-09-30T00:18:02.396Z,0
2018-09-30T00:19:11.299Z,0
2018-09-30T00:20:19.939Z,0
2018-09-30T00:21:28.580Z,0
2018-09-30T00:22:37.486Z,0
2018-09-30T00:23:46.122Z,0
2018-09-30T00:24:55.027Z,0
2018-09-30T00:26:03.924Z,0
2018-09-30T00:27:12.562Z,0
2018-09-30T00:28:21.202Z,0
2018-09-30T00:29:29.840Z,0
2018-09-30T00:30:38.478Z,0
2018-09-30T00:31:47.110Z,0
2018-09-30T00:32:56.027Z,0
2018-09-30T00:34:04.656Z,0
2018-09-30T00:35:13.293Z,0
2018-09-30T00:36:22.353Z,0
2018-09-30T00:37:30.923Z,0
2018-09-30T00:38:39.563Z,0
2018-09-30T00:39:48.479Z,0
2018-09-30T00:40:57.107Z,0
2018-09-30T00:42:05.746Z,0
2018-09-30T00:43:14.382Z,0
2018-09-30T00:44:23.024Z,0
2018-09-30T00:45:31.665Z,0
2018-09-30T00:46:40.294Z,0
2018-09-30T00:47:49.194Z,0
2018-09-30T00:48:58.357Z,0
2018-09-30T00:50:07.000Z,0
2018-09-30T00:51:15.631Z,0
2018-09-30T00:52:24.271Z,0
2018-09-30T00:53:32.908Z,0
2018-09-30T00:54:41.551Z,0
2018-09-30T00:55:50.445Z,0
2018-09-30T00:56:59.086Z,0
2018-09-30T00:58:07.978Z,0
2018-09-30T00:59:16.622Z,0
2018-09-30T01:00:25.257Z,0
2018-09-30T01:01:33.897Z,0
2018-09-30T01:02:42.532Z,0
2018-09-30T01:03:51.167Z,0
2018-09-30T01:04:59.810Z,0
2018-09-30T01:06:08.443Z,0
2018-09-30T01:07:17.082Z,0
2018-09-30T01:08:25.718Z,0
2018-09-30T01:09:34.618Z,0
2018-09-30T01:10:43.254Z,0
2018-09-30T01:11:51.894Z,0
2018-09-30T01:13:00.525Z,0
2018-09-30T01:14:09.169Z,0
2018-09-30T01:15:17.806Z,0
2018-09-30T01:16:26.971Z,0
2018-09-30T01:17:35.882Z,0
2018-09-30T01:18:44.507Z,0
2018-09-30T01:19:53.151Z,0
2018-09-30T01:21:01.791Z,0
2018-09-30T01:22:10.430Z,0
2018-09-30T01:23:19.056Z,0
2018-09-30T01:24:27.698Z,0
2018-09-30T01:25:36.330Z,0
2018-09-30T01:26:44.978Z,0
2018-09-30T01:27:53.602Z,0
2018-09-30T01:29:02.244Z,0
2018-09-30T01:30:10.876Z,0
2018-09-30T01:31:19.797Z,0
2018-09-30T01:32:28.425Z,0
2018-09-30T01:33:37.064Z,0
2018-09-30T01:34:45.961Z,0
2018-09-30T01:35:54.608Z,0
2018-09-30T01:37:03.247Z,0
2018-09-30T01:38:11.880Z,0
2018-09-30T01:39:20.517Z,0
2018-09-30T01:40:29.149Z,0
2018-09-30T01:41:37.799Z,0
2018-09-30T01:42:46.435Z,0
2018-09-30T01:43:55.072Z,0
2018-09-30T01:45:03.701Z,0
2018-09-30T01:46:12.348Z,0
2018-09-30T01:47:20.980Z,0
2018-09-30T01:48:29.882Z,0
2018-09-30T01:49:38.772Z,0
2018-09-30T01:50:47.680Z,0
2018-09-30T01:51:56.315Z,0
2018-09-30T01:53:04.965Z,0
2018-09-30T01:54:13.594Z,0
2018-09-30T01:55:22.232Z,0
2018-09-30T01:56:30.873Z,0
2018-09-30T01:57:39.517Z,0
2018-09-30T01:58:48.419Z,0
2018-09-30T01:59:57.047Z,0
2018-09-30T02:01:05.689Z,0
2018-09-30T02:02:14.317Z,0
2018-09-30T02:03:22.966Z,0
2018-09-30T02:04:31.593Z,0
2018-09-30T02:05:40.241Z,0
2018-09-30T02:06:48.871Z,0
2018-09-30T02:07:57.521Z,0
2018-09-30T02:09:06.146Z,0
2018-09-30T02:10:14.788Z,0
2018-09-30T02:11:23.427Z,0
2018-09-30T02:12:32.055Z,0
2018-09-30T02:13:40.695Z,0
2018-09-30T02:14:49.336Z,0
2018-09-30T02:15:57.974Z,0
2018-09-30T02:17:06.614Z,0
2018-09-30T02:18:15.506Z,0
2018-09-30T02:19:24.152Z,0
2018-09-30T02:20:32.787Z,0
2018-09-30T02:21:41.432Z,0
2018-09-30T02:22:50.323Z,0
2018-09-30T02:23:58.965Z,0
2018-09-30T02:25:07.603Z,0
2018-09-30T02:26:16.508Z,0
2018-09-30T02:27:25.610Z,0
2018-09-30T02:28:34.246Z,0
2018-09-30T02:29:42.879Z,0
2018-09-30T02:30:51.527Z,0
2018-09-30T02:32:00.429Z,0
2018-09-30T02:33:09.588Z,0
2018-09-30T02:34:18.220Z,0
2018-09-30T02:35:26.862Z,0
2018-09-30T02:36:35.773Z,0
2018-09-30T02:37:44.407Z,0
2018-09-30T02:38:53.317Z,0
2018-09-30T02:40:01.944Z,0
2018-09-30T02:41:10.591Z,0
2018-09-30T02:42:19.230Z,0
2018-09-30T02:43:27.868Z,0
2018-09-30T02:44:36.495Z,0
2018-09-30T02:45:45.143Z,0
2018-09-30T02:46:53.776Z,0
2018-09-30T02:48:02.420Z,0
2018-09-30T02:49:11.328Z,0
2018-09-30T02:50:20.225Z,0
2018-09-30T02:51:28.877Z,0
2018-09-30T02:52:37.519Z,0
2018-09-30T02:53:46.159Z,0
2018-09-30T02:54:55.055Z,0
2018-09-30T02:56:03.964Z,0
2018-09-30T02:57:12.594Z,0
2018-09-30T02:58:21.242Z,0
2018-09-30T02:59:29.874Z,0
2018-09-30T03:00:38.783Z,0
2018-09-30T03:01:47.416Z,0
2018-09-30T03:02:56.063Z,0
2018-09-30T03:04:04.693Z,0
2018-09-30T03:05:13.343Z,0
2018-09-30T03:06:21.980Z,0
2018-09-30T03:07:30.629Z,0
2018-09-30T03:08:39.265Z,0
2018-09-30T03:09:47.917Z,0
2018-09-30T03:10:56.554Z,0
2018-09-30T03:12:05.193Z,0
2018-09-30T03:13:13.834Z,0
2018-09-30T03:14:22.740Z,0
2018-09-30T03:15:31.386Z,0
2018-09-30T03:16:40.551Z,0
2018-09-30T03:17:49.713Z,0
2018-09-30T03:18:58.356Z,0
2018-09-30T03:20:06.993Z,0
2018-09-30T03:21:15.901Z,0
2018-09-30T03:22:24.546Z,0
2018-09-30T03:23:33.183Z,0
2018-09-30T03:24:41.820Z,0
2018-09-30T03:25:50.459Z,0
2018-09-30T03:26:59.098Z,0
2018-09-30T03:28:07.736Z,0
2018-09-30T03:29:16.648Z,0
2018-09-30T03:30:25.296Z,0
2018-09-30T03:31:34.201Z,0
2018-09-30T03:32:42.852Z,0
2018-09-30T03:33:51.494Z,0
2018-09-30T03:35:00.133Z,0
2018-09-30T03:36:08.760Z,0
2018-09-30T03:37:17.398Z,0
2018-09-30T03:38:26.045Z,0
2018-09-30T03:39:35.147Z,0
2018-09-30T03:40:43.989Z,0
2018-09-30T03:41:53.080Z,0
2018-09-30T03:43:01.713Z,0
2018-09-30T03:44:10.358Z,0
2018-09-30T03:45:19.022Z,0
2018-09-30T03:46:27.925Z,0
2018-09-30T03:47:36.557Z,0
2018-09-30T03:48:45.457Z,0
2018-09-30T03:49:54.137Z,0
2018-09-30T03:51:02.774Z,0
2018-09-30T03:52:11.412Z,0
2018-09-30T03:53:20.581Z,0
2018-09-30T03:54:29.498Z,0
2018-09-30T03:55:38.134Z,0
2018-09-30T03:56:46.814Z,0
2018-09-30T03:57:55.677Z,0
2018-09-30T03:59:04.324Z,0
2018-09-30T04:00:13.215Z,0
2018-09-30T04:01:22.122Z,0
2018-09-30T04:02:31.025Z,0
2018-09-30T04:03:39.928Z,0
2018-09-30T04:04:48.569Z,0
2018-09-30T04:05:57.518Z,0
2018-09-30T04:07:06.169Z,0
2018-09-30T04:08:14.807Z,0
2018-09-30T04:09:23.446Z,0
2018-09-30T04:10:32.089Z,0
2018-09-30T04:11:40.726Z,0
2018-09-30T04:12:49.625Z,0
2018-09-30T04:13:58.524Z,0
2018-09-30T04:15:07.164Z,0
2018-09-30T04:16:15.804Z,0
2018-09-30T04:17:24.623Z,0
2018-09-30T04:18:33.145Z,0
2018-09-30T04:19:41.780Z,0
2018-09-30T04:20:50.423Z,0
2018-09-30T04:21:59.330Z,0
2018-09-30T04:23:07.965Z,0
2018-09-30T04:24:16.879Z,0
2018-09-30T04:25:25.776Z,0
2018-09-30T04:26:34.418Z,0
2018-09-30T04:27:43.058Z,0
2018-09-30T04:28:51.694Z,0
2018-09-30T04:30:00.327Z,0
2018-09-30T04:31:08.966Z,0
2018-09-30T04:32:17.864Z,0
2018-09-30T04:33:26.501Z,0
2018-09-30T04:34:35.132Z,0
2018-09-30T04:35:43.771Z,0
2018-09-30T04:36:52.405Z,0
2018-09-30T04:38:01.045Z,0
2018-09-30T04:39:09.741Z,0
2018-09-30T04:40:18.379Z,0
2018-09-30T04:41:27.283Z,0
2018-09-30T04:42:35.927Z,0
2018-09-30T04:43:44.564Z,0
2018-09-30T04:44:53.194Z,0
2018-09-30T04:46:01.836Z,0
2018-09-30T04:47:11.000Z,0
2018-09-30T04:48:19.652Z,0
2018-09-30T04:49:28.546Z,0
2018-09-30T04:50:37.182Z,0
2018-09-30T04:51:45.818Z,0
2018-09-30T04:52:54.459Z,0
2018-09-30T04:54:03.090Z,0
2018-09-30T04:55:11.728Z,0
2018-09-30T04:56:20.621Z,0
2018-09-30T04:57:29.432Z,0
2018-09-30T04:58:38.044Z,0
2018-09-30T04:59:46.687Z,4
2018-09-30T05:00:55.324Z,0
2018-09-30T05:02:03.956Z,0
2018-09-30T05:03:12.600Z,4
2018-09-30T05:04:21.501Z,4
2018-09-30T05:05:30.136Z,4
2018-09-30T05:06:39.299Z,4
2018-09-30T05:07:47.946Z,4
2018-09-30T05:08:56.836Z,8
2018-09-30T05:10:05.481Z,8
2018-09-30T05:11:14.105Z,8
2018-09-30T05:12:22.748Z,12
2018-09-30T05:13:31.379Z,12
2018-09-30T05:14:40.279Z,16
2018-09-30T05:15:49.195Z,20
2018-09-30T05:16:58.105Z,24
2018-09-30T05:18:06.744Z,28
2018-09-30T05:19:15.383Z,32
2018-09-30T05:20:24.021Z,36
2018-09-30T05:21:32.651Z,44
2018-09-30T05:22:41.286Z,52
2018-09-30T05:23:49.916Z,60
2018-09-30T05:24:58.576Z,68
2018-09-30T05:26:07.200Z,76
2018-09-30T05:27:15.846Z,84
2018-09-30T05:28:24.477Z,96
2018-09-30T05:29:33.122Z,108
2018-09-30T05:30:41.751Z,120
2018-09-30T05:31:50.389Z,132
2018-09-30T05:32:59.023Z,144
2018-09-30T05:34:07.666Z,160
2018-09-30T05:35:16.561Z,172
2018-09-30T05:36:25.195Z,188
2018-09-30T05:37:33.835Z,200
2018-09-30T05:38:42.727Z,216
2018-09-30T05:39:51.371Z,228
2018-09-30T05:41:00.018Z,240
2018-09-30T05:42:08.919Z,256
2018-09-30T05:43:17.551Z,272
2018-09-30T05:44:26.195Z,288
2018-09-30T05:45:34.826Z,304
2018-09-30T05:46:43.466Z,320
2018-09-30T05:47:52.105Z,336
2018-09-30T05:49:00.749Z,356
2018-09-30T05:50:09.688Z,376
2018-09-30T05:51:18.326Z,396
2018-09-30T05:52:26.951Z,416
2018-09-30T05:53:35.861Z,432
2018-09-30T05:54:44.504Z,448
2018-09-30T05:55:53.146Z,468
2018-09-30T05:57:01.781Z,488
2018-09-30T05:58:10.409Z,500
2018-09-30T05:59:19.047Z,516
2018-09-30T06:00:27.677Z,536
2018-09-30T06:01:36.321Z,552
2018-09-30T06:02:44.949Z,572
2018-09-30T06:03:53.869Z,588
2018-09-30T06:05:02.791Z,604
2018-09-30T06:06:11.704Z,616
2018-09-30T06:07:20.349Z,636
2018-09-30T06:08:29.029Z,652
2018-09-30T06:09:38.055Z,668
2018-09-30T06:10:46.682Z,684
2018-09-30T06:11:55.318Z,696
2018-09-30T06:13:04.226Z,712
2018-09-30T06:14:13.093Z,728
2018-09-30T06:15:22.165Z,744
2018-09-30T06:16:31.055Z,760
2018-09-30T06:17:39.962Z,772
2018-09-30T06:18:48.599Z,788
2018-09-30T06:19:57.239Z,800
2018-09-30T06:21:05.866Z,812
2018-09-30T06:22:14.505Z,824
2018-09-30T06:23:23.138Z,840
2018-09-30T06:24:32.052Z,848
2018-09-30T06:25:40.680Z,860
2018-09-30T06:26:49.322Z,872
2018-09-30T06:27:57.958Z,884
2018-09-30T06:29:06.863Z,896
2018-09-30T06:30:15.504Z,904
2018-09-30T06:31:24.398Z,916
2018-09-30T06:32:33.031Z,924
2018-09-30T06:33:41.668Z,932
2018-09-30T06:34:50.315Z,944
2018-09-30T06:35:58.949Z,952
2018-09-30T06:37:07.655Z,964
2018-09-30T06:38:16.571Z,972
2018-09-30T06:39:25.215Z,984
2018-09-30T06:40:34.180Z,992
2018-09-30T06:41:42.819Z,1000
2018-09-30T06:42:51.446Z,1008
2018-09-30T06:44:00.353Z,1016
2018-09-30T06:45:09.397Z,1020
2018-09-30T06:46:17.985Z,1036
2018-09-30T06:47:26.613Z,1044
2018-09-30T06:48:35.256Z,1052
2018-09-30T06:49:44.158Z,1060
2018-09-30T06:50:52.828Z,1072
2018-09-30T06:52:01.792Z,1080
2018-09-30T06:53:10.420Z,1084
2018-09-30T06:54:19.058Z,1092
2018-09-30T06:55:27.690Z,1100
2018-09-30T06:56:36.336Z,1104
2018-09-30T06:57:44.962Z,1112
2018-09-30T06:58:53.603Z,1124
2018-09-30T07:00:02.232Z,1128
2018-09-30T07:01:10.878Z,1136
2018-09-30T07:02:20.028Z,1140
2018-09-30T07:03:28.665Z,1148
2018-09-30T07:04:37.301Z,1152
2018-09-30T07:05:45.943Z,1160
2018-09-30T07:06:54.576Z,1164
2018-09-30T07:08:03.213Z,1168
2018-09-30T07:09:11.858Z,1176
2018-09-30T07:10:20.482Z,1184
2018-09-30T07:11:29.125Z,1188
2018-09-30T07:12:37.761Z,1192
2018-09-30T07:13:46.399Z,1192
2018-09-30T07:14:55.031Z,1196
2018-09-30T07:16:03.674Z,1204
2018-09-30T07:17:12.312Z,1204
2018-09-30T07:18:21.213Z,1212
2018-09-30T07:19:29.840Z,1220
2018-09-30T07:20:38.483Z,1224
2018-09-30T07:21:47.119Z,1228
2018-09-30T07:22:55.756Z,1232
2018-09-30T07:24:04.391Z,1236
2018-09-30T07:25:13.029Z,1240
2018-09-30T07:26:21.662Z,1244
2018-09-30T07:27:30.309Z,1248
2018-09-30T07:28:39.211Z,1256
2018-09-30T07:29:47.843Z,1256
2018-09-30T07:30:56.477Z,1264
2018-09-30T07:32:05.115Z,1268
2018-09-30T07:33:13.756Z,1272
2018-09-30T07:34:22.395Z,1276
2018-09-30T07:35:31.560Z,1284
2018-09-30T07:36:40.194Z,1288
2018-09-30T07:37:48.839Z,1292
2018-09-30T07:38:57.472Z,1300
2018-09-30T07:40:06.375Z,1304
2018-09-30T07:41:15.011Z,1312
2018-09-30T07:42:23.914Z,1316
2018-09-30T07:43:32.817Z,1316
2018-09-30T07:44:41.718Z,1324
2018-09-30T07:45:50.352Z,1328
2018-09-30T07:46:58.987Z,1332
2018-09-30T07:48:07.635Z,1336
2018-09-30T07:49:16.529Z,1344
2018-09-30T07:50:25.168Z,1352
2018-09-30T07:51:33.796Z,1356
2018-09-30T07:52:42.586Z,1360
2018-09-30T07:53:51.344Z,1368
2018-09-30T07:54:59.982Z,1376
2018-09-30T07:56:08.882Z,1380
2018-09-30T07:57:17.530Z,1384
2018-09-30T07:58:26.427Z,1392
2018-09-30T07:59:35.068Z,1396
2018-09-30T08:00:43.702Z,1404
2018-09-30T08:01:52.344Z,1412
2018-09-30T08:03:00.982Z,1420
2018-09-30T08:04:09.889Z,1424
2018-09-30T08:05:18.530Z,1432
2018-09-30T08:06:27.233Z,1436
2018-09-30T08:07:35.801Z,1444
2018-09-30T08:08:44.439Z,1452
2018-09-30T08:09:53.083Z,1452
2018-09-30T08:11:01.709Z,1460
2018-09-30T08:12:10.351Z,1468
2018-09-30T08:13:19.017Z,1472
2018-09-30T08:14:28.193Z,1480
2018-09-30T08:15:36.820Z,1488
2018-09-30T08:16:45.475Z,1496
2018-09-30T08:17:54.097Z,1508
2018-09-30T08:19:02.744Z,1516
2018-09-30T08:20:11.381Z,1528
2018-09-30T08:21:20.016Z,1540
2018-09-30T08:22:28.654Z,1544
2018-09-30T08:23:37.289Z,1544
2018-09-30T08:24:45.937Z,1548
2018-09-30T08:25:54.577Z,1556
2018-09-30T08:27:03.221Z,1568
2018-09-30T08:28:11.851Z,1572
2018-09-30T08:29:20.498Z,1576
2018-09-30T08:30:29.398Z,1584
2018-09-30T08:31:38.041Z,1600
2018-09-30T08:32:46.667Z,1604
2018-09-30T08:33:55.577Z,1612
2018-09-30T08:35:04.215Z,1620
2018-09-30T08:36:12.856Z,1628
2018-09-30T08:37:21.486Z,1644
2018-09-30T08:38:30.127Z,1648
2018-09-30T08:39:38.840Z,1660
2018-09-30T08:40:47.407Z,1668
2018-09-30T08:41:56.054Z,1680
2018-09-30T08:43:04.684Z,1692
2018-09-30T08:44:13.371Z,1696
2018-09-30T08:45:21.964Z,1704
2018-09-30T08:46:30.637Z,1716
2018-09-30T08:47:39.282Z,1716
2018-09-30T08:48:47.883Z,1712
2018-09-30T08:49:56.516Z,1712
2018-09-30T08:51:05.165Z,1736
2018-09-30T08:52:13.798Z,1744
2018-09-30T08:53:22.439Z,1760
2018-09-30T08:54:31.083Z,1776
2018-09-30T08:55:41.895Z,1788
2018-09-30T08:56:50.496Z,1796
2018-09-30T08:57:59.133Z,1804
2018-09-30T08:59:08.042Z,1812
2018-09-30T09:00:16.679Z,1816
2018-09-30T09:01:25.329Z,1816
2018-09-30T09:02:33.967Z,1832
2018-09-30T09:03:42.607Z,1840
2018-09-30T09:04:51.778Z,1844
2018-09-30T09:06:00.422Z,1848
2018-09-30T09:07:09.061Z,1840
2018-09-30T09:08:17.703Z,1852
2018-09-30T09:09:26.340Z,1856
2018-09-30T09:10:34.984Z,1864
2018-09-30T09:11:43.627Z,1868
2018-09-30T09:12:52.533Z,1876
2018-09-30T09:14:01.171Z,1880
2018-09-30T09:15:09.820Z,1888
2018-09-30T09:16:18.460Z,1888
2018-09-30T09:17:27.102Z,1892
2018-09-30T09:18:36.008Z,1904
2018-09-30T09:19:44.641Z,1908
2018-09-30T09:20:53.278Z,1916
2018-09-30T09:22:01.920Z,1920
2018-09-30T09:23:10.568Z,1924
2018-09-30T09:24:19.204Z,1924
2018-09-30T09:25:27.845Z,1924
2018-09-30T09:26:36.486Z,1932
2018-09-30T09:27:45.139Z,1936
2018-09-30T09:28:54.045Z,1944
2018-09-30T09:30:02.687Z,1948
2018-09-30T09:31:11.326Z,1952
2018-09-30T09:32:19.972Z,1960
2018-09-30T09:33:28.614Z,1956
2018-09-30T09:34:37.515Z,1956
2018-09-30T09:35:46.422Z,1960
2018-09-30T09:36:55.324Z,1964
2018-09-30T09:38:04.249Z,1972
2018-09-30T09:39:12.893Z,1972
2018-09-30T09:40:21.530Z,1976
2018-09-30T09:41:30.433Z,1972
2018-09-30T09:42:39.079Z,1980
2018-09-30T09:43:47.725Z,1980
2018-09-30T09:44:56.627Z,1976
2018-09-30T09:46:05.262Z,1984
2018-09-30T09:47:14.279Z,1988
2018-09-30T09:48:22.917Z,1984
2018-09-30T09:49:31.562Z,1988
2018-09-30T09:50:40.199Z,1988
2018-09-30T09:51:48.842Z,1996
2018-09-30T09:52:57.483Z,2000
2018-09-30T09:54:06.130Z,2000
2018-09-30T09:55:14.775Z,2004
2018-09-30T09:56:23.693Z,2008
2018-09-30T09:57:32.333Z,2016
2018-09-30T09:58:40.974Z,2036
2018-09-30T09:59:49.619Z,2044
2018-09-30T10:00:58.263Z,2036
2018-09-30T10:02:06.905Z,2044
2018-09-30T10:03:15.547Z,2060
2018-09-30T10:04:24.184Z,2056
2018-09-30T10:05:33.100Z,2068
2018-09-30T10:06:41.738Z,2060
2018-09-30T10:07:50.384Z,2068
2018-09-30T10:08:59.017Z,2060
2018-09-30T10:10:07.662Z,2064
2018-09-30T10:11:16.568Z,2072
2018-09-30T10:12:25.213Z,2076
2018-09-30T10:13:33.887Z,2072
2018-09-30T10:14:42.759Z,2080
2018-09-30T10:15:51.400Z,2084
2018-09-30T10:17:00.306Z,2084
2018-09-30T10:18:08.954Z,2092
2018-09-30T10:19:17.873Z,2096
2018-09-30T10:20:26.497Z,2100
2018-09-30T10:21:35.141Z,2104
2018-09-30T10:22:43.788Z,2112
2018-09-30T10:23:52.427Z,2116
2018-09-30T10:25:01.332Z,2124
2018-09-30T10:26:09.977Z,2124
2018-09-30T10:27:18.626Z,2128
2018-09-30T10:28:27.267Z,2128
2018-09-30T10:29:36.170Z,2136
2018-09-30T10:30:45.074Z,2156
2018-09-30T10:31:53.712Z,2160
2018-09-30T10:33:02.359Z,2156
2018-09-30T10:34:11.001Z,2164
2018-09-30T10:35:19.642Z,2164
2018-09-30T10:36:28.279Z,2156
2018-09-30T10:37:36.926Z,2164
2018-09-30T10:38:46.359Z,2164
2018-09-30T10:39:54.981Z,2164
2018-09-30T10:41:03.885Z,2168
2018-09-30T10:42:12.802Z,2176
2018-09-30T10:43:21.443Z,2176
2018-09-30T10:44:30.090Z,2184
2018-09-30T10:45:38.728Z,2180
2018-09-30T10:46:47.377Z,2184
2018-09-30T10:47:56.026Z,2192
2018-09-30T10:49:04.933Z,2200
2018-09-30T10:50:13.587Z,2204
2018-09-30T10:51:22.220Z,2204
2018-09-30T10:52:30.896Z,2212
2018-09-30T10:53:39.508Z,2228
2018-09-30T10:54:48.156Z,2240
2018-09-30T10:55:56.799Z,2260
2018-09-30T10:57:05.449Z,2280
2018-09-30T10:58:14.353Z,2304
2018-09-30T10:59:23.002Z,2328
2018-09-30T11:00:31.638Z,2336
2018-09-30T11:01:40.551Z,2360
2018-09-30T11:02:49.193Z,2396
2018-09-30T11:03:57.849Z,2436
2018-09-30T11:05:06.758Z,2488
2018-09-30T11:06:15.397Z,2552
2018-09-30T11:07:24.038Z,2612
2018-09-30T11:08:32.683Z,2692
2018-09-30T11:09:41.968Z,2792
2018-09-30T11:10:50.955Z,2868
2018-09-30T11:11:59.601Z,2956
2018-09-30T11:13:08.236Z,3060
2018-09-30T11:14:17.159Z,3164
2018-09-30T11:15:26.323Z,3300
2018-09-30T11:16:34.970Z,3456
2018-09-30T11:17:43.604Z,3608
2018-09-30T11:18:52.259Z,3760
2018-09-30T11:20:00.905Z,3920
2018-09-30T11:21:09.814Z,4056
2018-09-30T11:22:18.462Z,4180
2018-09-30T11:23:27.370Z,4288
2018-09-30T11:24:36.283Z,4408
2018-09-30T11:25:45.196Z,4528
2018-09-30T11:26:53.843Z,4652
2018-09-30T11:28:02.478Z,4756
2018-09-30T11:29:11.131Z,4812
2018-09-30T11:30:19.768Z,4832
2018-09-30T11:31:28.422Z,4808
2018-09-30T11:32:37.063Z,4744
2018-09-30T11:33:45.967Z,4548
2018-09-30T11:34:54.609Z,4356
2018-09-30T11:36:03.265Z,4200
2018-09-30T11:37:11.901Z,4056
2018-09-30T11:38:20.810Z,4024
2018-09-30T11:39:29.453Z,3968
2018-09-30T11:40:38.107Z,3904
2018-09-30T11:41:47.016Z,3840
2018-09-30T11:42:56.015Z,3804
2018-09-30T11:44:04.921Z,3052
2018-09-30T11:45:13.565Z,2468
2018-09-30T11:46:22.221Z,2324
2018-09-30T11:47:30.864Z,2276
2018-09-30T11:48:39.512Z,2288
2018-09-30T11:49:48.151Z,2460
2018-09-30T11:50:56.805Z,3116
2018-09-30T11:52:05.446Z,3376
2018-09-30T11:53:14.358Z,3328
2018-09-30T11:54:22.993Z,3288
2018-09-30T11:55:31.653Z,3228
2018-09-30T11:56:40.825Z,3164
2018-09-30T11:57:49.471Z,2960
2018-09-30T11:58:58.123Z,3104
2018-09-30T12:00:06.767Z,3072
2018-09-30T12:01:15.698Z,3052
2018-09-30T12:02:24.444Z,3060
2018-09-30T12:03:33.220Z,3092
2018-09-30T12:04:42.134Z,3100
2018-09-30T12:05:51.042Z,3092
2018-09-30T12:06:59.688Z,3164
2018-09-30T12:08:08.330Z,3240
2018-09-30T12:09:16.986Z,3284
2018-09-30T12:10:25.627Z,3364
2018-09-30T12:11:34.273Z,3440
2018-09-30T12:12:42.915Z,3540
2018-09-30T12:13:51.825Z,3660
2018-09-30T12:15:00.467Z,3804
2018-09-30T12:16:09.114Z,3956
2018-09-30T12:17:17.754Z,4116
2018-09-30T12:18:26.402Z,4280
2018-09-30T12:19:35.051Z,4464
2018-09-30T12:20:43.700Z,4656
2018-09-30T12:21:52.346Z,4868
2018-09-30T12:23:00.988Z,5072
2018-09-30T12:24:09.680Z,5272
2018-09-30T12:25:18.281Z,5444
2018-09-30T12:26:26.932Z,5524
2018-09-30T12:27:35.574Z,5588
2018-09-30T12:28:44.221Z,5624
2018-09-30T12:29:52.865Z,5628
2018-09-30T12:31:01.514Z,5652
2018-09-30T12:32:10.157Z,5688
2018-09-30T12:33:19.069Z,5688
2018-09-30T12:34:27.711Z,5688
2018-09-30T12:35:36.362Z,5696
2018-09-30T12:36:45.005Z,5752
2018-09-30T12:37:53.652Z,5080
2018-09-30T12:39:02.299Z,4840
2018-09-30T12:40:10.952Z,4740
2018-09-30T12:41:19.870Z,4824
2018-09-30T12:42:28.776Z,4892
2018-09-30T12:43:37.424Z,4840
2018-09-30T12:44:46.067Z,4792
2018-09-30T12:45:54.717Z,4692
2018-09-30T12:47:03.367Z,4592
2018-09-30T12:48:12.012Z,4528
2018-09-30T12:49:20.654Z,4496
2018-09-30T12:50:29.309Z,4476
2018-09-30T12:51:37.952Z,4500
2018-09-30T12:52:46.604Z,4544
2018-09-30T12:53:55.249Z,4672
2018-09-30T12:55:03.896Z,4656
2018-09-30T12:56:12.537Z,4644
2018-09-30T12:57:21.195Z,4544
2018-09-30T12:58:29.844Z,4464
2018-09-30T12:59:38.481Z,4388
2018-09-30T13:00:47.399Z,4368
2018-09-30T13:01:56.042Z,4380
2018-09-30T13:03:04.696Z,4440
2018-09-30T13:04:13.331Z,4480
2018-09-30T13:05:21.984Z,4516
2018-09-30T13:06:30.627Z,4444
2018-09-30T13:07:39.284Z,4384
2018-09-30T13:08:47.924Z,4376
2018-09-30T13:09:56.572Z,4344
2018-09-30T13:11:05.215Z,4332
2018-09-30T13:12:13.915Z,4300
2018-09-30T13:13:22.835Z,4292
2018-09-30T13:14:31.742Z,4344
2018-09-30T13:15:40.391Z,4364
2018-09-30T13:16:49.302Z,4388
2018-09-30T13:17:58.236Z,4396
2018-09-30T13:19:06.869Z,4416
2018-09-30T13:20:15.519Z,4676
2018-09-30T13:21:24.156Z,4744
2018-09-30T13:22:32.809Z,4424
2018-09-30T13:23:41.457Z,4296
2018-09-30T13:24:50.106Z,4544
2018-09-30T13:25:58.742Z,4364
2018-09-30T13:27:07.398Z,4296
2018-09-30T13:28:16.041Z,4200
2018-09-30T13:29:24.693Z,4116
2018-09-30T13:30:33.330Z,4012
2018-09-30T13:31:41.978Z,3924
2018-09-30T13:32:50.637Z,3848
2018-09-30T13:33:59.283Z,3800
2018-09-30T13:35:07.929Z,3792
2018-09-30T13:36:16.575Z,3856
2018-09-30T13:37:25.217Z,3880
2018-09-30T13:38:33.859Z,3708
2018-09-30T13:39:42.515Z,3800
2018-09-30T13:40:51.745Z,3592
2018-09-30T13:42:00.295Z,3236
2018-09-30T13:43:08.940Z,3184
2018-09-30T13:44:17.597Z,3116
2018-09-30T13:45:26.240Z,3052
2018-09-30T13:46:35.158Z,3004
2018-09-30T13:47:43.808Z,2988
2018-09-30T13:48:52.733Z,3008
2018-09-30T13:50:01.378Z,3096
2018-09-30T13:51:10.312Z,3324
2018-09-30T13:52:18.939Z,3616
2018-09-30T13:53:27.583Z,3340
2018-09-30T13:54:36.507Z,3200
2018-09-30T13:55:45.148Z,3136
2018-09-30T13:56:53.788Z,2996
2018-09-30T13:58:02.444Z,2936
2018-09-30T13:59:11.081Z,2900
2018-09-30T14:00:19.735Z,2892
2018-09-30T14:01:28.378Z,2852
2018-09-30T14:02:37.036Z,2748
2018-09-30T14:03:45.674Z,2668
2018-09-30T14:04:54.323Z,2668
2018-09-30T14:06:03.224Z,2708
2018-09-30T14:07:11.881Z,2780
2018-09-30T14:08:20.787Z,2864
2018-09-30T14:09:29.429Z,2900
2018-09-30T14:10:38.070Z,2904
2018-09-30T14:11:46.713Z,2900
2018-09-30T14:12:55.373Z,2892
2018-09-30T14:14:04.008Z,2864
2018-09-30T14:15:12.661Z,2844
2018-09-30T14:16:21.298Z,2824
2018-09-30T14:17:29.949Z,2824
2018-09-30T14:18:38.593Z,2820
2018-09-30T14:19:47.508Z,2820
2018-09-30T14:20:56.145Z,2840
2018-09-30T14:22:04.799Z,2848
2018-09-30T14:23:13.441Z,2856
2018-09-30T14:24:22.090Z,2868
2018-09-30T14:25:30.725Z,2872
2018-09-30T14:26:39.377Z,2868
2018-09-30T14:27:48.023Z,2844
2018-09-30T14:28:56.671Z,2828
2018-09-30T14:30:05.325Z,2792
2018-09-30T14:31:13.961Z,2784
2018-09-30T14:32:22.609Z,2788
2018-09-30T14:33:31.513Z,2788
2018-09-30T14:34:40.168Z,2788
2018-09-30T14:35:48.805Z,2792
2018-09-30T14:36:57.456Z,2796
2018-09-30T14:38:06.625Z,2788
2018-09-30T14:39:15.284Z,2772
2018-09-30T14:40:23.924Z,2748
2018-09-30T14:41:32.565Z,2692
2018-09-30T14:42:41.208Z,2644
2018-09-30T14:43:49.863Z,2604
2018-09-30T14:44:58.503Z,2576
2018-09-30T14:46:07.146Z,2560
2018-09-30T14:47:16.058Z,2536
2018-09-30T14:48:24.803Z,2512
2018-09-30T14:49:33.358Z,2500
2018-09-30T14:50:41.999Z,2480
2018-09-30T14:51:50.649Z,2456
2018-09-30T14:52:59.288Z,2436
2018-09-30T14:54:08.068Z,2424
2018-09-30T14:55:16.589Z,2404
2018-09-30T14:56:25.513Z,2376
2018-09-30T14:57:34.412Z,2328
2018-09-30T14:58:43.063Z,2288
2018-09-30T14:59:51.771Z,2240
2018-09-30T15:01:00.358Z,2192
2018-09-30T15:02:09.000Z,2160
2018-09-30T15:03:17.906Z,2124
2018-09-30T15:04:26.553Z,2104
2018-09-30T15:05:35.211Z,2048
2018-09-30T15:06:44.121Z,1996
2018-09-30T15:07:52.762Z,1944
2018-09-30T15:09:01.408Z,1896
2018-09-30T15:10:10.055Z,1848
2018-09-30T15:11:18.704Z,1800
2018-09-30T15:12:27.346Z,1772
2018-09-30T15:13:35.990Z,1756
2018-09-30T15:14:44.898Z,1752
2018-09-30T15:15:53.547Z,1756
2018-09-30T15:17:02.187Z,1752
2018-09-30T15:18:10.836Z,1744
2018-09-30T15:19:19.478Z,1720
2018-09-30T15:20:28.132Z,1676
2018-09-30T15:21:36.771Z,1644
2018-09-30T15:22:45.414Z,1612
2018-09-30T15:23:54.057Z,1580
2018-09-30T15:25:02.699Z,1536
2018-09-30T15:26:11.613Z,1508
2018-09-30T15:27:20.258Z,1484
2018-09-30T15:28:29.175Z,1464
2018-09-30T15:29:37.816Z,1448
2018-09-30T15:30:46.465Z,1444
2018-09-30T15:31:55.110Z,1428
2018-09-30T15:33:03.758Z,1412
2018-09-30T15:34:12.398Z,1396
2018-09-30T15:35:21.315Z,1376
2018-09-30T15:36:29.959Z,1356
2018-09-30T15:37:38.603Z,1332
2018-09-30T15:38:47.245Z,1316
2018-09-30T15:39:55.897Z,1300
2018-09-30T15:41:04.541Z,1276
2018-09-30T15:42:13.187Z,1244
2018-09-30T15:43:21.837Z,1224
2018-09-30T15:44:30.480Z,1200
2018-09-30T15:45:39.127Z,1180
2018-09-30T15:46:47.770Z,1156
2018-09-30T15:47:56.419Z,1140
2018-09-30T15:49:05.066Z,1120