createdAt,value
2018-10-03T00:02:16.769Z,74.60
2018-10-03T00:04:46.380Z,74.80
2018-10-03T00:07:15.938Z,74.40
2018-10-03T00:09:45.534Z,74.60
2018-10-03T00:12:15.195Z,74.90
2018-10-03T00:14:44.811Z,75.70
2018-10-03T00:17:14.442Z,75.50
2018-10-03T00:19:44.235Z,75.70
2018-10-03T00:22:13.913Z,75.70
2018-10-03T00:24:43.547Z,75.50
2018-10-03T00:27:13.263Z,75.50
2018-10-03T00:29:42.924Z,75.40
2018-10-03T00:32:12.779Z,75.40
2018-10-03T00:34:42.268Z,75.50
2018-10-03T00:37:12.014Z,75.60
2018-10-03T00:39:41.818Z,75.60
2018-10-03T00:42:11.489Z,75.50
2018-10-03T00:44:41.219Z,75.60
2018-10-03T00:47:10.974Z,75.70
2018-10-03T00:49:40.688Z,75.50
2018-10-03T00:52:10.571Z,75.30
2018-10-03T00:54:39.998Z,75.50
2018-10-03T00:57:09.811Z,75.40
2018-10-03T00:59:39.579Z,75.40
2018-10-03T01:02:09.606Z,75.20
2018-10-03T01:04:39.299Z,75.40
2018-10-03T01:07:08.754Z,75.20
2018-10-03T01:09:38.346Z,75.20
2018-10-03T01:12:07.901Z,75.40
2018-10-03T01:14:37.758Z,75.30
2018-10-03T01:17:07.592Z,75.40
2018-10-03T01:19:37.227Z,75.70
2018-10-03T01:22:06.872Z,75.50
2018-10-03T01:24:36.618Z,75.90
2018-10-03T01:27:06.391Z,75.40
2018-10-03T01:29:35.907Z,75.20
2018-10-03T01:32:05.340Z,75.10
2018-10-03T01:34:35.033Z,74.90
2018-10-03T01:37:04.723Z,75.10
2018-10-03T01:39:34.327Z,75.10
2018-10-03T01:42:04.060Z,75.10
2018-10-03T01:44:33.716Z,75.20
2018-10-03T01:47:03.403Z,75.40
2018-10-03T01:49:33.087Z,75.60
2018-10-03T01:52:02.778Z,75.50
2018-10-03T01:54:32.501Z,75.80
2018-10-03T01:57:02.322Z,75.70
2018-10-03T01:59:32.078Z,75.70
2018-10-03T02:02:01.757Z,75.60
2018-10-03T02:04:31.573Z,75.50
2018-10-03T02:07:01.205Z,75.70
2018-10-03T02:09:30.761Z,75.80
2018-10-03T02:12:00.379Z,75.80
2018-10-03T02:14:30.069Z,75.90
2018-10-03T02:16:59.692Z,75.80
2018-10-03T02:19:29.364Z,75.90
2018-10-03T02:21:59.130Z,75.70
2018-10-03T02:24:28.815Z,75.80
2018-10-03T02:26:58.892Z,75.70
2018-10-03T02:29:28.518Z,75.70
2018-10-03T02:31:58.379Z,75.80
2018-10-03T02:34:28.062Z,75.90
2018-10-03T02:36:57.719Z,76.00
2018-10-03T02:39:27.169Z,76.50
2018-10-03T02:41:56.691Z,75.90
2018-10-03T02:44:26.357Z,75.90
2018-10-03T02:46:55.987Z,75.90
2018-10-03T02:49:25.788Z,76.00
2018-10-03T02:51:55.529Z,76.80
2018-10-03T02:54:25.227Z,76.10
2018-10-03T02:56:54.666Z,76.30
2018-10-03T02:59:24.319Z,76.00
2018-10-03T03:01:54.033Z,75.80
2018-10-03T03:04:23.722Z,76.10
2018-10-03T03:06:53.539Z,76.30
2018-10-03T03:09:23.224Z,76.80
2018-10-03T03:11:53.052Z,76.40
2018-10-03T03:14:22.461Z,76.30
2018-10-03T03:16:52.077Z,76.30
2018-10-03T03:19:21.758Z,76.30
2018-10-03T03:21:51.383Z,76.30
2018-10-03T03:24:21.086Z,76.40
2018-10-03T03:26:50.759Z,76.50
2018-10-03T03:29:20.507Z,76.30
2018-10-03T03:31:50.185Z,77.40
2018-10-03T03:34:19.975Z,76.50
2018-10-03T03:36:49.712Z,76.60
2018-10-03T03:39:19.454Z,76.80
2018-10-03T03:41:49.059Z,76.80
2018-10-03T03:44:18.681Z,76.60
2018-10-03T03:46:48.462Z,76.50
2018-10-03T03:49:18.111Z,76.70
2018-10-03T03:51:47.812Z,76.80
2018-10-03T03:54:17.491Z,76.90
2018-10-03T03:56:46.867Z,76.90
2018-10-03T03:59:16.491Z,76.80
2018-10-03T04:01:46.149Z,76.80
2018-10-03T04:04:15.821Z,76.90
2018-10-03T04:06:45.556Z,77.20
2018-10-03T04:09:15.151Z,77.20
2018-10-03T04:11:45.026Z,77.20
2018-10-03T04:14:14.794Z,77.10
2018-10-03T04:16:44.413Z,77.10
2018-10-03T04:19:13.958Z,77.20
2018-10-03T04:21:43.847Z,77.50
2018-10-03T04:24:13.654Z,77.40
2018-10-03T04:26:43.309Z,77.40
2018-10-03T04:29:12.941Z,77.50
2018-10-03T04:31:42.475Z,77.70
2018-10-03T04:34:12.007Z,77.80
2018-10-03T04:36:41.730Z,77.80
2018-10-03T04:39:11.277Z,77.90
2018-10-03T04:41:40.927Z,77.90
2018-10-03T04:44:10.668Z,77.70
2018-10-03T04:46:40.254Z,77.90
2018-10-03T04:49:10.169Z,77.90
2018-10-03T04:51:39.725Z,77.90
2018-10-03T04:54:09.329Z,78.00
2018-10-03T04:56:39.057Z,77.90
2018-10-03T04:59:08.742Z,77.90
2018-10-03T05:01:38.402Z,78.00
2018-10-03T05:04:08.188Z,78.00
2018-10-03T05:06:38.068Z,78.10
2018-10-03T05:09:08.559Z,78.00
2018-10-03T05:11:38.268Z,78.20
2018-10-03T05:14:08.135Z,78.10
2018-10-03T05:16:37.890Z,78.00
2018-10-03T05:19:07.439Z,78.10
2018-10-03T05:21:37.341Z,78.20
2018-10-03T05:24:07.249Z,78.40
2018-10-03T05:26:37.034Z,78.40
2018-10-03T05:29:06.855Z,78.20
2018-10-03T05:31:36.544Z,78.20
2018-10-03T05:34:06.298Z,79.00
2018-10-03T05:36:35.759Z,78.20
2018-10-03T05:39:08.209Z,78.30
2018-10-03T05:41:37.974Z,78.40
2018-10-03T05:44:07.681Z,78.60
2018-10-03T05:46:37.504Z,78.80
2018-10-03T05:49:07.251Z,78.90
2018-10-03T05:51:36.779Z,79.10
2018-10-03T05:54:06.473Z,79.10
2018-10-03T05:56:36.318Z,79.30
2018-10-03T05:59:05.983Z,79.40
2018-10-03T06:01:35.755Z,79.50
2018-10-03T06:04:05.426Z,79.70
2018-10-03T06:06:35.344Z,79.70
2018-10-03T06:09:07.186Z,79.90
2018-10-03T06:11:36.818Z,80.90
2018-10-03T06:14:06.390Z,80.30
2018-10-03T06:16:36.062Z,80.30
2018-10-03T06:19:05.868Z,80.50
2018-10-03T06:21:35.849Z,81.70
2018-10-03T06:24:05.761Z,80.80
2018-10-03T06:26:35.220Z,81.00
2018-10-03T06:29:04.925Z,81.10
2018-10-03T06:31:34.704Z,81.30
2018-10-03T06:34:04.406Z,81.30
2018-10-03T06:36:34.181Z,82.50
2018-10-03T06:39:04.523Z,81.70
2018-10-03T06:41:34.269Z,81.50
2018-10-03T06:44:03.912Z,81.60
2018-10-03T06:46:33.511Z,81.40
2018-10-03T06:49:03.009Z,81.40
2018-10-03T06:51:32.592Z,81.60
2018-10-03T06:54:02.132Z,81.40
2018-10-03T06:56:31.860Z,81.90
2018-10-03T06:59:01.826Z,81.30
2018-10-03T07:01:31.495Z,81.10
2018-10-03T07:04:01.236Z,81.00
2018-10-03T07:06:31.052Z,81.30
2018-10-03T07:09:00.724Z,81.30
2018-10-03T07:11:30.227Z,81.20
2018-10-03T07:13:59.799Z,81.20
2018-10-03T07:16:29.400Z,81.10
2018-10-03T07:18:59.082Z,81.30
2018-10-03T07:21:28.677Z,81.30
2018-10-03T07:23:58.379Z,81.60
2018-10-03T07:26:27.955Z,81.40
2018-10-03T07:28:57.531Z,81.30
2018-10-03T07:31:27.141Z,81.10
2018-10-03T07:33:56.752Z,81.60
2018-10-03T07:36:26.467Z,81.50
2018-10-03T07:38:56.414Z,81.50
2018-10-03T07:41:26.314Z,81.60
2018-10-03T07:43:56.249Z,81.60
2018-10-03T07:46:28.114Z,81.80
2018-10-03T07:48:57.835Z,81.90
2018-10-03T07:51:27.601Z,82.00
2018-10-03T07:53:57.430Z,81.60
2018-10-03T07:56:27.177Z,81.90
2018-10-03T07:58:56.943Z,82.00
2018-10-03T08:01:26.642Z,82.40
2018-10-03T08:03:56.479Z,82.50
2018-10-03T08:06:26.172Z,82.20
2018-10-03T08:08:55.950Z,81.80
2018-10-03T08:11:25.868Z,82.00
2018-10-03T08:13:55.568Z,82.10
2018-10-03T08:16:25.566Z,82.10
2018-10-03T08:18:55.422Z,82.20
2018-10-03T08:21:25.367Z,82.00
2018-10-03T08:23:55.447Z,82.00
2018-10-03T08:26:26.629Z,81.70
2018-10-03T08:28:56.850Z,82.30
2018-10-03T08:31:27.223Z,82.30
2018-10-03T08:33:57.040Z,82.00
2018-10-03T08:36:27.110Z,82.20
2018-10-03T08:38:57.124Z,81.90
2018-10-03T08:41:27.044Z,82.00
2018-10-03T08:43:56.726Z,82.20
2018-10-03T08:46:26.939Z,82.70
2018-10-03T08:48:57.341Z,83.30
2018-10-03T08:51:27.262Z,83.40
2018-10-03T08:53:57.151Z,83.70
2018-10-03T08:56:27.151Z,83.40
2018-10-03T08:58:56.826Z,83.10
2018-10-03T09:01:26.704Z,83.50
2018-10-03T09:03:56.370Z,83.70
2018-10-03T09:06:26.104Z,84.10
2018-10-03T09:08:55.721Z,83.40
2018-10-03T09:11:25.652Z,83.40
2018-10-03T09:13:55.207Z,83.30
2018-10-03T09:16:24.927Z,83.10
2018-10-03T09:18:54.742Z,82.60
2018-10-03T09:21:24.712Z,82.40
2018-10-03T09:23:54.160Z,82.40
2018-10-03T09:26:24.069Z,82.20
2018-10-03T09:28:53.852Z,82.30
2018-10-03T09:31:23.670Z,82.40
2018-10-03T09:33:53.349Z,82.20
2018-10-03T09:36:22.729Z,82.50
2018-10-03T09:38:52.290Z,82.50
2018-10-03T09:41:22.026Z,82.60
2018-10-03T09:43:51.727Z,82.80
2018-10-03T09:46:21.318Z,82.90
2018-10-03T09:48:50.951Z,82.90
2018-10-03T09:51:20.347Z,82.60
2018-10-03T09:53:50.451Z,83.10
2018-10-03T09:56:20.323Z,82.80
2018-10-03T09:58:50.039Z,83.90
2018-10-03T10:01:24.665Z,83.20
2018-10-03T10:03:54.373Z,83.00
2018-10-03T10:06:24.122Z,83.10
2018-10-03T10:08:53.937Z,83.00
2018-10-03T10:11:23.686Z,82.80
2018-10-03T10:13:54.012Z,82.60
2018-10-03T10:16:23.899Z,82.80
2018-10-03T10:18:53.617Z,82.90
2018-10-03T10:21:23.378Z,82.90
2018-10-03T10:23:53.070Z,82.90
2018-10-03T10:26:22.847Z,83.60
2018-10-03T10:28:52.645Z,83.90
2018-10-03T10:31:22.124Z,84.00
2018-10-03T10:33:51.823Z,84.20
2018-10-03T10:36:21.635Z,83.90
2018-10-03T10:38:51.278Z,83.90
2018-10-03T10:41:21.169Z,83.60
2018-10-03T10:43:50.756Z,83.40
2018-10-03T10:46:20.380Z,83.30
2018-10-03T10:48:50.154Z,83.20
2018-10-03T10:51:19.898Z,83.10
2018-10-03T10:53:49.573Z,82.90
2018-10-03T10:56:19.388Z,82.80
2018-10-03T10:58:50.780Z,82.60
2018-10-03T11:01:20.259Z,82.40
2018-10-03T11:03:49.892Z,82.40
2018-10-03T11:06:19.793Z,82.40
2018-10-03T11:08:49.523Z,82.20
2018-10-03T11:11:19.275Z,82.20
2018-10-03T11:13:49.057Z,82.20
2018-10-03T11:16:18.655Z,82.40
2018-10-03T11:18:48.890Z,82.40
2018-10-03T11:21:18.904Z,82.20
2018-10-03T11:23:48.958Z,82.00
2018-10-03T11:26:18.558Z,81.80
2018-10-03T11:28:48.187Z,78.70
2018-10-03T11:31:18.010Z,78.00
2018-10-03T11:33:47.787Z,77.10
2018-10-03T11:36:17.449Z,77.30
2018-10-03T11:38:47.082Z,77.00
2018-10-03T11:41:16.879Z,75.50
2018-10-03T11:43:46.320Z,75.80
2018-10-03T11:46:16.041Z,74.20
2018-10-03T11:48:45.587Z,73.60
2018-10-03T11:51:15.183Z,73.90
2018-10-03T11:53:44.989Z,73.70
2018-10-03T11:56:14.683Z,73.60
2018-10-03T11:58:44.424Z,74.10
2018-10-03T12:01:14.143Z,73.90
2018-10-03T12:03:43.776Z,73.60
2018-10-03T12:06:13.466Z,73.50
2018-10-03T12:08:43.144Z,73.90
2018-10-03T12:11:12.767Z,74.20
2018-10-03T12:13:42.512Z,74.40
2018-10-03T12:16:12.119Z,73.70
2018-10-03T12:18:41.750Z,73.40
2018-10-03T12:21:11.415Z,74.40
2018-10-03T12:23:41.182Z,72.80
2018-10-03T12:26:10.979Z,72.00
2018-10-03T12:28:40.549Z,72.60
2018-10-03T12:31:10.255Z,72.90
2018-10-03T12:33:40.242Z,73.00
2018-10-03T12:36:09.870Z,74.00
2018-10-03T12:38:39.458Z,73.90
2018-10-03T12:41:09.174Z,74.00
2018-10-03T12:43:39.046Z,74.50
2018-10-03T12:46:08.835Z,74.30
2018-10-03T12:48:38.465Z,74.10
2018-10-03T12:51:08.072Z,74.30
2018-10-03T12:53:37.742Z,73.90
2018-10-03T12:56:07.544Z,73.80
2018-10-03T12:58:37.213Z,73.40
2018-10-03T13:01:06.870Z,73.60
2018-10-03T13:03:36.527Z,73.90
2018-10-03T13:06:06.176Z,74.00
2018-10-03T13:08:36.243Z,74.20
2018-10-03T13:11:05.760Z,73.60
2018-10-03T13:13:35.250Z,73.90
2018-10-03T13:16:05.043Z,73.70
2018-10-03T13:18:34.772Z,73.70
2018-10-03T13:21:04.322Z,73.60
2018-10-03T13:23:33.951Z,73.60
2018-10-03T13:26:03.575Z,74.10
2018-10-03T13:28:33.143Z,74.30
2018-10-03T13:31:03.013Z,74.60
2018-10-03T13:33:32.754Z,74.90
2018-10-03T13:36:02.438Z,75.20
2018-10-03T13:38:31.975Z,75.10
2018-10-03T13:41:01.703Z,75.20
2018-10-03T13:43:31.282Z,74.60
2018-10-03T13:46:00.946Z,75.00
2018-10-03T13:48:30.438Z,74.50
2018-10-03T13:51:00.114Z,74.60
2018-10-03T13:53:29.906Z,74.70
2018-10-03T13:55:59.538Z,74.80
2018-10-03T13:58:29.161Z,74.20
2018-10-03T14:00:58.807Z,74.50
2018-10-03T14:03:28.504Z,74.50
2018-10-03T14:05:58.293Z,74.50
2018-10-03T14:08:28.080Z,74.40
2018-10-03T14:10:57.624Z,72.70
2018-10-03T14:13:28.305Z,72.70
2018-10-03T14:15:57.862Z,73.30
2018-10-03T14:18:27.580Z,73.30
2018-10-03T14:20:57.245Z,74.10
2018-10-03T14:23:26.692Z,74.30
2018-10-03T14:25:56.455Z,74.10
2018-10-03T14:28:26.080Z,74.40
2018-10-03T14:30:55.765Z,74.40
2018-10-03T14:33:25.472Z,74.80
2018-10-03T14:35:55.010Z,75.00
2018-10-03T14:38:24.718Z,75.00
2018-10-03T14:40:54.524Z,74.80
2018-10-03T14:43:24.001Z,74.90
2018-10-03T14:45:53.640Z,74.60
2018-10-03T14:48:23.331Z,73.90
2018-10-03T14:50:52.919Z,74.50
2018-10-03T14:53:22.588Z,74.50
2018-10-03T14:55:52.367Z,74.00
2018-10-03T14:58:21.922Z,73.60
2018-10-03T15:00:51.628Z,74.00
2018-10-03T15:03:21.300Z,74.40
2018-10-03T15:05:50.930Z,74.10
2018-10-03T15:08:20.663Z,73.60
2018-10-03T15:10:50.338Z,73.90
2018-10-03T15:13:19.850Z,73.60
2018-10-03T15:15:49.488Z,74.20
2018-10-03T15:18:19.157Z,74.50
2018-10-03T15:20:48.758Z,74.10
2018-10-03T15:23:18.403Z,74.20
2018-10-03T15:25:48.109Z,74.20
2018-10-03T15:28:18.022Z,74.30
2018-10-03T15:30:47.741Z,74.80
2018-10-03T15:33:17.569Z,74.70
2018-10-03T15:35:47.450Z,74.50
2018-10-03T15:38:17.375Z,74.50
2018-10-03T15:40:47.143Z,75.00
2018-10-03T15:43:16.905Z,75.00
2018-10-03T15:45:46.774Z,75.10
2018-10-03T15:48:16.801Z,75.60
2018-10-03T15:50:46.933Z,75.30
2018-10-03T15:53:16.814Z,75.10
2018-10-03T15:55:46.782Z,75.40
2018-10-03T15:58:16.728Z,75.50
2018-10-03T16:00:46.574Z,75.70
2018-10-03T16:03:16.449Z,75.90
2018-10-03T16:05:46.447Z,75.90
2018-10-03T16:08:16.451Z,76.00
2018-10-03T16:10:46.359Z,76.30
2018-10-03T16:13:16.351Z,76.40
2018-10-03T16:15:46.309Z,76.40
2018-10-03T16:18:16.110Z,76.70
2018-10-03T16:20:46.316Z,76.80
2018-10-03T16:23:16.315Z,77.20
2018-10-03T16:25:46.164Z,77.20
2018-10-03T16:28:15.767Z,77.90
2018-10-03T16:30:45.657Z,78.20
2018-10-03T16:33:15.098Z,78.80
2018-10-03T16:35:44.780Z,79.60
2018-10-03T16:38:14.897Z,79.80
2018-10-03T16:40:44.738Z,79.90
2018-10-03T16:43:14.738Z,80.40
2018-10-03T16:45:44.589Z,80.50
2018-10-03T16:48:14.406Z,80.80
2018-10-03T16:50:44.060Z,81.10
2018-10-03T16:53:13.707Z,81.20
2018-10-03T16:55:43.363Z,81.40
2018-10-03T16:58:12.799Z,81.40
2018-10-03T17:00:42.503Z,81.70
2018-10-03T17:03:12.239Z,81.90
2018-10-03T17:05:42.124Z,81.80
2018-10-03T17:08:11.811Z,81.90
2018-10-03T17:10:42.129Z,82.10
2018-10-03T17:13:11.938Z,82.20
2018-10-03T17:15:41.702Z,82.30
2018-10-03T17:18:11.691Z,82.30
2018-10-03T17:20:41.650Z,82.00
2018-10-03T17:23:11.270Z,83.00
2018-10-03T17:25:40.950Z,82.40
2018-10-03T17:28:10.638Z,82.50
2018-10-03T17:30:40.220Z,82.50
2018-10-03T17:33:09.866Z,82.80
2018-10-03T17:35:39.866Z,82.70
2018-10-03T17:38:09.769Z,82.70
2018-10-03T17:40:39.688Z,82.70
2018-10-03T17:43:09.595Z,82.70
2018-10-03T17:45:39.499Z,82.60
2018-10-03T17:48:09.851Z,82.50
2018-10-03T17:50:39.842Z,82.60
2018-10-03T17:53:09.863Z,83.30
2018-10-03T17:55:39.764Z,82.70
2018-10-03T17:58:09.406Z,82.70
2018-10-03T18:00:39.810Z,82.70
2018-10-03T18:03:09.606Z,82.80
2018-10-03T18:05:39.390Z,82.90
2018-10-03T18:08:09.251Z,83.10
2018-10-03T18:10:39.301Z,82.80
2018-10-03T18:13:10.078Z,82.50
2018-10-03T18:15:39.659Z,82.50
2018-10-03T18:18:09.747Z,82.80
2018-10-03T18:20:40.085Z,82.70
2018-10-03T18:23:09.715Z,82.20
2018-10-03T18:25:39.585Z,82.30
2018-10-03T18:28:09.163Z,82.50
2018-10-03T18:30:38.831Z,82.20
2018-10-03T18:33:08.840Z,82.40
2018-10-03T18:35:38.404Z,82.70
2018-10-03T18:38:08.122Z,82.80
2018-10-03T18:40:37.625Z,83.00
2018-10-03T18:43:07.264Z,83.20
2018-10-03T18:45:36.984Z,83.20
2018-10-03T18:48:06.695Z,83.00
2018-10-03T18:50:37.503Z,82.90
2018-10-03T18:53:07.288Z,82.90
2018-10-03T18:55:37.401Z,82.70
2018-10-03T18:58:07.316Z,82.90
2018-10-03T19:00:37.015Z,82.80
2018-10-03T19:03:06.730Z,82.40
2018-10-03T19:05:36.587Z,82.50
2018-10-03T19:08:06.374Z,82.50
2018-10-03T19:10:36.102Z,82.40
2018-10-03T19:13:05.874Z,82.40
2018-10-03T19:15:35.618Z,82.30
2018-10-03T19:18:05.271Z,82.40
2018-10-03T19:20:35.443Z,82.60
2018-10-03T19:23:05.254Z,82.40
2018-10-03T19:25:35.080Z,82.20
2018-10-03T19:28:04.785Z,82.00
2018-10-03T19:30:34.444Z,82.00
2018-10-03T19:33:03.915Z,82.00
2018-10-03T19:35:33.602Z,82.20
2018-10-03T19:38:03.313Z,82.20
2018-10-03T19:40:32.784Z,82.50
2018-10-03T19:43:02.745Z,82.50
2018-10-03T19:45:32.275Z,82.70
2018-10-03T19:48:01.797Z,83.00
2018-10-03T19:50:31.466Z,83.00
2018-10-03T19:53:01.268Z,82.80
2018-10-03T19:55:30.943Z,82.80
2018-10-03T19:58:00.706Z,82.50
2018-10-03T20:00:30.367Z,82.50
2018-10-03T20:03:00.141Z,82.40
2018-10-03T20:05:29.894Z,82.10
2018-10-03T20:07:59.557Z,82.30
2018-10-03T20:10:29.425Z,82.10
2018-10-03T20:12:59.165Z,82.10
2018-10-03T20:15:28.875Z,81.90
2018-10-03T20:17:58.542Z,81.70
2018-10-03T20:20:28.228Z,81.90
2018-10-03T20:22:57.798Z,81.90
2018-10-03T20:25:27.334Z,81.90
2018-10-03T20:27:57.105Z,82.00
2018-10-03T20:30:26.836Z,82.20
2018-10-03T20:32:56.548Z,82.10
2018-10-03T20:35:26.088Z,82.50
2018-10-03T20:37:55.635Z,81.70
2018-10-03T20:40:25.313Z,81.30
2018-10-03T20:42:55.078Z,81.10
2018-10-03T20:45:24.761Z,81.20
2018-10-03T20:47:54.334Z,81.20
2018-10-03T20:50:23.959Z,81.00
2018-10-03T20:52:53.734Z,80.80
2018-10-03T20:55:23.414Z,81.50
2018-10-03T20:57:53.032Z,80.80
2018-10-03T21:00:22.581Z,80.70
2018-10-03T21:02:52.341Z,80.90
2018-10-03T21:05:21.973Z,80.60
2018-10-03T21:07:51.701Z,80.30
2018-10-03T21:10:21.298Z,80.30
2018-10-03T21:12:50.940Z,80.40
2018-10-03T21:15:20.522Z,80.60
2018-10-03T21:17:50.185Z,80.40
2018-10-03T21:20:19.786Z,80.70
2018-10-03T21:22:49.440Z,80.80
2018-10-03T21:25:18.936Z,80.50
2018-10-03T21:27:48.972Z,80.70
2018-10-03T21:30:18.502Z,80.80
2018-10-03T21:32:48.282Z,81.10
2018-10-03T21:35:17.747Z,80.80
2018-10-03T21:37:47.294Z,80.60
2018-10-03T21:40:16.903Z,80.50
2018-10-03T21:42:46.693Z,80.30
2018-10-03T21:45:16.282Z,80.50
2018-10-03T21:47:46.030Z,80.20
2018-10-03T21:50:15.687Z,80.20
2018-10-03T21:52:45.341Z,81.30
2018-10-03T21:55:14.909Z,81.10
2018-10-03T21:57:44.539Z,80.10
2018-10-03T22:00:14.349Z,80.10
2018-10-03T22:02:43.906Z,80.30
2018-10-03T22:05:13.604Z,80.40
2018-10-03T22:07:43.318Z,80.40
2018-10-03T22:10:13.150Z,80.10
2018-10-03T22:12:42.985Z,79.80
2018-10-03T22:15:12.633Z,79.70
2018-10-03T22:17:42.354Z,79.40
2018-10-03T22:20:12.153Z,79.30
2018-10-03T22:22:42.016Z,79.20
2018-10-03T22:25:11.700Z,79.60
2018-10-03T22:27:41.487Z,79.30
2018-10-03T22:30:11.075Z,79.30
2018-10-03T22:32:40.632Z,79.20
2018-10-03T22:35:10.217Z,79.10
2018-10-03T22:37:40.015Z,78.90
2018-10-03T22:40:09.540Z,78.60
2018-10-03T22:42:39.085Z,78.70
2018-10-03T22:45:08.822Z,79.30
2018-10-03T22:47:38.458Z,79.50
2018-10-03T22:50:07.987Z,79.90
2018-10-03T22:52:37.610Z,80.20
2018-10-03T22:55:07.386Z,80.40
2018-10-03T22:57:37.226Z,80.40
2018-10-03T23:00:08.020Z,80.00
2018-10-03T23:02:37.763Z,80.00
2018-10-03T23:05:07.326Z,79.50
2018-10-03T23:07:36.851Z,79.70
2018-10-03T23:10:07.000Z,79.30
2018-10-03T23:12:36.841Z,79.20
2018-10-03T23:15:06.576Z,79.00
2018-10-03T23:17:36.323Z,79.00
2018-10-03T23:20:05.895Z,79.60
2018-10-03T23:22:35.527Z,79.60
2018-10-03T23:25:05.146Z,79.50
2018-10-03T23:27:34.760Z,79.20
2018-10-03T23:30:04.468Z,79.10
2018-10-03T23:32:34.013Z,79.00
2018-10-03T23:35:03.698Z,79.20
2018-10-03T23:37:33.293Z,79.00
2018-10-03T23:40:03.095Z,79.20
2018-10-03T23:42:32.472Z,79.70
2018-10-03T23:45:02.120Z,79.70
2018-10-03T23:47:31.822Z,80.00
2018-10-03T23:50:01.545Z,80.10
2018-10-03T23:52:31.338Z,80.30
2018-10-03T23:55:00.960Z,80.50
2018-10-03T23:57:30.727Z,79.70
