createdAt,value
2018-10-21T00:00:49.595Z,99.99
2018-10-21T00:01:50.041Z,99.99
2018-10-21T00:02:50.040Z,99.99
2018-10-21T00:03:49.198Z,99.99
2018-10-21T00:04:49.595Z,99.99
2018-10-21T00:05:50.054Z,99.99
2018-10-21T00:06:50.038Z,99.99
2018-10-21T00:07:50.044Z,99.99
2018-10-21T00:08:50.043Z,99.99
2018-10-21T00:09:49.064Z,99.99
2018-10-21T00:10:49.546Z,99.99
2018-10-21T00:11:49.099Z,99.99
2018-10-21T00:12:49.541Z,99.99
2018-10-21T00:13:49.542Z,99.99
2018-10-21T00:14:49.098Z,99.99
2018-10-21T00:15:49.543Z,99.99
2018-10-21T00:16:49.113Z,99.99
2018-10-21T00:17:49.543Z,99.99
2018-10-21T00:18:49.541Z,99.99
2018-10-21T00:19:49.542Z,99.99
2018-10-21T00:20:49.544Z,99.99
2018-10-21T00:21:49.104Z,99.99
2018-10-21T00:22:49.539Z,99.99
2018-10-21T00:23:49.552Z,99.99
2018-10-21T00:24:48.579Z,99.99
2018-10-21T00:25:49.044Z,99.99
2018-10-21T00:26:48.600Z,99.99
2018-10-21T00:27:49.044Z,99.99
2018-10-21T00:28:49.042Z,99.99
2018-10-21T00:29:49.056Z,99.99
2018-10-21T00:30:49.042Z,99.99
2018-10-21T00:31:48.596Z,99.99
2018-10-21T00:32:48.595Z,99.99
2018-10-21T00:33:49.050Z,99.99
2018-10-21T00:34:49.053Z,99.99
2018-10-21T00:35:49.044Z,99.99
2018-10-21T00:36:48.615Z,99.99
2018-10-21T00:37:49.043Z,99.99
2018-10-21T00:38:49.047Z,99.99
2018-10-21T00:39:48.192Z,99.99
2018-10-21T00:40:48.086Z,99.99
2018-10-21T00:41:49.051Z,99.99
2018-10-21T00:42:48.547Z,99.99
2018-10-21T00:43:48.544Z,99.99
2018-10-21T00:44:48.020Z,99.99
2018-10-21T00:45:48.544Z,99.99
2018-10-21T00:46:48.544Z,99.99
2018-10-21T00:47:48.544Z,99.99
2018-10-21T00:48:48.573Z,99.99
2018-10-21T00:49:48.101Z,99.99
2018-10-21T00:50:48.557Z,99.99
2018-10-21T00:51:48.548Z,99.99
2018-10-21T00:52:48.551Z,99.99
2018-10-21T00:53:48.549Z,99.99
2018-10-21T00:54:47.722Z,99.99
2018-10-21T00:55:48.575Z,99.99
2018-10-21T00:56:48.547Z,99.99
2018-10-21T00:57:47.575Z,99.99
2018-10-21T00:58:48.048Z,99.99
2018-10-21T00:59:47.609Z,99.99
2018-10-21T01:00:48.047Z,99.99
2018-10-21T01:01:48.049Z,99.99
2018-10-21T01:02:47.603Z,99.99
2018-10-21T01:03:48.052Z,99.99
2018-10-21T01:04:48.049Z,99.99
2018-10-21T01:05:47.614Z,99.99
2018-10-21T01:06:48.054Z,99.99
2018-10-21T01:07:48.056Z,99.99
2018-10-21T01:08:48.077Z,99.99
2018-10-21T01:09:47.213Z,99.99
2018-10-21T01:10:47.605Z,99.99
2018-10-21T01:11:48.049Z,99.99
2018-10-21T01:12:48.049Z,99.99
2018-10-21T01:13:47.607Z,99.99
2018-10-21T01:14:48.049Z,99.99
2018-10-21T01:15:47.548Z,99.99
2018-10-21T01:16:47.105Z,99.99
2018-10-21T01:17:47.555Z,99.99
2018-10-21T01:18:47.552Z,99.99
2018-10-21T01:19:47.549Z,99.99
2018-10-21T01:20:47.552Z,99.99
2018-10-21T01:21:47.109Z,99.99
2018-10-21T01:22:47.550Z,99.99
2018-10-21T01:23:47.550Z,99.99
2018-10-21T01:24:46.756Z,99.99
2018-10-21T01:25:47.553Z,99.99
2018-10-21T01:26:47.132Z,99.99
2018-10-21T01:27:47.552Z,99.99
2018-10-21T01:28:47.550Z,99.99
2018-10-21T01:29:46.618Z,99.99
2018-10-21T01:30:46.578Z,99.99
2018-10-21T01:31:46.619Z,99.99
2018-10-21T01:32:47.055Z,99.99
2018-10-21T01:33:47.051Z,99.99
2018-10-21T01:34:47.049Z,99.99
2018-10-21T01:35:47.080Z,99.99
2018-10-21T01:36:46.735Z,99.99
2018-10-21T01:37:46.656Z,99.99
2018-10-21T01:38:47.054Z,99.99
2018-10-21T01:39:46.300Z,99.99
2018-10-21T01:40:46.636Z,99.99
2018-10-21T01:41:47.052Z,99.99
2018-10-21T01:42:46.609Z,99.99
2018-10-21T01:43:47.055Z,99.99
2018-10-21T01:44:46.622Z,99.99
2018-10-21T01:45:47.056Z,99.99
2018-10-21T01:46:46.085Z,99.99
2018-10-21T01:47:46.557Z,99.99
2018-10-21T01:48:46.556Z,99.99
2018-10-21T01:49:46.038Z,99.99
2018-10-21T01:50:46.558Z,99.99
2018-10-21T01:51:46.553Z,99.99
2018-10-21T01:52:46.553Z,99.99
2018-10-21T01:53:46.113Z,99.99
2018-10-21T01:54:45.838Z,99.99
2018-10-21T01:55:46.555Z,99.99
2018-10-21T01:56:46.556Z,99.99
2018-10-21T01:57:45.749Z,99.99
2018-10-21T01:58:46.116Z,99.99
2018-10-21T01:59:46.109Z,99.99
2018-10-21T02:00:46.555Z,99.99
2018-10-21T02:01:46.556Z,99.99
2018-10-21T02:02:46.563Z,99.99
2018-10-21T02:03:45.606Z,99.99
2018-10-21T02:04:45.613Z,99.99
2018-10-21T02:05:46.072Z,99.99
2018-10-21T02:06:46.060Z,99.99
2018-10-21T02:07:46.056Z,99.99
2018-10-21T02:08:46.075Z,99.99
2018-10-21T02:09:45.422Z,99.99
2018-10-21T02:10:46.061Z,99.99
2018-10-21T02:11:46.060Z,99.99
2018-10-21T02:12:46.056Z,99.99
2018-10-21T02:13:46.062Z,99.99
2018-10-21T02:14:45.257Z,99.99
2018-10-21T02:15:46.061Z,99.99
2018-10-21T02:16:45.612Z,99.99
2018-10-21T02:17:46.059Z,99.99
2018-10-21T02:18:46.059Z,99.99
2018-10-21T02:19:45.560Z,99.99
2018-10-21T02:20:45.123Z,99.99
2018-10-21T02:21:45.563Z,99.99
2018-10-21T02:22:45.560Z,99.99
2018-10-21T02:23:45.575Z,99.99
2018-10-21T02:24:44.904Z,99.99
2018-10-21T02:25:45.131Z,99.99
2018-10-21T02:26:45.619Z,99.99
2018-10-21T02:27:45.561Z,99.99
2018-10-21T02:28:45.563Z,99.99
2018-10-21T02:29:45.559Z,99.99
2018-10-21T02:30:46.069Z,99.99
2018-10-21T02:31:45.110Z,99.99
2018-10-21T02:32:45.568Z,99.99
2018-10-21T02:33:45.668Z,99.99
2018-10-21T02:34:45.559Z,99.99
2018-10-21T02:35:45.062Z,99.99
2018-10-21T02:36:44.621Z,99.99
2018-10-21T02:37:45.068Z,99.99
2018-10-21T02:38:44.616Z,99.99
2018-10-21T02:39:44.430Z,99.99
2018-10-21T02:40:45.067Z,99.99
2018-10-21T02:41:44.616Z,99.99
2018-10-21T02:42:45.059Z,99.99
2018-10-21T02:43:45.060Z,99.99
2018-10-21T02:44:45.068Z,99.99
2018-10-21T02:45:45.065Z,99.99
2018-10-21T02:46:44.618Z,99.99
2018-10-21T02:47:45.067Z,99.99
2018-10-21T02:48:44.134Z,99.99
2018-10-21T02:49:45.067Z,99.99
2018-10-21T02:50:45.063Z,99.99
2018-10-21T02:51:44.115Z,99.99
2018-10-21T02:52:44.567Z,99.99
2018-10-21T02:53:44.560Z,99.99
2018-10-21T02:54:43.943Z,99.99
2018-10-21T02:55:44.563Z,99.99
2018-10-21T02:56:43.927Z,99.99
2018-10-21T02:57:44.563Z,99.99
2018-10-21T02:58:44.562Z,99.99
2018-10-21T02:59:44.561Z,99.99
2018-10-21T03:00:44.566Z,99.99
2018-10-21T03:01:44.118Z,99.99
2018-10-21T03:02:44.562Z,99.99
2018-10-21T03:03:44.563Z,99.99
2018-10-21T03:04:44.569Z,99.99
2018-10-21T03:05:43.594Z,99.99
2018-10-21T03:06:43.618Z,99.99
2018-10-21T03:07:44.064Z,99.99
2018-10-21T03:08:44.066Z,99.99
2018-10-21T03:09:43.462Z,99.99
2018-10-21T03:10:44.076Z,99.99
2018-10-21T03:11:43.619Z,99.99
2018-10-21T03:12:44.068Z,99.99
2018-10-21T03:13:43.620Z,99.99
2018-10-21T03:14:44.066Z,99.99
2018-10-21T03:15:44.065Z,99.99
2018-10-21T03:16:44.063Z,99.99
2018-10-21T03:17:44.066Z,99.99
2018-10-21T03:18:43.622Z,99.99
2018-10-21T03:19:44.065Z,99.99
2018-10-21T03:20:44.068Z,99.99
2018-10-21T03:21:44.076Z,99.99
2018-10-21T03:22:43.569Z,99.99
2018-10-21T03:23:43.120Z,99.99
2018-10-21T03:24:42.974Z,99.99
2018-10-21T03:25:43.575Z,99.99
2018-10-21T03:26:43.572Z,99.99
2018-10-21T03:27:43.573Z,99.99
2018-10-21T03:28:43.138Z,99.99
2018-10-21T03:29:43.570Z,99.99
2018-10-21T03:30:43.567Z,99.99
2018-10-21T03:31:43.578Z,99.99
2018-10-21T03:32:43.600Z,99.99
2018-10-21T03:33:43.365Z,99.99
2018-10-21T03:34:43.585Z,99.99
2018-10-21T03:35:43.578Z,99.99
2018-10-21T03:36:43.570Z,99.99
2018-10-21T03:37:43.072Z,99.99
2018-10-21T03:38:42.617Z,99.99
2018-10-21T03:39:42.489Z,99.99
2018-10-21T03:40:42.501Z,99.99
2018-10-21T03:41:42.436Z,99.99
2018-10-21T03:42:43.120Z,99.99
2018-10-21T03:43:43.071Z,99.99
2018-10-21T03:44:42.623Z,99.99
2018-10-21T03:45:43.080Z,99.99
2018-10-21T03:46:43.068Z,99.99
2018-10-21T03:47:43.069Z,99.99
2018-10-21T03:48:43.075Z,99.99
2018-10-21T03:49:42.621Z,99.99
2018-10-21T03:50:43.068Z,99.99
2018-10-21T03:51:42.625Z,99.99
2018-10-21T03:52:42.574Z,99.99
2018-10-21T03:53:42.574Z,99.99
2018-10-21T03:54:42.000Z,99.99
2018-10-21T03:55:42.569Z,99.99
2018-10-21T03:56:42.124Z,99.99
2018-10-21T03:57:41.901Z,99.99
2018-10-21T03:58:42.569Z,99.99
2018-10-21T03:59:42.570Z,99.99
2018-10-21T04:00:42.574Z,99.99
2018-10-21T04:01:42.124Z,99.99
2018-10-21T04:02:42.577Z,99.99
2018-10-21T04:03:42.569Z,99.99
2018-10-21T04:04:42.125Z,99.99
2018-10-21T04:05:42.572Z,99.99
2018-10-21T04:06:42.126Z,99.99
2018-10-21T04:07:42.071Z,99.99
2018-10-21T04:08:41.619Z,99.99
2018-10-21T04:09:41.504Z,99.99
2018-10-21T04:10:42.071Z,99.99
2018-10-21T04:11:41.627Z,99.99
2018-10-21T04:12:42.071Z,99.99
2018-10-21T04:13:42.073Z,99.99
2018-10-21T04:14:41.378Z,99.99
2018-10-21T04:15:42.069Z,99.99
2018-10-21T04:16:42.070Z,99.99
2018-10-21T04:17:41.621Z,99.99
2018-10-21T04:18:42.071Z,99.99
2018-10-21T04:19:42.075Z,99.99
2018-10-21T04:20:41.628Z,99.99
2018-10-21T04:21:42.071Z,99.99
2018-10-21T04:22:41.127Z,99.99
2018-10-21T04:23:41.572Z,99.99
2018-10-21T04:24:41.012Z,99.99
2018-10-21T04:25:42.036Z,99.99
2018-10-21T04:26:41.573Z,99.99
2018-10-21T04:27:41.571Z,99.99
2018-10-21T04:28:41.579Z,99.99
2018-10-21T04:29:41.616Z,99.99
2018-10-21T04:30:41.129Z,99.99
2018-10-21T04:31:41.134Z,99.99
2018-10-21T04:32:40.748Z,99.99
2018-10-21T04:33:41.573Z,99.99
2018-10-21T04:34:41.576Z,99.99
2018-10-21T04:35:41.574Z,99.99
2018-10-21T04:36:41.128Z,99.99
2018-10-21T04:37:41.573Z,99.99
2018-10-21T04:38:41.076Z,99.99
2018-10-21T04:39:40.571Z,99.99
2018-10-21T04:40:41.074Z,99.99
2018-10-21T04:41:41.073Z,99.99
2018-10-21T04:42:41.073Z,99.99
2018-10-21T04:43:40.647Z,99.99
2018-10-21T04:44:41.083Z,99.99
2018-10-21T04:45:41.072Z,99.99
2018-10-21T04:46:41.144Z,99.99
2018-10-21T04:47:41.088Z,99.99
2018-10-21T04:48:40.629Z,99.99
2018-10-21T04:49:40.234Z,99.99
2018-10-21T04:50:41.075Z,99.99
2018-10-21T04:51:41.078Z,99.99
2018-10-21T04:52:41.079Z,99.99
2018-10-21T04:53:41.502Z,99.99
2018-10-21T04:54:40.061Z,99.99
2018-10-21T04:55:40.574Z,99.99
2018-10-21T04:56:39.954Z,99.99
2018-10-21T04:57:40.133Z,99.99
2018-10-21T04:58:40.574Z,99.99
2018-10-21T04:59:40.716Z,99.99
2018-10-21T05:00:40.629Z,99.99
2018-10-21T05:01:40.132Z,99.99
2018-10-21T05:02:40.578Z,99.99
2018-10-21T05:03:40.580Z,99.99
2018-10-21T05:04:40.586Z,99.99
2018-10-21T05:05:40.595Z,99.99
2018-10-21T05:06:40.148Z,99.99
2018-10-21T05:07:40.644Z,99.99
2018-10-21T05:08:39.646Z,99.99
2018-10-21T05:09:39.515Z,99.99
2018-10-21T05:10:40.077Z,99.99
2018-10-21T05:11:40.078Z,99.99
2018-10-21T05:12:40.076Z,99.99
2018-10-21T05:13:39.644Z,99.99
2018-10-21T05:14:40.078Z,99.99
2018-10-21T05:15:40.077Z,99.99
2018-10-21T05:16:40.096Z,99.99
2018-10-21T05:17:40.080Z,99.99
2018-10-21T05:18:40.578Z,99.99
2018-10-21T05:19:40.097Z,99.99
2018-10-21T05:20:40.200Z,99.99
2018-10-21T05:21:39.116Z,99.99
2018-10-21T05:22:40.078Z,99.99
2018-10-21T05:23:39.144Z,99.99
2018-10-21T05:24:39.018Z,99.99
2018-10-21T05:25:39.579Z,99.99
2018-10-21T05:26:39.575Z,99.99
2018-10-21T05:27:39.577Z,99.99
2018-10-21T05:28:39.143Z,99.99
2018-10-21T05:29:39.579Z,99.99
2018-10-21T05:30:39.580Z,99.99
2018-10-21T05:31:39.586Z,99.99
2018-10-21T05:32:39.576Z,99.99
2018-10-21T05:33:39.127Z,99.99
2018-10-21T05:34:39.147Z,99.99
2018-10-21T05:35:39.580Z,99.99
2018-10-21T05:36:39.578Z,99.99
2018-10-21T05:37:39.080Z,99.99
2018-10-21T05:38:39.080Z,99.99
2018-10-21T05:39:38.695Z,99.99
2018-10-21T05:40:38.571Z,99.99
2018-10-21T05:41:38.489Z,99.99
2018-10-21T05:42:39.078Z,99.99
2018-10-21T05:43:39.079Z,99.99
2018-10-21T05:44:39.079Z,99.99
2018-10-21T05:45:38.638Z,99.99
2018-10-21T05:46:39.107Z,99.99
2018-10-21T05:47:39.083Z,99.99
2018-10-21T05:48:39.100Z,99.99
2018-10-21T05:49:38.645Z,99.99
2018-10-21T05:50:38.144Z,99.99
2018-10-21T05:51:39.085Z,99.99
2018-10-21T05:52:38.580Z,99.99
2018-10-21T05:53:38.137Z,99.99
2018-10-21T05:54:38.172Z,99.99
2018-10-21T05:55:38.581Z,99.99
2018-10-21T05:56:38.607Z,99.99
2018-10-21T05:57:38.138Z,99.99
2018-10-21T05:58:37.877Z,99.99
2018-10-21T05:59:37.844Z,99.99
2018-10-21T06:00:38.583Z,99.99
2018-10-21T06:01:38.584Z,99.99
2018-10-21T06:02:38.139Z,99.99
2018-10-21T06:03:38.130Z,99.99
2018-10-21T06:04:40.586Z,99.99
2018-10-21T06:05:38.583Z,99.99
2018-10-21T06:06:39.988Z,99.99
2018-10-21T06:07:38.081Z,99.99
2018-10-21T06:08:38.082Z,99.99
2018-10-21T06:09:37.553Z,99.99
2018-10-21T06:10:38.082Z,99.99
2018-10-21T06:11:38.097Z,99.99
2018-10-21T06:12:38.081Z,99.99
2018-10-21T06:13:37.634Z,99.99
2018-10-21T06:14:37.636Z,99.99
2018-10-21T06:15:38.144Z,99.99
2018-10-21T06:16:38.126Z,99.99
2018-10-21T06:17:38.081Z,99.99
2018-10-21T06:18:38.085Z,99.99
2018-10-21T06:19:37.638Z,99.99
2018-10-21T06:20:38.178Z,99.99
2018-10-21T06:21:37.637Z,99.99
2018-10-21T06:22:37.136Z,99.99
2018-10-21T06:23:37.628Z,99.99
2018-10-21T06:24:37.005Z,99.99
2018-10-21T06:25:37.582Z,99.99
2018-10-21T06:26:37.161Z,99.99
2018-10-21T06:27:39.623Z,99.99
2018-10-21T06:28:37.584Z,99.99
2018-10-21T06:29:37.583Z,99.99
2018-10-21T06:30:37.594Z,99.99
2018-10-21T06:31:36.858Z,99.99
2018-10-21T06:32:36.742Z,99.99
2018-10-21T06:33:36.716Z,99.99
2018-10-21T06:34:38.492Z,99.99
2018-10-21T06:35:37.148Z,99.99
2018-10-21T06:36:37.651Z,99.99
2018-10-21T06:37:37.087Z,99.99
2018-10-21T06:38:36.637Z,99.99
2018-10-21T06:39:36.508Z,99.99
2018-10-21T06:40:37.084Z,99.99
2018-10-21T06:41:37.083Z,99.99
2018-10-21T06:42:36.686Z,99.99
2018-10-21T06:43:37.089Z,99.99
2018-10-21T06:44:36.344Z,99.99
2018-10-21T06:45:37.147Z,99.99
2018-10-21T06:46:37.084Z,99.99
2018-10-21T06:47:36.642Z,99.99
2018-10-21T06:48:37.139Z,99.99
2018-10-21T06:49:37.088Z,99.99
2018-10-21T06:50:37.086Z,99.99
2018-10-21T06:51:36.641Z,99.99
2018-10-21T06:52:36.142Z,99.99
2018-10-21T06:53:36.584Z,99.99
2018-10-21T06:54:36.016Z,99.99
2018-10-21T06:55:36.585Z,99.99
2018-10-21T06:56:36.777Z,99.99
2018-10-21T06:57:36.144Z,99.99
2018-10-21T06:58:36.586Z,99.99
2018-10-21T06:59:36.183Z,99.99
2018-10-21T07:00:36.596Z,99.99
2018-10-21T07:01:36.588Z,99.99
2018-10-21T07:02:36.590Z,99.99
2018-10-21T07:03:36.150Z,99.99
2018-10-21T07:04:36.661Z,99.99
2018-10-21T07:05:36.590Z,99.99
2018-10-21T07:06:36.587Z,99.99
2018-10-21T07:07:35.589Z,99.99
2018-10-21T07:08:35.600Z,99.99
2018-10-21T07:09:35.640Z,99.99
2018-10-21T07:10:36.141Z,99.99
2018-10-21T07:11:36.092Z,99.99
2018-10-21T07:12:36.090Z,99.99
2018-10-21T07:13:36.087Z,99.99
2018-10-21T07:14:35.643Z,99.99
2018-10-21T07:15:36.108Z,99.99
2018-10-21T07:16:36.323Z,99.99
2018-10-21T07:17:35.643Z,99.99
2018-10-21T07:18:36.088Z,99.99
2018-10-21T07:19:35.640Z,99.99
2018-10-21T07:20:36.091Z,99.99
2018-10-21T07:21:36.088Z,99.99
2018-10-21T07:22:35.641Z,99.99
2018-10-21T07:23:35.642Z,99.99
2018-10-21T07:24:35.600Z,99.99
2018-10-21T07:25:35.596Z,99.99
2018-10-21T07:26:35.150Z,99.99
2018-10-21T07:27:35.598Z,99.99
2018-10-21T07:28:35.693Z,99.99
2018-10-21T07:29:35.148Z,99.99
2018-10-21T07:30:35.595Z,99.99
2018-10-21T07:31:35.589Z,99.99
2018-10-21T07:32:35.149Z,99.99
2018-10-21T07:33:35.147Z,99.99
2018-10-21T07:34:35.589Z,99.99
2018-10-21T07:35:35.147Z,99.99
2018-10-21T07:36:35.598Z,99.99
2018-10-21T07:37:35.152Z,99.99
2018-10-21T07:38:34.598Z,99.99
2018-10-21T07:39:35.092Z,99.99
2018-10-21T07:40:35.091Z,99.99
2018-10-21T07:41:34.564Z,99.99
2018-10-21T07:42:35.091Z,99.99
2018-10-21T07:43:35.090Z,99.99
2018-10-21T07:44:35.090Z,99.99
2018-10-21T07:45:35.103Z,99.99
2018-10-21T07:46:34.647Z,99.99
2018-10-21T07:47:34.647Z,99.99
2018-10-21T07:48:35.093Z,99.99
2018-10-21T07:49:35.094Z,99.99
2018-10-21T07:50:35.091Z,99.99
2018-10-21T07:51:35.096Z,99.99
2018-10-21T07:52:34.649Z,99.99
2018-10-21T07:53:34.653Z,99.99
2018-10-21T07:54:34.605Z,99.99
2018-10-21T07:55:34.634Z,99.99
2018-10-21T07:56:35.500Z,99.99
2018-10-21T07:57:34.596Z,99.99
2018-10-21T07:58:34.025Z,99.99
2018-10-21T07:59:33.928Z,99.99
2018-10-21T08:00:34.617Z,99.99
2018-10-21T08:01:34.594Z,99.99
2018-10-21T08:02:34.594Z,99.99
2018-10-21T08:03:34.155Z,99.99
2018-10-21T08:04:34.601Z,99.99
2018-10-21T08:05:33.746Z,99.99
2018-10-21T08:06:34.598Z,99.99
2018-10-21T08:07:34.592Z,99.99
2018-10-21T08:08:34.216Z,99.99
2018-10-21T08:09:34.596Z,99.99
2018-10-21T08:10:34.092Z,99.99
2018-10-21T08:11:34.106Z,99.99
2018-10-21T08:12:34.093Z,99.99
2018-10-21T08:13:33.673Z,99.99
2018-10-21T08:14:33.668Z,99.99
2018-10-21T08:15:34.095Z,99.99
2018-10-21T08:16:33.432Z,99.99
2018-10-21T08:17:34.096Z,99.99
2018-10-21T08:18:34.098Z,99.99
2018-10-21T08:19:33.653Z,99.99
2018-10-21T08:20:34.097Z,99.99
2018-10-21T08:21:34.095Z,99.99
2018-10-21T08:22:34.118Z,99.99
2018-10-21T08:23:34.095Z,99.99
2018-10-21T08:24:33.649Z,99.99
2018-10-21T08:25:34.096Z,99.99
2018-10-21T08:26:33.597Z,99.99
2018-10-21T08:27:33.598Z,99.99
2018-10-21T08:28:33.595Z,99.99
2018-10-21T08:29:33.180Z,99.99
2018-10-21T08:30:32.965Z,99.99
2018-10-21T08:31:33.603Z,99.99
2018-10-21T08:32:33.596Z,99.99
2018-10-21T08:33:33.609Z,99.99
2018-10-21T08:34:33.145Z,99.99
2018-10-21T08:35:33.152Z,99.99
2018-10-21T08:36:35.598Z,99.99
2018-10-21T08:37:33.598Z,99.99
2018-10-21T08:38:33.614Z,99.99
2018-10-21T08:39:33.598Z,99.99
2018-10-21T08:40:33.154Z,99.99
2018-10-21T08:41:33.600Z,99.99
2018-10-21T08:42:33.097Z,99.99
2018-10-21T08:43:33.099Z,99.99
2018-10-21T08:44:33.101Z,99.99
2018-10-21T08:45:32.652Z,99.99
2018-10-21T08:46:33.158Z,99.99
2018-10-21T08:47:33.097Z,99.99
2018-10-21T08:48:33.098Z,99.99
2018-10-21T08:49:33.099Z,99.99
2018-10-21T08:50:32.393Z,99.99
2018-10-21T08:51:32.653Z,99.99
2018-10-21T08:52:33.100Z,99.99
2018-10-21T08:53:33.101Z,99.99
2018-10-21T08:54:33.114Z,99.99
2018-10-21T08:55:32.669Z,99.99
2018-10-21T08:56:33.099Z,99.99
2018-10-21T08:57:33.103Z,99.99
2018-10-21T08:58:33.107Z,99.99
2018-10-21T08:59:32.080Z,99.99
2018-10-21T09:00:32.150Z,99.99
2018-10-21T09:01:32.602Z,99.99
2018-10-21T09:02:32.605Z,99.99
2018-10-21T09:03:32.155Z,99.99
2018-10-21T09:04:32.601Z,99.99
2018-10-21T09:05:32.603Z,99.99
2018-10-21T09:06:32.601Z,99.99
2018-10-21T09:07:31.844Z,99.99
2018-10-21T09:08:31.853Z,99.99
2018-10-21T09:09:32.604Z,99.99
2018-10-21T09:10:32.725Z,99.99
2018-10-21T09:11:32.602Z,99.99
2018-10-21T09:12:32.603Z,99.99
2018-10-21T09:13:32.159Z,99.99
2018-10-21T09:14:32.602Z,99.99
2018-10-21T09:15:32.163Z,99.99
2018-10-21T09:16:32.127Z,99.99
2018-10-21T09:17:31.543Z,99.99
2018-10-21T09:18:31.668Z,99.99
2018-10-21T09:19:32.104Z,99.99
2018-10-21T09:20:32.111Z,99.99
2018-10-21T09:21:32.103Z,99.99
2018-10-21T09:22:32.104Z,99.99
2018-10-21T09:23:31.691Z,99.99
2018-10-21T09:24:32.118Z,99.99
2018-10-21T09:25:31.344Z,99.99
2018-10-21T09:26:32.109Z,99.99
2018-10-21T09:27:32.105Z,99.99
2018-10-21T09:28:32.114Z,99.99
2018-10-21T09:29:32.103Z,99.99
2018-10-21T09:30:31.682Z,99.99
2018-10-21T09:31:32.104Z,99.99
2018-10-21T09:32:31.167Z,99.99
2018-10-21T09:33:31.636Z,99.99
2018-10-21T09:34:31.603Z,99.99
2018-10-21T09:35:31.606Z,99.99
2018-10-21T09:36:31.160Z,99.99
2018-10-21T09:37:31.611Z,99.99
2018-10-21T09:38:31.623Z,99.99
2018-10-21T09:39:31.171Z,99.99
2018-10-21T09:40:31.614Z,99.99
2018-10-21T09:41:31.184Z,99.99
2018-10-21T09:42:31.606Z,99.99
2018-10-21T09:43:31.609Z,99.99
2018-10-21T09:44:31.608Z,99.99
2018-10-21T09:45:31.613Z,99.99
2018-10-21T09:46:31.163Z,99.99
2018-10-21T09:47:31.608Z,99.99
2018-10-21T09:48:31.156Z,99.99
2018-10-21T09:49:30.670Z,99.99
2018-10-21T09:50:31.110Z,99.99
2018-10-21T09:51:31.109Z,99.99
2018-10-21T09:52:31.109Z,99.99
2018-10-21T09:53:30.539Z,99.99
2018-10-21T09:54:31.132Z,99.99
2018-10-21T09:55:31.110Z,99.99
2018-10-21T09:56:31.112Z,99.99
2018-10-21T09:57:31.140Z,99.99
2018-10-21T09:58:31.238Z,99.99
2018-10-21T09:59:30.691Z,99.99
2018-10-21T10:00:30.289Z,99.99
2018-10-21T10:01:31.119Z,99.99
2018-10-21T10:02:31.111Z,99.99
2018-10-21T10:03:31.129Z,99.99
2018-10-21T10:04:30.672Z,99.99
2018-10-21T10:05:31.110Z,99.99
2018-10-21T10:06:30.611Z,99.99
2018-10-21T10:07:30.671Z,99.99
2018-10-21T10:08:30.611Z,99.99
2018-10-21T10:09:30.169Z,99.99
2018-10-21T10:10:30.618Z,99.99
2018-10-21T10:11:30.630Z,99.99
2018-10-21T10:12:30.616Z,99.99
2018-10-21T10:13:30.163Z,99.99
2018-10-21T10:14:30.183Z,99.99
2018-10-21T10:15:30.623Z,99.99
2018-10-21T10:16:29.823Z,99.99
2018-10-21T10:17:30.628Z,99.99
2018-10-21T10:18:30.614Z,99.99
2018-10-21T10:19:30.167Z,99.99
2018-10-21T10:20:30.646Z,99.99
2018-10-21T10:21:29.675Z,99.99
2018-10-21T10:22:30.221Z,99.99
2018-10-21T10:23:30.643Z,99.99
2018-10-21T10:24:30.115Z,99.99
2018-10-21T10:25:30.117Z,99.71
2018-10-21T10:26:29.669Z,99.99
2018-10-21T10:27:30.217Z,99.99
2018-10-21T10:28:30.143Z,99.99
2018-10-21T10:29:30.116Z,99.99
2018-10-21T10:30:29.749Z,99.99
2018-10-21T10:31:30.115Z,99.99
2018-10-21T10:32:30.115Z,99.99
2018-10-21T10:33:29.680Z,99.52
2018-10-21T10:34:29.313Z,98.32
2018-10-21T10:35:29.295Z,97.56
2018-10-21T10:36:29.247Z,97.85
2018-10-21T10:37:30.125Z,97.18
2018-10-21T10:38:29.666Z,94.51
2018-10-21T10:39:29.671Z,93.17
2018-10-21T10:40:30.116Z,92.79
2018-10-21T10:41:29.616Z,91.74
2018-10-21T10:42:29.630Z,92.97
2018-10-21T10:43:29.623Z,93.36
2018-10-21T10:44:29.172Z,93.17
2018-10-21T10:45:29.622Z,93.07
2018-10-21T10:46:29.625Z,93.17
2018-10-21T10:47:29.623Z,92.79
2018-10-21T10:48:29.179Z,92.60
2018-10-21T10:49:29.621Z,92.12
2018-10-21T10:50:29.620Z,93.17
2018-10-21T10:51:29.170Z,92.88
2018-10-21T10:52:29.626Z,93.36
2018-10-21T10:53:29.181Z,92.88
2018-10-21T10:54:29.627Z,92.21
2018-10-21T10:55:29.623Z,91.93
2018-10-21T10:56:29.618Z,91.74
2018-10-21T10:57:29.618Z,92.45
2018-10-21T10:58:29.174Z,93.21
2018-10-21T10:59:29.152Z,93.60
2018-10-21T11:00:29.131Z,93.02
2018-10-21T11:01:29.124Z,93.02
2018-10-21T11:02:29.119Z,92.74
2018-10-21T11:03:28.539Z,92.55
2018-10-21T11:04:29.121Z,92.74
2018-10-21T11:05:29.123Z,93.31
2018-10-21T11:06:29.130Z,90.64
2018-10-21T11:07:29.120Z,90.83
2018-10-21T11:08:28.402Z,89.97
2018-10-21T11:09:28.378Z,90.16
2018-10-21T11:10:29.127Z,90.11
2018-10-21T11:11:29.156Z,90.45
2018-10-21T11:12:28.696Z,90.49
2018-10-21T11:13:29.128Z,90.30
2018-10-21T11:14:29.139Z,89.20
2018-10-21T11:15:29.125Z,83.61
2018-10-21T11:16:29.131Z,81.79
2018-10-21T11:17:28.178Z,81.60
2018-10-21T11:18:28.634Z,82.18
2018-10-21T11:19:28.182Z,82.42
2018-10-21T11:20:28.626Z,82.84
2018-10-21T11:21:28.644Z,83.51
2018-10-21T11:22:28.767Z,83.04
2018-10-21T11:23:28.624Z,83.33
2018-10-21T11:24:28.677Z,82.37
2018-10-21T11:25:27.904Z,82.84
2018-10-21T11:26:27.865Z,83.13
2018-10-21T11:27:28.627Z,83.42
2018-10-21T11:28:28.627Z,82.84
2018-10-21T11:29:28.188Z,83.90
2018-10-21T11:30:28.626Z,84.56
2018-10-21T11:31:28.193Z,85.62
2018-10-21T11:32:28.633Z,86.10
2018-10-21T11:33:28.632Z,86.47
2018-10-21T11:34:28.629Z,86.57
2018-10-21T11:35:28.132Z,86.57
2018-10-21T11:36:27.684Z,86.57
2018-10-21T11:37:28.258Z,86.96
2018-10-21T11:38:28.126Z,87.05
2018-10-21T11:39:28.129Z,86.76
2018-10-21T11:40:28.128Z,87.62
2018-10-21T11:41:27.685Z,87.82
2018-10-21T11:42:28.130Z,88.01
2018-10-21T11:43:27.394Z,88.10
2018-10-21T11:44:28.129Z,88.15
2018-10-21T11:45:28.140Z,88.72
2018-10-21T11:46:27.746Z,87.86
2018-10-21T11:47:27.295Z,87.76
2018-10-21T11:48:28.131Z,87.00
2018-10-21T11:49:28.130Z,87.00
2018-10-21T11:50:28.132Z,87.66
2018-10-21T11:51:27.680Z,87.48
2018-10-21T11:52:28.193Z,87.29
2018-10-21T11:53:29.633Z,87.09
2018-10-21T11:54:27.838Z,87.19
2018-10-21T11:55:27.633Z,87.29
2018-10-21T11:56:27.202Z,86.61
2018-10-21T11:57:27.641Z,86.80
2018-10-21T11:58:27.209Z,86.23
2018-10-21T11:59:27.635Z,86.61
2018-10-21T12:00:26.939Z,86.33
2018-10-21T12:01:27.633Z,86.61
2018-10-21T12:02:27.196Z,86.71
2018-10-21T12:03:27.633Z,86.80
2018-10-21T12:04:27.664Z,87.29
2018-10-21T12:05:27.661Z,87.09
2018-10-21T12:06:27.190Z,86.80
2018-10-21T12:07:27.216Z,86.04
2018-10-21T12:08:27.189Z,86.43
2018-10-21T12:09:27.653Z,86.43
2018-10-21T12:10:27.656Z,86.43
2018-10-21T12:11:27.641Z,85.66
2018-10-21T12:12:26.700Z,83.65
2018-10-21T12:13:27.134Z,83.27
2018-10-21T12:14:27.173Z,83.46
2018-10-21T12:15:27.143Z,84.52
2018-10-21T12:16:27.154Z,84.32
2018-10-21T12:17:26.535Z,83.69
2018-10-21T12:18:27.137Z,83.50
2018-10-21T12:19:26.457Z,83.31
2018-10-21T12:20:27.140Z,83.40
2018-10-21T12:21:26.372Z,83.03
2018-10-21T12:22:26.746Z,83.31
2018-10-21T12:23:26.725Z,80.54
2018-10-21T12:24:26.709Z,80.06
2018-10-21T12:25:27.194Z,79.68
2018-10-21T12:26:27.147Z,79.52
2018-10-21T12:27:27.166Z,79.14
2018-10-21T12:28:27.136Z,79.43
2018-10-21T12:29:26.694Z,78.86
2018-10-21T12:30:26.648Z,78.09
2018-10-21T12:31:26.638Z,78.09
2018-10-21T12:32:26.081Z,77.80
2018-10-21T12:33:26.639Z,79.05
2018-10-21T12:34:26.194Z,79.81
2018-10-21T12:35:26.003Z,80.38
2018-10-21T12:36:26.640Z,79.62
2018-10-21T12:37:26.639Z,79.91
2018-10-21T12:38:26.640Z,80.29
2018-10-21T12:39:26.196Z,80.00
2018-10-21T12:40:26.640Z,79.33
2018-10-21T12:41:26.646Z,78.66
2018-10-21T12:42:26.647Z,77.70
2018-10-21T12:43:26.658Z,77.38
2018-10-21T12:44:26.201Z,77.23
2018-10-21T12:45:26.669Z,77.51
2018-10-21T12:46:26.642Z,77.95
2018-10-21T12:47:25.687Z,77.70
2018-10-21T12:48:26.648Z,77.80
2018-10-21T12:49:25.698Z,77.95
2018-10-21T12:50:26.145Z,78.43
2018-10-21T12:51:25.587Z,77.80
2018-10-21T12:52:25.555Z,78.28