createdAt,value
2018-01-25T00:00:38.530Z,1006.5
2018-01-25T00:01:19.169Z,1006.47
2018-01-25T00:01:59.774Z,1006.46
2018-01-25T00:02:40.347Z,1006.44
2018-01-25T00:03:20.929Z,1006.46
2018-01-25T00:04:01.558Z,1006.43
2018-01-25T00:04:42.120Z,1006.34
2018-01-25T00:05:22.684Z,1006.45
2018-01-25T00:06:03.257Z,1006.41
2018-01-25T00:06:43.814Z,1006.41
2018-01-25T00:07:24.382Z,1006.41
2018-01-25T00:08:04.943Z,1006.37
2018-01-25T00:08:45.519Z,1006.37
2018-01-25T00:09:26.071Z,1006.36
2018-01-25T00:10:06.635Z,1006.35
2018-01-25T00:10:47.226Z,1006.4
2018-01-25T00:11:27.788Z,1006.37
2018-01-25T00:12:08.346Z,1006.38
2018-01-25T00:12:48.918Z,1006.34
2018-01-25T00:13:29.477Z,1006.39
2018-01-25T00:14:10.097Z,1006.35
2018-01-25T00:14:50.665Z,1006.35
2018-01-25T00:15:31.243Z,1006.38
2018-01-25T00:16:11.787Z,1006.38
2018-01-25T00:16:52.372Z,1006.38
2018-01-25T00:17:32.926Z,1006.28
2018-01-25T00:18:13.497Z,1006.34
2018-01-25T00:18:54.081Z,1006.38
2018-01-25T00:19:34.603Z,1006.36
2018-01-25T00:20:15.206Z,1006.39
2018-01-25T00:20:55.771Z,1006.38
2018-01-25T00:21:36.339Z,1006.48
2018-01-25T00:22:16.933Z,1006.46
2018-01-25T00:22:57.515Z,1006.38
2018-01-25T00:23:38.074Z,1006.39
2018-01-25T00:24:18.697Z,1006.42
2018-01-25T00:24:59.319Z,1006.39
2018-01-25T00:25:39.900Z,1006.48
2018-01-25T00:26:20.474Z,1006.45
2018-01-25T00:27:01.041Z,1006.44
2018-01-25T00:27:41.694Z,1006.47
2018-01-25T00:28:22.308Z,1006.45
2018-01-25T00:29:02.956Z,1006.42
2018-01-25T00:29:43.555Z,1006.44
2018-01-25T00:30:24.111Z,1006.46
2018-01-25T00:31:04.699Z,1006.5
2018-01-25T00:31:45.287Z,1006.49
2018-01-25T00:32:25.834Z,1006.46
2018-01-25T00:33:06.401Z,1006.46
2018-01-25T00:33:46.969Z,1006.45
2018-01-25T00:34:27.532Z,1006.43
2018-01-25T00:35:08.118Z,1006.47
2018-01-25T00:35:48.719Z,1006.39
2018-01-25T00:36:29.281Z,1006.5
2018-01-25T00:37:09.925Z,1006.47
2018-01-25T00:37:50.516Z,1006.57
2018-01-25T00:38:31.108Z,1006.48
2018-01-25T00:39:11.684Z,1006.45
2018-01-25T00:39:52.303Z,1006.44
2018-01-25T00:40:32.865Z,1006.51
2018-01-25T00:41:13.459Z,1006.42
2018-01-25T00:41:54.024Z,1006.46
2018-01-25T00:42:34.599Z,1006.46
2018-01-25T00:43:15.173Z,1006.43
2018-01-25T00:43:55.733Z,1006.43
2018-01-25T00:44:36.296Z,1006.45
2018-01-25T00:45:16.913Z,1006.44
2018-01-25T00:45:57.521Z,1006.48
2018-01-25T00:46:38.076Z,1006.41
2018-01-25T00:47:18.672Z,1006.47
2018-01-25T00:47:59.250Z,1006.44
2018-01-25T00:48:39.812Z,1006.45
2018-01-25T00:49:20.375Z,1006.47
2018-01-25T00:50:00.949Z,1006.43
2018-01-25T00:50:41.531Z,1006.44
2018-01-25T00:51:22.116Z,1006.47
2018-01-25T00:52:02.686Z,1006.45
2018-01-25T00:52:43.255Z,1006.45
2018-01-25T00:53:23.824Z,1006.46
2018-01-25T00:54:04.407Z,1006.44
2018-01-25T00:54:44.973Z,1006.44
2018-01-25T00:55:25.529Z,1006.46
2018-01-25T00:56:06.087Z,1006.34
2018-01-25T00:56:46.646Z,1006.43
2018-01-25T00:57:27.223Z,1006.47
2018-01-25T00:58:08.581Z,1006.46
2018-01-25T00:58:50.553Z,1006.51
2018-01-25T00:59:31.129Z,1006.5
2018-01-25T01:00:11.683Z,1006.53
2018-01-25T01:00:52.299Z,1006.55
2018-01-25T01:01:32.890Z,1006.49
2018-01-25T01:02:13.447Z,1006.5
2018-01-25T01:02:54.030Z,1006.57
2018-01-25T01:03:34.600Z,1006.5
2018-01-25T01:04:15.156Z,1006.53
2018-01-25T01:04:55.746Z,1006.49
2018-01-25T01:05:36.374Z,1006.5
2018-01-25T01:06:16.932Z,1006.46
2018-01-25T01:06:57.486Z,1006.51
2018-01-25T01:07:38.045Z,1006.48
2018-01-25T01:08:18.623Z,1006.52
2018-01-25T01:08:59.193Z,1006.53
2018-01-25T01:09:39.742Z,1006.55
2018-01-25T01:10:20.306Z,1006.56
2018-01-25T01:11:00.866Z,1006.56
2018-01-25T01:11:41.428Z,1006.59
2018-01-25T01:12:22.007Z,1006.64
2018-01-25T01:13:02.591Z,1006.51
2018-01-25T01:13:43.147Z,1006.53
2018-01-25T01:14:23.697Z,1006.55
2018-01-25T01:15:04.247Z,1006.54
2018-01-25T01:15:44.802Z,1006.52
2018-01-25T01:16:25.405Z,1006.51
2018-01-25T01:17:05.963Z,1006.46
2018-01-25T01:17:46.544Z,1006.34
2018-01-25T01:18:27.159Z,1006.39
2018-01-25T01:19:07.741Z,1006.49
2018-01-25T01:19:48.305Z,1006.48
2018-01-25T01:20:28.878Z,1006.45
2018-01-25T01:21:09.454Z,1006.47
2018-01-25T01:21:50.019Z,1006.43
2018-01-25T01:22:30.581Z,1006.47
2018-01-25T01:23:11.148Z,1006.5
2018-01-25T01:23:51.727Z,1006.45
2018-01-25T01:24:32.291Z,1006.49
2018-01-25T01:25:12.868Z,1006.49
2018-01-25T01:25:53.440Z,1006.47
2018-01-25T01:26:34.002Z,1006.5
2018-01-25T01:27:14.596Z,1006.53
2018-01-25T01:27:55.231Z,1006.5
2018-01-25T01:28:35.722Z,1006.54
2018-01-25T01:29:16.303Z,1006.53
2018-01-25T01:29:56.864Z,1006.55
2018-01-25T01:30:37.430Z,1006.46
2018-01-25T01:31:17.999Z,1006.53
2018-01-25T01:31:58.553Z,1006.53
2018-01-25T01:32:39.113Z,1006.5
2018-01-25T01:33:19.683Z,1006.51
2018-01-25T01:34:00.236Z,1006.46
2018-01-25T01:34:40.819Z,1006.49
2018-01-25T01:35:21.385Z,1006.46
2018-01-25T01:36:01.961Z,1006.44
2018-01-25T01:36:42.553Z,1006.44
2018-01-25T01:37:23.098Z,1006.47
2018-01-25T01:38:03.669Z,1006.46
2018-01-25T01:38:44.250Z,1006.44
2018-01-25T01:39:24.807Z,1006.42
2018-01-25T01:40:05.371Z,1006.42
2018-01-25T01:40:45.956Z,1006.37
2018-01-25T01:41:26.503Z,1006.37
2018-01-25T01:42:07.099Z,1006.42
2018-01-25T01:42:47.663Z,1006.39
2018-01-25T01:43:28.218Z,1006.44
2018-01-25T01:44:08.780Z,1006.41
2018-01-25T01:44:49.353Z,1006.41
2018-01-25T01:45:29.936Z,1006.42
2018-01-25T01:46:10.525Z,1006.37
2018-01-25T01:46:51.100Z,1006.44
2018-01-25T01:47:31.701Z,1006.41
2018-01-25T01:48:12.228Z,1006.44
2018-01-25T01:48:52.790Z,1006.42
2018-01-25T01:49:33.382Z,1006.42
2018-01-25T01:50:13.952Z,1006.42
2018-01-25T01:50:54.519Z,1006.42
2018-01-25T01:51:35.117Z,1006.45
2018-01-25T01:52:15.671Z,1006.46
2018-01-25T01:52:56.238Z,1006.43
2018-01-25T01:53:36.811Z,1006.38
2018-01-25T01:54:17.375Z,1006.42
2018-01-25T01:54:57.948Z,1006.42
2018-01-25T01:55:38.522Z,1006.4
2018-01-25T01:56:19.093Z,1006.43
2018-01-25T01:56:59.738Z,1006.43
2018-01-25T01:57:40.328Z,1006.43
2018-01-25T01:58:20.905Z,1006.44
2018-01-25T01:59:01.509Z,1006.44
2018-01-25T02:01:14.289Z,1006.45
2018-01-25T02:01:54.853Z,1006.45
2018-01-25T02:02:35.419Z,1006.39
2018-01-25T02:03:15.991Z,1006.45
2018-01-25T02:03:56.560Z,1006.44
2018-01-25T02:04:37.115Z,1006.41
2018-01-25T02:05:17.688Z,1006.4
2018-01-25T02:05:58.252Z,1006.45
2018-01-25T02:06:38.816Z,1006.43
2018-01-25T02:07:19.374Z,1006.45
2018-01-25T02:07:59.934Z,1006.46
2018-01-25T02:08:40.505Z,1006.47
2018-01-25T02:09:21.060Z,1006.49
2018-01-25T02:10:01.661Z,1006.44
2018-01-25T02:10:42.215Z,1006.49
2018-01-25T02:11:22.777Z,1006.45
2018-01-25T02:12:03.337Z,1006.52
2018-01-25T02:12:43.895Z,1006.5
2018-01-25T02:13:24.463Z,1006.5
2018-01-25T02:14:05.032Z,1006.56
2018-01-25T02:14:45.594Z,1006.56
2018-01-25T02:15:26.167Z,1006.47
2018-01-25T02:16:06.732Z,1006.51
2018-01-25T02:16:47.330Z,1006.52
2018-01-25T02:17:27.879Z,1006.46
2018-01-25T02:18:08.481Z,1006.49
2018-01-25T02:18:49.027Z,1006.53
2018-01-25T02:19:29.594Z,1006.53
2018-01-25T02:20:10.189Z,1006.56
2018-01-25T02:20:50.778Z,1006.47
2018-01-25T02:21:31.392Z,1006.53
2018-01-25T02:22:11.982Z,1006.43
2018-01-25T02:22:52.537Z,1006.44
2018-01-25T02:23:33.111Z,1006.46
2018-01-25T02:24:13.700Z,1006.48
2018-01-25T02:24:54.277Z,1006.48
2018-01-25T02:25:34.904Z,1006.46
2018-01-25T02:26:15.476Z,1006.46
2018-01-25T02:26:56.053Z,1006.46
2018-01-25T02:27:36.625Z,1006.51
2018-01-25T02:28:17.276Z,1006.46
2018-01-25T02:28:57.871Z,1006.43
2018-01-25T02:29:38.446Z,1006.48
2018-01-25T02:30:19.008Z,1006.44
2018-01-25T02:30:59.590Z,1006.39
2018-01-25T02:31:40.169Z,1006.42
2018-01-25T02:32:20.743Z,1006.36
2018-01-25T02:33:01.304Z,1006.3
2018-01-25T02:33:41.885Z,1006.33
2018-01-25T02:34:22.464Z,1006.32
2018-01-25T02:35:03.015Z,1006.32
2018-01-25T02:35:43.576Z,1006.37
2018-01-25T02:36:24.161Z,1006.34
2018-01-25T02:37:04.769Z,1006.36
2018-01-25T02:37:45.354Z,1006.32
2018-01-25T02:38:25.933Z,1006.35
2018-01-25T02:39:06.614Z,1006.42
2018-01-25T02:39:47.181Z,1006.38
2018-01-25T02:40:27.747Z,1006.38
2018-01-25T02:41:08.341Z,1006.37
2018-01-25T02:41:48.910Z,1006.39
2018-01-25T02:42:29.477Z,1006.38
2018-01-25T02:43:10.080Z,1006.37
2018-01-25T02:43:50.662Z,1006.39
2018-01-25T02:44:31.238Z,1006.41
2018-01-25T02:45:11.841Z,1006.37
2018-01-25T02:45:52.370Z,1006.4
2018-01-25T02:46:32.938Z,1006.38
2018-01-25T02:47:13.506Z,1006.37
2018-01-25T02:47:54.079Z,1006.36
2018-01-25T02:48:34.644Z,1006.41
2018-01-25T02:50:47.438Z,1006.38
2018-01-25T02:51:28.010Z,1006.42
2018-01-25T02:52:08.575Z,1006.39
2018-01-25T02:52:49.131Z,1006.35
2018-01-25T02:53:29.684Z,1006.4
2018-01-25T02:54:10.254Z,1006.39
2018-01-25T02:54:50.812Z,1006.34
2018-01-25T02:55:31.364Z,1006.35
2018-01-25T02:56:11.947Z,1006.35
2018-01-25T02:56:52.538Z,1006.28
2018-01-25T02:57:33.095Z,1006.34
2018-01-25T02:58:13.699Z,1006.35
2018-01-25T02:58:54.289Z,1006.32
2018-01-25T02:59:34.910Z,1006.3
2018-01-25T03:00:15.501Z,1006.34
2018-01-25T03:00:56.053Z,1006.34
2018-01-25T03:01:36.639Z,1006.36
2018-01-25T03:02:17.196Z,1006.37
2018-01-25T03:02:57.748Z,1006.32
2018-01-25T03:03:38.313Z,1006.28
2018-01-25T03:04:18.883Z,1006.28
2018-01-25T03:04:59.450Z,1006.32
2018-01-25T03:05:40.021Z,1006.31
2018-01-25T03:06:20.640Z,1006.3
2018-01-25T03:07:01.188Z,1006.25
2018-01-25T03:07:41.766Z,1006.2
2018-01-25T03:08:22.355Z,1006.24
2018-01-25T03:09:02.913Z,1006.23
2018-01-25T03:09:43.488Z,1006.23
2018-01-25T03:10:24.064Z,1006.28
2018-01-25T03:11:04.680Z,1006.27
2018-01-25T03:11:45.270Z,1006.26
2018-01-25T03:12:25.875Z,1006.29
2018-01-25T03:13:06.452Z,1006.26
2018-01-25T03:13:47.001Z,1006.27
2018-01-25T03:14:27.568Z,1006.23
2018-01-25T03:15:08.141Z,1006.21
2018-01-25T03:15:48.744Z,1006.25
2018-01-25T03:16:29.332Z,1006.21
2018-01-25T03:17:09.932Z,1006.32
2018-01-25T03:17:50.521Z,1006.25
2018-01-25T03:18:31.111Z,1006.32
2018-01-25T03:19:11.715Z,1006.32
2018-01-25T03:19:52.291Z,1006.32
2018-01-25T03:20:32.847Z,1006.31
2018-01-25T03:21:13.430Z,1006.28
2018-01-25T03:21:53.973Z,1006.29
2018-01-25T03:22:34.559Z,1006.25
2018-01-25T03:23:15.137Z,1006.25
2018-01-25T03:23:55.771Z,1006.26
2018-01-25T03:24:36.373Z,1006.27
2018-01-25T03:25:16.937Z,1006.3
2018-01-25T03:25:57.510Z,1006.28
2018-01-25T03:26:38.103Z,1006.28
2018-01-25T03:27:18.649Z,1006.27
2018-01-25T03:27:59.208Z,1006.3
2018-01-25T03:28:39.764Z,1006.24
2018-01-25T03:29:20.349Z,1006.2
2018-01-25T03:30:00.927Z,1006.23
2018-01-25T03:30:41.533Z,1006.21
2018-01-25T03:31:22.127Z,1006.25
2018-01-25T03:32:02.695Z,1006.26
2018-01-25T03:32:43.278Z,1006.25
2018-01-25T03:33:23.855Z,1006.3
2018-01-25T03:34:04.423Z,1006.27
2018-01-25T03:34:45.000Z,1006.28
2018-01-25T03:35:25.612Z,1006.18
2018-01-25T03:36:06.201Z,1006.26
2018-01-25T03:36:46.985Z,1006.22
2018-01-25T03:37:27.545Z,1006.27
2018-01-25T03:38:08.152Z,1006.32
2018-01-25T03:38:48.756Z,1006.33
2018-01-25T03:39:29.358Z,1006.34
2018-01-25T03:40:09.962Z,1006.4
2018-01-25T03:40:50.545Z,1006.37
2018-01-25T03:41:31.155Z,1006.4
2018-01-25T03:42:11.784Z,1006.39
2018-01-25T03:42:52.349Z,1006.43
2018-01-25T03:43:32.898Z,1006.44
2018-01-25T03:44:13.476Z,1006.41
2018-01-25T03:44:54.089Z,1006.39
2018-01-25T03:45:34.636Z,1006.36
2018-01-25T03:46:15.224Z,1006.31
2018-01-25T03:46:55.838Z,1006.25
2018-01-25T03:47:36.422Z,1006.22
2018-01-25T03:48:16.983Z,1006.17
2018-01-25T03:48:57.563Z,1006.17
2018-01-25T03:49:38.141Z,1006.18
2018-01-25T03:50:18.728Z,1006.18
2018-01-25T03:50:59.301Z,1006.21
2018-01-25T03:51:39.965Z,1006.2
2018-01-25T03:52:20.549Z,1006.23
2018-01-25T03:53:01.109Z,1006.24
2018-01-25T03:53:41.737Z,1006.16
2018-01-25T03:54:22.299Z,1006.25
2018-01-25T03:55:02.872Z,1006.23
2018-01-25T03:55:43.469Z,1006.25
2018-01-25T03:56:24.040Z,1006.27
2018-01-25T03:57:04.598Z,1006.24
2018-01-25T03:57:45.186Z,1006.29
2018-01-25T03:58:25.756Z,1006.29
2018-01-25T03:59:06.318Z,1006.25
2018-01-25T03:59:46.922Z,1006.32
2018-01-25T04:00:27.500Z,1006.27
2018-01-25T04:01:08.084Z,1006.29
2018-01-25T04:01:48.654Z,1006.25
2018-01-25T04:02:29.232Z,1006.24
2018-01-25T04:03:09.785Z,1006.28
2018-01-25T04:03:50.370Z,1006.29
2018-01-25T04:04:30.944Z,1006.3
2018-01-25T04:05:11.505Z,1006.32
2018-01-25T04:05:52.065Z,1006.32
2018-01-25T04:06:32.702Z,1006.27
2018-01-25T04:07:13.283Z,1006.2
2018-01-25T04:07:53.863Z,1006.25
2018-01-25T04:08:34.435Z,1006.21
2018-01-25T04:09:14.994Z,1006.15
2018-01-25T04:09:55.563Z,1006.18
2018-01-25T04:10:36.123Z,1006.19
2018-01-25T04:11:16.700Z,1006.28
2018-01-25T04:11:57.273Z,1006.25
2018-01-25T04:12:37.866Z,1006.24
2018-01-25T04:13:18.440Z,1006.25
2018-01-25T04:13:58.999Z,1006.25
2018-01-25T04:14:39.595Z,1006.29
2018-01-25T04:15:20.149Z,1006.25
2018-01-25T04:16:00.709Z,1006.24
2018-01-25T04:16:41.262Z,1006.23
2018-01-25T04:17:21.830Z,1006.2
2018-01-25T04:18:02.458Z,1006.26
2018-01-25T04:18:43.049Z,1006.27
2018-01-25T04:19:23.617Z,1006.27
2018-01-25T04:20:04.172Z,1006.24
2018-01-25T04:20:44.729Z,1006.25
2018-01-25T04:21:25.305Z,1006.24
2018-01-25T04:22:05.882Z,1006.33
2018-01-25T04:22:46.438Z,1006.28
2018-01-25T04:23:27.006Z,1006.38
2018-01-25T04:24:07.628Z,1006.32
2018-01-25T04:24:48.166Z,1006.36
2018-01-25T04:25:28.757Z,1006.35
2018-01-25T04:26:09.326Z,1006.38
2018-01-25T04:26:49.905Z,1006.35
2018-01-25T04:27:30.517Z,1006.39
2018-01-25T04:28:11.079Z,1006.34
2018-01-25T04:28:51.643Z,1006.31
2018-01-25T04:29:32.207Z,1006.33
2018-01-25T04:30:12.770Z,1006.31
2018-01-25T04:30:53.366Z,1006.31
2018-01-25T04:31:33.914Z,1006.29
2018-01-25T04:32:14.482Z,1006.29
2018-01-25T04:32:55.072Z,1006.31
2018-01-25T04:33:35.636Z,1006.35
2018-01-25T04:34:16.204Z,1006.33
2018-01-25T04:34:56.788Z,1006.31
2018-01-25T04:35:37.347Z,1006.34
2018-01-25T04:36:17.909Z,1006.35
2018-01-25T04:36:58.572Z,1006.32
2018-01-25T04:37:39.137Z,1006.36
2018-01-25T04:38:19.699Z,1006.36
2018-01-25T04:39:00.306Z,1006.36
2018-01-25T04:39:40.884Z,1006.36
2018-01-25T04:40:21.561Z,1006.38
2018-01-25T04:41:02.246Z,1006.4
2018-01-25T04:41:42.845Z,1006.36
2018-01-25T04:42:23.429Z,1006.32
2018-01-25T04:43:03.992Z,1006.37
2018-01-25T04:43:44.576Z,1006.39
2018-01-25T04:44:25.129Z,1006.41
2018-01-25T04:45:05.696Z,1006.39
2018-01-25T04:45:46.284Z,1006.44
2018-01-25T04:46:26.841Z,1006.41
2018-01-25T04:47:07.396Z,1006.39
2018-01-25T04:47:47.981Z,1006.47
2018-01-25T04:48:28.596Z,1006.35
2018-01-25T04:49:09.165Z,1006.38
2018-01-25T04:49:49.749Z,1006.38
2018-01-25T04:50:30.360Z,1006.37
2018-01-25T04:51:10.962Z,1006.42
2018-01-25T04:51:51.531Z,1006.37
2018-01-25T04:52:32.206Z,1006.42
2018-01-25T04:53:12.825Z,1006.38
2018-01-25T04:53:53.445Z,1006.35
2018-01-25T04:54:33.996Z,1006.38
2018-01-25T04:55:14.630Z,1006.39
2018-01-25T04:55:55.212Z,1006.41
2018-01-25T04:56:35.867Z,1006.4
2018-01-25T04:57:16.454Z,1006.44
2018-01-25T04:57:57.041Z,1006.35
2018-01-25T04:58:37.598Z,1006.43
2018-01-25T04:59:18.247Z,1006.41
2018-01-25T04:59:58.831Z,1006.41
2018-01-25T05:00:39.405Z,1006.45
2018-01-25T05:01:20.019Z,1006.45
2018-01-25T05:02:00.631Z,1006.44
2018-01-25T05:02:41.199Z,1006.46
2018-01-25T05:03:21.771Z,1006.41
2018-01-25T05:04:02.343Z,1006.43
2018-01-25T05:04:42.975Z,1006.45
2018-01-25T05:05:23.551Z,1006.37
2018-01-25T05:06:04.121Z,1006.41
2018-01-25T05:06:44.709Z,1006.37
2018-01-25T05:07:25.275Z,1006.4
2018-01-25T05:08:05.846Z,1006.39
2018-01-25T05:08:46.431Z,1006.44
2018-01-25T05:09:26.989Z,1006.37
2018-01-25T05:10:07.561Z,1006.38
2018-01-25T05:10:48.133Z,1006.4
2018-01-25T05:11:28.714Z,1006.42
2018-01-25T05:12:09.277Z,1006.43
2018-01-25T05:12:49.868Z,1006.41
2018-01-25T05:13:30.438Z,1006.45
2018-01-25T05:14:11.003Z,1006.45
2018-01-25T05:14:51.580Z,1006.45
2018-01-25T05:15:32.129Z,1006.44
2018-01-25T05:16:12.704Z,1006.41
2018-01-25T05:16:53.279Z,1006.36
2018-01-25T05:17:33.844Z,1006.47
2018-01-25T05:18:14.407Z,1006.47
2018-01-25T05:18:54.968Z,1006.46
2018-01-25T05:19:35.542Z,1006.47
2018-01-25T05:20:16.098Z,1006.48
2018-01-25T05:20:56.668Z,1006.48
2018-01-25T05:21:37.236Z,1006.51
2018-01-25T05:22:17.839Z,1006.48
2018-01-25T05:22:58.388Z,1006.49
2018-01-25T05:23:38.955Z,1006.5
2018-01-25T05:24:19.531Z,1006.49
2018-01-25T05:25:00.130Z,1006.53
2018-01-25T05:25:40.738Z,1006.47
2018-01-25T05:26:21.298Z,1006.5
2018-01-25T05:27:01.862Z,1006.57
2018-01-25T05:27:42.423Z,1006.52
2018-01-25T05:28:22.990Z,1006.53
2018-01-25T05:29:03.555Z,1006.56
2018-01-25T05:29:44.119Z,1006.61
2018-01-25T05:30:24.701Z,1006.61
2018-01-25T05:31:05.258Z,1006.55
2018-01-25T05:31:45.821Z,1006.61
2018-01-25T05:32:26.381Z,1006.61
2018-01-25T05:33:06.995Z,1006.66
2018-01-25T05:33:47.556Z,1006.65
2018-01-25T05:34:28.126Z,1006.63
2018-01-25T05:35:08.706Z,1006.64
2018-01-25T05:35:49.276Z,1006.7
2018-01-25T05:36:29.849Z,1006.7
2018-01-25T05:37:10.421Z,1006.69
2018-01-25T05:37:50.981Z,1006.67
2018-01-25T05:38:31.563Z,1006.68
2018-01-25T05:39:12.213Z,1006.69
2018-01-25T05:39:52.764Z,1006.64
2018-01-25T05:40:33.341Z,1006.68
2018-01-25T05:41:13.913Z,1006.71
2018-01-25T05:41:54.478Z,1006.68
2018-01-25T05:42:35.042Z,1006.69
2018-01-25T05:43:15.599Z,1006.68
2018-01-25T05:43:56.160Z,1006.75
2018-01-25T05:44:36.725Z,1006.73
2018-01-25T05:45:17.288Z,1006.76
2018-01-25T05:45:57.850Z,1006.74
2018-01-25T05:46:38.421Z,1006.75
2018-01-25T05:47:18.991Z,1006.77
2018-01-25T05:47:59.564Z,1006.75
2018-01-25T05:48:40.122Z,1006.74
2018-01-25T05:49:20.717Z,1006.83
2018-01-25T05:50:01.327Z,1006.78
2018-01-25T05:50:41.909Z,1006.8
2018-01-25T05:51:22.475Z,1006.77
2018-01-25T05:52:03.035Z,1006.78
2018-01-25T05:52:43.596Z,1006.82
2018-01-25T05:53:24.159Z,1006.77
2018-01-25T05:54:04.730Z,1006.78
2018-01-25T05:54:45.288Z,1006.78
2018-01-25T05:55:25.862Z,1006.79
2018-01-25T05:56:06.435Z,1006.82
2018-01-25T05:56:47.007Z,1006.82
2018-01-25T05:57:27.576Z,1006.84
2018-01-25T05:58:08.128Z,1006.87
2018-01-25T05:58:48.740Z,1006.83
2018-01-25T05:59:29.370Z,1006.91
2018-01-25T06:00:09.916Z,1006.89
2018-01-25T06:00:50.750Z,1006.92
2018-01-25T06:01:31.308Z,1006.87
2018-01-25T06:02:11.907Z,1006.84
2018-01-25T06:02:52.564Z,1006.86
2018-01-25T06:03:33.239Z,1006.89
2018-01-25T06:04:13.856Z,1006.82
2018-01-25T06:04:54.548Z,1006.84
2018-01-25T06:05:35.119Z,1006.86
2018-01-25T06:06:15.715Z,1006.9
2018-01-25T06:06:56.284Z,1006.93
2018-01-25T06:07:36.839Z,1006.84
2018-01-25T06:08:17.410Z,1006.91
2018-01-25T06:08:57.988Z,1006.91
2018-01-25T06:09:38.582Z,1006.9
2018-01-25T06:10:19.141Z,1006.95
2018-01-25T06:10:59.719Z,1006.91
2018-01-25T06:11:40.289Z,1006.92
2018-01-25T06:12:20.869Z,1006.91
2018-01-25T06:13:01.429Z,1006.97
2018-01-25T06:13:42.048Z,1007.01
2018-01-25T06:14:22.605Z,1007.04
2018-01-25T06:15:03.185Z,1007.03
2018-01-25T06:15:43.750Z,1007
2018-01-25T06:16:24.329Z,1007.05
2018-01-25T06:17:04.897Z,1007.03
2018-01-25T06:17:45.480Z,1007.04
2018-01-25T06:18:26.095Z,1007.05
2018-01-25T06:19:06.661Z,1006.97
2018-01-25T06:19:47.235Z,1007.06
2018-01-25T06:20:27.795Z,1007.08
2018-01-25T06:21:08.407Z,1007.09
2018-01-25T06:21:48.969Z,1007.12
2018-01-25T06:22:29.536Z,1007.07
2018-01-25T06:23:10.113Z,1007.09
2018-01-25T06:23:50.688Z,1007.08
2018-01-25T06:24:31.288Z,1007.09
2018-01-25T06:25:11.857Z,1007.08
2018-01-25T06:25:52.416Z,1007.08
2018-01-25T06:26:33.052Z,1007.05
2018-01-25T06:27:13.605Z,1007.1
2018-01-25T06:27:54.166Z,1007.05
2018-01-25T06:28:34.777Z,1007.03
2018-01-25T06:29:15.352Z,1007.08
2018-01-25T06:29:55.916Z,1007.11
2018-01-25T06:30:36.478Z,1007.1
2018-01-25T06:31:17.037Z,1007.12
2018-01-25T06:31:57.594Z,1007.12
2018-01-25T06:32:38.162Z,1007.14
2018-01-25T06:33:18.757Z,1007.15
2018-01-25T06:33:59.348Z,1007.14
2018-01-25T06:34:39.915Z,1007.13
2018-01-25T06:35:20.469Z,1007.15
2018-01-25T06:36:01.059Z,1007.2
2018-01-25T06:36:41.714Z,1007.14
2018-01-25T06:37:22.229Z,1007.11
2018-01-25T06:38:02.820Z,1007.12
2018-01-25T06:38:43.377Z,1007.11
2018-01-25T06:39:24.178Z,1007.1
2018-01-25T06:40:05.396Z,1007.13
2018-01-25T06:40:45.875Z,1007.15
2018-01-25T06:41:26.414Z,1007.14
2018-01-25T06:42:06.977Z,1007.15
2018-01-25T06:42:47.539Z,1007.18
2018-01-25T06:43:28.097Z,1007.19
2018-01-25T06:44:08.712Z,1007.2
2018-01-25T06:44:49.267Z,1007.21
2018-01-25T06:45:29.855Z,1007.23
2018-01-25T06:46:10.419Z,1007.27
2018-01-25T06:46:51.001Z,1007.28
2018-01-25T06:47:31.585Z,1007.28
2018-01-25T06:48:12.167Z,1007.26
2018-01-25T06:48:52.724Z,1007.34
2018-01-25T06:49:33.285Z,1007.31
2018-01-25T06:50:13.880Z,1007.32
2018-01-25T06:50:54.450Z,1007.37
2018-01-25T06:51:35.051Z,1007.32
2018-01-25T06:52:15.622Z,1007.3
2018-01-25T06:52:56.193Z,1007.34
2018-01-25T06:53:36.772Z,1007.32
2018-01-25T06:54:17.357Z,1007.32
2018-01-25T06:54:57.979Z,1007.32
2018-01-25T06:55:38.529Z,1007.31
2018-01-25T06:56:19.094Z,1007.3
2018-01-25T06:56:59.688Z,1007.31
2018-01-25T06:57:40.334Z,1007.34
2018-01-25T06:58:20.916Z,1007.34
2018-01-25T06:59:01.490Z,1007.32
2018-01-25T06:59:42.056Z,1007.33
2018-01-25T07:00:22.903Z,1007.37
2018-01-25T07:01:03.639Z,1007.36
2018-01-25T07:01:44.256Z,1007.42
2018-01-25T07:02:24.833Z,1007.42
2018-01-25T07:03:05.400Z,1007.41
2018-01-25T07:03:45.964Z,1007.44
2018-01-25T07:04:26.529Z,1007.48
2018-01-25T07:05:07.088Z,1007.46
2018-01-25T07:05:47.686Z,1007.52
2018-01-25T07:06:28.264Z,1007.47
2018-01-25T07:07:08.830Z,1007.49
2018-01-25T07:07:49.443Z,1007.52
2018-01-25T07:08:30.040Z,1007.49
2018-01-25T07:09:10.600Z,1007.5
2018-01-25T07:09:51.219Z,1007.53
2018-01-25T07:10:31.827Z,1007.58
2018-01-25T07:11:12.392Z,1007.54
2018-01-25T07:11:52.963Z,1007.58
2018-01-25T07:12:33.565Z,1007.55
2018-01-25T07:13:14.163Z,1007.54
2018-01-25T07:13:54.723Z,1007.57
2018-01-25T07:14:35.280Z,1007.55
2018-01-25T07:15:15.840Z,1007.57
2018-01-25T07:15:56.433Z,1007.57
2018-01-25T07:16:38.069Z,1007.61
2018-01-25T07:17:18.689Z,1007.62
2018-01-25T07:17:59.248Z,1007.64
2018-01-25T07:18:39.863Z,1007.56
2018-01-25T07:19:20.430Z,1007.62
2018-01-25T07:20:00.991Z,1007.62
2018-01-25T07:20:41.548Z,1007.61
2018-01-25T07:21:22.123Z,1007.66
2018-01-25T07:22:02.695Z,1007.64
2018-01-25T07:22:43.296Z,1007.68
2018-01-25T07:23:23.860Z,1007.64
2018-01-25T07:24:04.436Z,1007.6
2018-01-25T07:24:45.012Z,1007.65
2018-01-25T07:25:25.579Z,1007.68
2018-01-25T07:26:06.154Z,1007.65
2018-01-25T07:26:46.720Z,1007.68
2018-01-25T07:27:27.276Z,1007.63
2018-01-25T07:28:07.859Z,1007.65
2018-01-25T07:28:48.550Z,1007.63
2018-01-25T07:29:29.172Z,1007.67
2018-01-25T07:30:09.709Z,1007.66
2018-01-25T07:30:50.615Z,1007.73
2018-01-25T07:31:31.424Z,1007.74
2018-01-25T07:32:12.765Z,1007.78
2018-01-25T07:32:53.291Z,1007.8
2018-01-25T07:33:35.156Z,1007.75
2018-01-25T07:34:15.706Z,1007.74
2018-01-25T07:34:56.363Z,1007.71
2018-01-25T07:35:36.933Z,1007.76
2018-01-25T07:36:17.576Z,1007.78
2018-01-25T07:36:58.250Z,1007.77
2018-01-25T07:37:38.832Z,1007.75
2018-01-25T07:38:19.406Z,1007.77
2018-01-25T07:38:59.976Z,1007.76
2018-01-25T07:39:40.543Z,1007.82
2018-01-25T07:40:21.525Z,1007.86
2018-01-25T07:41:02.076Z,1007.84
2018-01-25T07:41:42.632Z,1007.87
2018-01-25T07:42:23.295Z,1007.89
2018-01-25T07:43:03.883Z,1007.9
2018-01-25T07:43:44.664Z,1007.95
2018-01-25T07:44:25.174Z,1007.95
2018-01-25T07:45:05.680Z,1007.96
2018-01-25T07:45:46.260Z,1007.98
2018-01-25T07:46:26.827Z,1007.99
2018-01-25T07:47:07.409Z,1007.99
2018-01-25T07:47:47.985Z,1008.02
2018-01-25T07:48:28.590Z,1007.99
2018-01-25T07:49:09.240Z,1008.05
2018-01-25T07:49:49.910Z,1008
2018-01-25T07:50:30.462Z,1008.04
2018-01-25T07:51:11.055Z,1008.07
2018-01-25T07:51:51.662Z,1008.09
2018-01-25T07:52:32.267Z,1008.08
2018-01-25T07:53:12.879Z,1008.05
2018-01-25T07:53:53.478Z,1008.13
2018-01-25T07:54:34.133Z,1008.18
2018-01-25T07:55:14.957Z,1008.19
2018-01-25T07:55:55.602Z,1008.19
2018-01-25T07:56:36.212Z,1008.2
2018-01-25T07:57:16.774Z,1008.25
2018-01-25T07:57:57.644Z,1008.24
2018-01-25T07:58:38.248Z,1008.25
2018-01-25T07:59:18.832Z,1008.21
2018-01-25T07:59:59.397Z,1008.22
2018-01-25T08:00:40.015Z,1008.26
2018-01-25T08:01:20.671Z,1008.26
2018-01-25T08:02:01.215Z,1008.27
2018-01-25T08:02:41.785Z,1008.25
2018-01-25T08:03:22.365Z,1008.24
2018-01-25T08:04:02.934Z,1008.28
2018-01-25T08:04:43.989Z,1008.29
2018-01-25T08:05:24.679Z,1008.27
2018-01-25T08:06:05.431Z,1008.27
2018-01-25T08:06:46.286Z,1008.31
2018-01-25T08:07:26.861Z,1008.33
2018-01-25T08:08:07.538Z,1008.35
2018-01-25T08:08:48.108Z,1008.33
2018-01-25T08:09:28.681Z,1008.31
2018-01-25T08:10:09.262Z,1008.28
2018-01-25T08:10:50.028Z,1008.33
2018-01-25T08:11:30.586Z,1008.35
2018-01-25T08:12:11.155Z,1008.35
2018-01-25T08:12:51.707Z,1008.38
2018-01-25T08:13:32.274Z,1008.39
2018-01-25T08:14:13.039Z,1008.4
2018-01-25T08:14:53.600Z,1008.43
2018-01-25T08:15:34.250Z,1008.44