createdAt,value
2019-03-24T00:01:05.716Z,27.43
2019-03-24T00:03:35.835Z,27.93
2019-03-24T00:06:05.624Z,26.90
2019-03-24T00:08:35.433Z,26.80
2019-03-24T00:11:05.224Z,25.97
2019-03-24T00:13:34.999Z,25.83
2019-03-24T00:16:04.763Z,26.93
2019-03-24T00:18:34.893Z,26.77
2019-03-24T00:21:04.878Z,25.17
2019-03-24T00:23:34.656Z,25.63
2019-03-24T00:26:04.625Z,25.63
2019-03-24T00:28:34.641Z,26.70
2019-03-24T00:31:04.411Z,26.73
2019-03-24T00:33:34.215Z,29.03
2019-03-24T00:36:03.975Z,26.53
2019-03-24T00:38:33.763Z,27.30
2019-03-24T00:41:03.531Z,30.37
2019-03-24T00:43:33.313Z,29.90
2019-03-24T00:46:03.176Z,30.73
2019-03-24T00:48:33.051Z,27.60
2019-03-24T00:51:02.807Z,26.97
2019-03-24T00:53:32.777Z,26.47
2019-03-24T00:56:02.616Z,27.87
2019-03-24T00:58:32.505Z,27.93
2019-03-24T01:01:02.481Z,27.27
2019-03-24T01:03:32.263Z,30.20
2019-03-24T01:06:02.025Z,30.70
2019-03-24T01:08:31.786Z,28.73
2019-03-24T01:11:01.761Z,29.13
2019-03-24T01:13:31.591Z,27.80
2019-03-24T01:16:01.478Z,27.27
2019-03-24T01:18:31.253Z,27.23
2019-03-24T01:21:01.004Z,26.70
2019-03-24T01:23:30.811Z,26.23
2019-03-24T01:26:00.577Z,26.20
2019-03-24T01:28:30.418Z,27.13
2019-03-24T01:31:00.188Z,27.57
2019-03-24T01:33:30.067Z,27.67
2019-03-24T01:36:00.050Z,27.03
2019-03-24T01:38:29.890Z,27.87
2019-03-24T01:40:59.699Z,29.07
2019-03-24T01:43:29.487Z,29.13
2019-03-24T01:45:59.292Z,29.17
2019-03-24T01:48:29.014Z,28.37
2019-03-24T01:50:58.780Z,29.97
2019-03-24T01:53:28.554Z,27.87
2019-03-24T01:55:58.345Z,27.43
2019-03-24T01:58:28.103Z,28.33
2019-03-24T02:00:57.916Z,29.57
2019-03-24T02:03:27.680Z,28.20
2019-03-24T02:05:57.454Z,29.83
2019-03-24T02:08:27.221Z,32.37
2019-03-24T02:10:57.016Z,32.63
2019-03-24T02:13:26.758Z,30.67
2019-03-24T02:15:56.549Z,30.77
2019-03-24T02:18:26.322Z,31.57
2019-03-24T02:20:56.098Z,28.67
2019-03-24T02:23:25.857Z,29.70
2019-03-24T02:25:55.629Z,30.67
2019-03-24T02:28:25.573Z,30.17
2019-03-24T02:30:55.449Z,27.63
2019-03-24T02:33:25.341Z,23.73
2019-03-24T02:35:55.167Z,22.13
2019-03-24T02:38:24.950Z,23.53
2019-03-24T02:40:54.723Z,24.17
2019-03-24T02:43:24.595Z,23.33
2019-03-24T02:45:54.603Z,23.90
2019-03-24T02:48:26.830Z,24.10
2019-03-24T02:50:56.600Z,24.53
2019-03-24T02:53:26.471Z,26.00
2019-03-24T02:55:56.431Z,26.03
2019-03-24T02:58:26.380Z,26.47
2019-03-24T03:00:56.264Z,29.63
2019-03-24T03:03:26.050Z,30.60
2019-03-24T03:05:55.842Z,27.67
2019-03-24T03:08:25.604Z,27.57
2019-03-24T03:10:55.416Z,29.17
2019-03-24T03:13:25.176Z,28.30
2019-03-24T03:15:54.955Z,27.87
2019-03-24T03:18:24.716Z,27.47
2019-03-24T03:20:54.634Z,28.80
2019-03-24T03:23:24.517Z,25.57
2019-03-24T03:25:54.317Z,25.00
2019-03-24T03:28:24.069Z,24.63
2019-03-24T03:30:54.070Z,26.57
2019-03-24T03:33:23.992Z,25.87
2019-03-24T03:35:53.754Z,25.83
2019-03-24T03:38:23.537Z,25.70
2019-03-24T03:40:53.309Z,24.97
2019-03-24T03:43:23.069Z,27.03
2019-03-24T03:45:52.959Z,24.80
2019-03-24T03:48:22.946Z,24.50
2019-03-24T03:50:52.956Z,24.30
2019-03-24T03:53:22.732Z,23.07
2019-03-24T03:55:52.549Z,23.23
2019-03-24T03:58:22.352Z,22.20
2019-03-24T04:00:52.107Z,22.73
2019-03-24T04:03:21.893Z,24.47
2019-03-24T04:05:51.754Z,23.60
2019-03-24T04:08:21.544Z,23.00
2019-03-24T04:10:51.339Z,23.90
2019-03-24T04:13:21.099Z,24.13
2019-03-24T04:15:51.061Z,25.27
2019-03-24T04:18:20.849Z,25.77
2019-03-24T04:20:50.622Z,26.47
2019-03-24T04:23:20.453Z,26.20
2019-03-24T04:25:50.309Z,23.80
2019-03-24T04:28:20.201Z,23.13
2019-03-24T04:30:50.159Z,23.60
2019-03-24T04:33:20.105Z,22.97
2019-03-24T04:35:49.914Z,24.77
2019-03-24T04:38:19.838Z,23.50
2019-03-24T04:40:49.811Z,22.20
2019-03-24T04:43:19.721Z,27.27
2019-03-24T04:45:49.559Z,23.97
2019-03-24T04:48:19.553Z,21.80
2019-03-24T04:50:49.319Z,24.07
2019-03-24T04:53:20.773Z,26.67
2019-03-24T04:55:50.934Z,24.63
2019-03-24T04:58:20.806Z,28.20
2019-03-24T05:00:50.584Z,26.67
2019-03-24T05:03:20.370Z,23.87
2019-03-24T05:05:50.347Z,25.77
2019-03-24T05:08:21.056Z,26.50
2019-03-24T05:10:51.002Z,26.37
2019-03-24T05:13:21.190Z,25.17
2019-03-24T05:15:50.952Z,29.80
2019-03-24T05:18:20.917Z,34.43
2019-03-24T05:20:51.986Z,33.67
2019-03-24T05:23:21.765Z,32.33
2019-03-24T05:25:51.733Z,29.87
2019-03-24T05:28:21.630Z,28.57
2019-03-24T05:30:51.581Z,25.87
2019-03-24T05:33:21.512Z,27.77
2019-03-24T05:35:51.385Z,29.70
2019-03-24T05:38:21.744Z,28.87
2019-03-24T05:40:51.486Z,27.30
2019-03-24T05:43:21.275Z,29.00
2019-03-24T05:45:51.044Z,24.43
2019-03-24T05:48:20.922Z,20.43
2019-03-24T05:50:50.679Z,20.10
2019-03-24T05:53:20.460Z,18.93
2019-03-24T05:55:50.227Z,18.17
2019-03-24T05:58:20.043Z,17.47
2019-03-24T06:00:49.922Z,17.90
2019-03-24T06:03:19.813Z,17.87
2019-03-24T06:05:49.678Z,18.50
2019-03-24T06:08:19.419Z,18.17
2019-03-24T06:10:49.402Z,16.43
2019-03-24T06:13:19.152Z,18.30
2019-03-24T06:15:49.032Z,16.50
2019-03-24T06:18:18.906Z,20.70
2019-03-24T06:20:48.791Z,21.43
2019-03-24T06:23:18.546Z,23.67
2019-03-24T06:25:48.347Z,21.53
2019-03-24T06:28:18.097Z,22.50
2019-03-24T06:30:47.893Z,24.57
2019-03-24T06:33:17.724Z,26.17
2019-03-24T06:35:47.737Z,26.10
2019-03-24T06:38:17.604Z,26.47
2019-03-24T06:40:47.467Z,27.17
2019-03-24T06:43:17.230Z,27.63
2019-03-24T06:45:47.028Z,27.70
2019-03-24T06:48:17.245Z,25.53
2019-03-24T06:50:47.353Z,23.60
2019-03-24T06:53:17.101Z,22.13
2019-03-24T06:55:46.897Z,20.77
2019-03-24T06:58:16.725Z,19.90
2019-03-24T07:00:46.604Z,20.53
2019-03-24T07:03:16.383Z,22.53
2019-03-24T07:05:46.177Z,23.27
2019-03-24T07:08:15.945Z,21.87
2019-03-24T07:10:45.733Z,20.77
2019-03-24T07:13:15.534Z,20.80
2019-03-24T07:15:45.345Z,21.60
2019-03-24T07:18:15.112Z,23.37
2019-03-24T07:20:44.897Z,23.13
2019-03-24T07:23:16.014Z,25.10
2019-03-24T07:25:45.823Z,26.20
2019-03-24T07:28:15.612Z,25.32
2019-03-24T07:30:45.424Z,24.82
2019-03-24T07:33:15.236Z,26.05
2019-03-24T07:35:45.029Z,25.90
2019-03-24T07:38:14.811Z,26.25
2019-03-24T07:40:44.615Z,27.32
2019-03-24T07:43:14.404Z,27.20
2019-03-24T07:45:44.204Z,27.67
2019-03-24T07:48:19.003Z,25.15
2019-03-24T07:50:45.656Z,27.17
2019-03-24T07:53:15.424Z,28.35
2019-03-24T07:55:45.215Z,27.20
2019-03-24T07:58:15.009Z,26.30
2019-03-24T08:00:44.829Z,27.40
2019-03-24T08:03:14.604Z,26.62
2019-03-24T08:05:44.408Z,24.87
2019-03-24T08:08:14.192Z,27.55
2019-03-24T08:10:43.990Z,28.30
2019-03-24T08:13:13.781Z,24.12
2019-03-24T08:15:43.589Z,28.27
2019-03-24T08:18:13.350Z,28.42
2019-03-24T08:20:43.145Z,27.62
2019-03-24T08:23:12.929Z,29.10
2019-03-24T08:25:42.772Z,29.00
2019-03-24T08:28:12.546Z,29.35
2019-03-24T08:30:42.362Z,29.92
2019-03-24T08:33:12.172Z,30.05
2019-03-24T08:35:41.986Z,27.07
2019-03-24T08:38:11.770Z,28.25
2019-03-24T08:40:41.620Z,28.10
2019-03-24T08:43:11.397Z,28.45
2019-03-24T08:45:41.174Z,28.10
2019-03-24T08:48:10.956Z,29.95
2019-03-24T08:50:40.840Z,26.93
2019-03-24T08:53:10.628Z,26.70
2019-03-24T08:55:40.835Z,23.98
2019-03-24T08:58:10.623Z,28.65
2019-03-24T09:00:40.382Z,28.75
2019-03-24T09:03:10.196Z,28.23
2019-03-24T09:05:40.003Z,28.77
2019-03-24T09:08:09.798Z,29.95
2019-03-24T09:10:39.585Z,28.50
2019-03-24T09:13:09.483Z,28.47
2019-03-24T09:15:39.277Z,28.65
2019-03-24T09:18:09.097Z,27.27
2019-03-24T09:20:41.822Z,28.52
2019-03-24T09:23:10.733Z,28.10
2019-03-24T09:25:40.758Z,24.75
2019-03-24T09:28:10.567Z,27.90
2019-03-24T09:30:40.537Z,27.95
2019-03-24T09:33:10.371Z,30.08
2019-03-24T09:35:40.166Z,28.45
2019-03-24T09:38:09.973Z,30.15
2019-03-24T09:40:39.769Z,27.70
2019-03-24T09:43:09.572Z,28.87
2019-03-24T09:45:39.335Z,26.30
2019-03-24T09:48:09.110Z,31.02
2019-03-24T09:50:38.895Z,29.98
2019-03-24T09:53:08.706Z,27.13
2019-03-24T09:55:38.481Z,29.60
2019-03-24T09:58:08.290Z,26.62
2019-03-24T10:00:38.048Z,28.83
2019-03-24T10:03:07.849Z,29.02
2019-03-24T10:05:37.639Z,26.57
2019-03-24T10:08:07.548Z,28.60
2019-03-24T10:10:37.356Z,29.40
2019-03-24T10:13:07.139Z,29.32
2019-03-24T10:15:36.909Z,27.25
2019-03-24T10:18:06.713Z,27.90
2019-03-24T10:20:36.500Z,28.32
2019-03-24T10:23:06.328Z,26.68
2019-03-24T10:25:36.100Z,26.27
2019-03-24T10:28:05.900Z,27.52
2019-03-24T10:30:35.684Z,27.90
2019-03-24T10:33:05.507Z,25.23
2019-03-24T10:35:35.289Z,27.48
2019-03-24T10:38:05.150Z,28.35
2019-03-24T10:40:34.929Z,27.48
2019-03-24T10:43:04.770Z,25.77
2019-03-24T10:45:34.550Z,28.00
2019-03-24T10:48:04.387Z,29.05
2019-03-24T10:50:34.173Z,27.22
2019-03-24T10:53:04.031Z,24.30
2019-03-24T10:55:33.773Z,27.15
2019-03-24T10:58:03.552Z,26.23
2019-03-24T11:00:41.167Z,23.83
2019-03-24T11:03:11.116Z,25.32
2019-03-24T11:05:40.897Z,26.77
2019-03-24T11:08:10.694Z,26.37
2019-03-24T11:10:40.446Z,27.02
2019-03-24T11:13:10.251Z,27.82
2019-03-24T11:15:40.038Z,25.52
2019-03-24T11:18:09.842Z,26.50
2019-03-24T11:20:39.632Z,26.33
2019-03-24T11:23:09.432Z,26.02
2019-03-24T11:25:39.216Z,27.40
2019-03-24T11:28:09.030Z,26.35
2019-03-24T11:30:38.834Z,29.05
2019-03-24T11:33:08.651Z,29.05
2019-03-24T11:35:38.432Z,28.55
2019-03-24T11:38:08.246Z,26.42
2019-03-24T11:40:38.907Z,28.55
2019-03-24T11:43:08.718Z,27.17
2019-03-24T11:45:38.518Z,27.02
2019-03-24T11:48:08.309Z,27.42
2019-03-24T11:50:38.086Z,25.55
2019-03-24T11:53:08.240Z,25.48
2019-03-24T11:55:38.026Z,25.55
2019-03-24T11:58:07.829Z,26.90
2019-03-24T12:00:39.826Z,25.00
2019-03-24T12:03:09.705Z,26.10
2019-03-24T12:05:39.591Z,26.15
2019-03-24T12:08:09.387Z,26.15
2019-03-24T12:10:39.181Z,28.50
2019-03-24T12:13:08.965Z,29.02
2019-03-24T12:15:38.802Z,27.42
2019-03-24T12:18:08.666Z,25.62
2019-03-24T12:20:38.485Z,25.10
2019-03-24T12:23:08.272Z,27.93
2019-03-24T12:25:38.190Z,28.55
2019-03-24T12:28:08.104Z,28.57
2019-03-24T12:30:38.017Z,26.95
2019-03-24T12:33:07.898Z,29.93
2019-03-24T12:35:37.746Z,30.00
2019-03-24T12:38:07.721Z,29.13
2019-03-24T12:40:37.622Z,29.67
2019-03-24T12:43:07.414Z,30.30
2019-03-24T12:45:37.294Z,30.40
2019-03-24T12:48:07.153Z,30.27
2019-03-24T12:50:37.048Z,28.00
2019-03-24T12:53:06.932Z,26.87
2019-03-24T12:55:36.849Z,28.17
2019-03-24T12:58:06.795Z,29.30
2019-03-24T13:00:38.595Z,28.07
2019-03-24T13:03:08.950Z,26.93
2019-03-24T13:05:38.760Z,27.40
2019-03-24T13:08:18.304Z,25.20
2019-03-24T13:10:48.755Z,28.27
2019-03-24T13:13:18.530Z,26.30
2019-03-24T13:15:48.347Z,27.13
2019-03-24T13:18:18.142Z,27.40
2019-03-24T13:20:47.949Z,26.47
2019-03-24T13:23:17.729Z,27.90
2019-03-24T13:25:47.513Z,25.47
2019-03-24T13:28:17.293Z,27.57
2019-03-24T13:30:47.081Z,26.23
2019-03-24T13:33:17.019Z,27.33
2019-03-24T13:35:48.458Z,28.93
2019-03-24T13:38:18.617Z,29.33
2019-03-24T13:40:48.638Z,28.47
2019-03-24T13:43:18.671Z,26.37
2019-03-24T13:45:48.445Z,26.13
2019-03-24T13:48:18.343Z,28.43
2019-03-24T13:50:48.410Z,26.90
2019-03-24T13:53:18.202Z,26.17
2019-03-24T13:55:48.009Z,27.37
2019-03-24T13:58:17.801Z,25.33
2019-03-24T14:00:47.607Z,26.03
2019-03-24T14:03:17.587Z,25.93
2019-03-24T14:05:47.378Z,23.33
2019-03-24T14:08:17.250Z,23.97
2019-03-24T14:10:47.041Z,23.73
2019-03-24T14:13:16.905Z,25.23
2019-03-24T14:15:46.739Z,25.87
2019-03-24T14:18:16.530Z,25.37
2019-03-24T14:20:46.324Z,25.60
2019-03-24T14:23:16.163Z,24.57
2019-03-24T14:25:45.981Z,26.27
2019-03-24T14:28:16.076Z,24.03
2019-03-24T14:30:47.634Z,23.77
2019-03-24T14:33:17.866Z,22.77
2019-03-24T14:35:47.837Z,21.70
2019-03-24T14:38:17.734Z,22.47
2019-03-24T14:40:47.525Z,21.27
2019-03-24T14:43:17.431Z,22.60
2019-03-24T14:45:47.410Z,23.40
2019-03-24T14:48:17.368Z,24.52
2019-03-24T14:50:54.439Z,24.57
2019-03-24T14:53:18.807Z,21.90
2019-03-24T14:55:48.574Z,23.97
2019-03-24T14:58:18.409Z,22.37
2019-03-24T15:00:48.442Z,22.87
2019-03-24T15:03:18.364Z,26.13
2019-03-24T15:05:48.129Z,25.53
2019-03-24T15:08:17.941Z,26.03
2019-03-24T15:10:47.984Z,25.53
2019-03-24T15:13:17.810Z,27.23
2019-03-24T15:15:47.628Z,26.13
2019-03-24T15:18:17.533Z,26.30
2019-03-24T15:20:47.316Z,25.67
2019-03-24T15:23:17.189Z,27.87
2019-03-24T15:25:46.977Z,25.87
2019-03-24T15:28:16.785Z,27.23
2019-03-24T15:30:46.555Z,27.13
2019-03-24T15:33:16.405Z,26.63
2019-03-24T15:35:46.464Z,24.63
2019-03-24T15:38:16.288Z,20.97
2019-03-24T15:40:49.527Z,20.03
2019-03-24T15:43:17.739Z,20.77
2019-03-24T15:45:47.628Z,21.50
2019-03-24T15:48:17.425Z,22.07
2019-03-24T15:50:47.209Z,21.97
2019-03-24T15:53:17.037Z,22.67
2019-03-24T15:55:46.801Z,24.27
2019-03-24T15:58:16.642Z,24.33
2019-03-24T16:00:50.116Z,23.70
2019-03-24T16:03:20.029Z,23.43
2019-03-24T16:05:50.017Z,23.23
2019-03-24T16:08:19.830Z,24.53
2019-03-24T16:10:49.633Z,26.73
2019-03-24T16:13:19.513Z,27.60
2019-03-24T16:15:49.393Z,28.17
2019-03-24T16:18:19.202Z,29.07
2019-03-24T16:20:48.971Z,29.20
2019-03-24T16:23:18.784Z,28.80
2019-03-24T16:25:48.572Z,29.07
2019-03-24T16:28:18.410Z,30.13
2019-03-24T16:30:48.212Z,30.53
2019-03-24T16:33:18.142Z,29.87
2019-03-24T16:35:47.950Z,30.57
2019-03-24T16:38:17.869Z,32.47
2019-03-24T16:40:47.839Z,31.20
2019-03-24T16:43:17.934Z,33.43
2019-03-24T16:45:47.817Z,31.30
2019-03-24T16:48:17.839Z,32.97
2019-03-24T16:50:47.657Z,32.33
2019-03-24T16:53:17.628Z,32.13
2019-03-24T16:55:47.468Z,31.83
2019-03-24T16:58:17.516Z,31.13
2019-03-24T17:00:47.375Z,31.67
2019-03-24T17:03:17.271Z,33.70
2019-03-24T17:05:47.538Z,33.63
2019-03-24T17:08:17.430Z,33.27
2019-03-24T17:10:47.395Z,33.97
2019-03-24T17:13:17.347Z,34.50
2019-03-24T17:15:47.197Z,32.60
2019-03-24T17:18:17.369Z,34.57
2019-03-24T17:20:47.261Z,33.37
2019-03-24T17:23:17.521Z,33.90
2019-03-24T17:25:47.678Z,34.10
2019-03-24T17:28:17.584Z,33.50
2019-03-24T17:30:47.730Z,32.57
2019-03-24T17:33:17.826Z,32.13
2019-03-24T17:35:47.890Z,31.23
2019-03-24T17:38:18.138Z,32.60
2019-03-24T17:40:48.235Z,31.83
2019-03-24T17:43:18.203Z,31.00
2019-03-24T17:45:48.084Z,32.87
2019-03-24T17:48:18.096Z,36.30
2019-03-24T17:50:47.959Z,36.93
2019-03-24T17:53:18.111Z,38.20
2019-03-24T17:55:47.979Z,36.07
2019-03-24T17:58:18.004Z,35.57
2019-03-24T18:00:49.800Z,34.30
2019-03-24T18:03:19.710Z,36.30
2019-03-24T18:05:49.531Z,33.67
2019-03-24T18:08:19.417Z,32.87
2019-03-24T18:10:49.305Z,33.67
2019-03-24T18:13:19.118Z,33.13
2019-03-24T18:15:49.042Z,32.30
2019-03-24T18:18:18.886Z,32.80
2019-03-24T18:20:48.785Z,32.63
2019-03-24T18:23:18.676Z,33.37
2019-03-24T18:25:48.579Z,35.40
2019-03-24T18:28:18.564Z,33.40
2019-03-24T18:30:48.582Z,33.47
2019-03-24T18:33:18.456Z,31.80
2019-03-24T18:35:48.341Z,31.67
2019-03-24T18:38:18.279Z,32.33
2019-03-24T18:40:48.149Z,32.37
2019-03-24T18:43:20.925Z,31.73
2019-03-24T18:45:50.733Z,31.83
2019-03-24T18:48:20.622Z,31.80
2019-03-24T18:50:50.546Z,33.30
2019-03-24T18:53:27.715Z,34.30
2019-03-24T18:55:57.559Z,31.60
2019-03-24T18:58:27.329Z,32.03
2019-03-24T19:00:57.229Z,32.27
2019-03-24T19:03:27.000Z,34.10
2019-03-24T19:05:56.789Z,33.30
2019-03-24T19:08:26.605Z,32.90
2019-03-24T19:10:56.363Z,33.67
2019-03-24T19:13:26.256Z,32.33
2019-03-24T19:15:56.056Z,32.27
2019-03-24T19:18:25.839Z,33.60
2019-03-24T19:20:55.646Z,34.97
2019-03-24T19:23:25.508Z,33.63
2019-03-24T19:25:55.509Z,35.47
2019-03-24T19:28:25.281Z,33.97
2019-03-24T19:30:55.067Z,34.47
2019-03-24T19:33:24.969Z,38.03
2019-03-24T19:35:54.740Z,37.50
2019-03-24T19:38:25.379Z,35.40
2019-03-24T19:40:55.140Z,35.00
2019-03-24T19:43:24.951Z,35.00
2019-03-24T19:45:54.739Z,36.37
2019-03-24T19:48:24.546Z,35.20
2019-03-24T19:50:54.413Z,36.50
2019-03-24T19:53:24.203Z,35.83
2019-03-24T19:55:53.967Z,37.50
2019-03-24T19:58:23.795Z,34.90
2019-03-24T20:00:54.260Z,36.67
2019-03-24T20:03:24.191Z,37.03
2019-03-24T20:05:53.963Z,34.93
2019-03-24T20:08:23.759Z,36.20
2019-03-24T20:10:53.639Z,36.73
2019-03-24T20:13:23.485Z,36.40
2019-03-24T20:15:53.335Z,36.73
2019-03-24T20:18:23.204Z,37.57
2019-03-24T20:20:53.175Z,36.53
2019-03-24T20:23:22.940Z,37.37
2019-03-24T20:25:52.713Z,36.23
2019-03-24T20:28:22.510Z,37.40
2019-03-24T20:30:52.401Z,36.10
2019-03-24T20:33:22.271Z,37.07
2019-03-24T20:35:52.145Z,35.60
2019-03-24T20:38:21.958Z,37.33
2019-03-24T20:40:51.732Z,36.97
2019-03-24T20:43:21.559Z,36.60
2019-03-24T20:45:51.326Z,38.13
2019-03-24T20:48:21.225Z,37.07
2019-03-24T20:50:51.002Z,38.00
2019-03-24T20:53:20.792Z,36.07
2019-03-24T20:55:50.777Z,35.90
2019-03-24T20:58:20.682Z,36.77
2019-03-24T21:00:50.573Z,36.47
2019-03-24T21:03:20.349Z,37.20
2019-03-24T21:05:50.126Z,39.37
2019-03-24T21:08:20.117Z,38.53
2019-03-24T21:10:49.988Z,38.77
2019-03-24T21:13:19.897Z,38.77
2019-03-24T21:15:49.675Z,37.60
2019-03-24T21:18:19.578Z,38.47
2019-03-24T21:20:49.348Z,38.50
2019-03-24T21:23:29.074Z,37.83
2019-03-24T21:25:50.661Z,40.10
2019-03-24T21:28:20.656Z,41.07
2019-03-24T21:30:50.525Z,39.13
2019-03-24T21:33:20.508Z,40.00
2019-03-24T21:35:50.328Z,39.47
2019-03-24T21:38:20.126Z,38.33
2019-03-24T21:40:49.892Z,38.07
2019-03-24T21:43:19.706Z,38.87
2019-03-24T21:45:49.541Z,39.20
2019-03-24T21:48:19.331Z,41.10
2019-03-24T21:50:49.201Z,40.70
2019-03-24T21:53:19.207Z,40.80
2019-03-24T21:55:48.992Z,41.20
2019-03-24T21:58:18.797Z,39.53
2019-03-24T22:00:48.679Z,40.67
2019-03-24T22:03:18.556Z,40.27
2019-03-24T22:05:48.345Z,41.33
2019-03-24T22:08:18.214Z,40.13
2019-03-24T22:10:48.023Z,41.23
2019-03-24T22:13:17.932Z,39.87
2019-03-24T22:15:47.827Z,40.73
2019-03-24T22:18:17.708Z,40.93
2019-03-24T22:20:49.107Z,40.37
2019-03-24T22:23:19.179Z,39.20
2019-03-24T22:25:48.984Z,42.10
2019-03-24T22:28:18.767Z,39.37
2019-03-24T22:30:48.567Z,38.83
2019-03-24T22:33:18.347Z,41.33
2019-03-24T22:35:48.136Z,40.60
2019-03-24T22:38:18.009Z,40.90
2019-03-24T22:40:47.899Z,41.77
2019-03-24T22:43:17.871Z,40.93
2019-03-24T22:45:47.748Z,42.10
2019-03-24T22:48:17.525Z,41.70
2019-03-24T22:50:47.331Z,41.80
2019-03-24T22:53:17.086Z,40.77
2019-03-24T22:55:46.858Z,40.60
2019-03-24T22:58:16.635Z,39.63
2019-03-24T23:00:53.797Z,39.47
2019-03-24T23:03:25.222Z,39.57
2019-03-24T23:05:55.345Z,40.10
2019-03-24T23:08:25.208Z,39.60
2019-03-24T23:10:55.005Z,39.37
2019-03-24T23:13:24.989Z,40.30
2019-03-24T23:15:54.753Z,40.17
2019-03-24T23:18:24.621Z,40.43
2019-03-24T23:20:54.538Z,40.40
2019-03-24T23:23:24.415Z,42.20
2019-03-24T23:25:54.195Z,41.70
2019-03-24T23:28:23.966Z,43.63
2019-03-24T23:30:53.842Z,43.17
2019-03-24T23:33:23.672Z,42.63
2019-03-24T23:35:53.451Z,41.53
2019-03-24T23:38:23.300Z,41.93
2019-03-24T23:40:53.437Z,40.53
2019-03-24T23:43:23.423Z,41.30
2019-03-24T23:45:53.320Z,41.73
2019-03-24T23:48:23.212Z,40.00
2019-03-24T23:50:53.004Z,40.50
2019-03-24T23:53:22.779Z,38.87
2019-03-24T23:55:52.563Z,40.17
2019-03-24T23:58:22.431Z,40.67
