createdAt,value
2023-05-24T00:02:00.062Z,17.30
2023-05-24T00:04:53.175Z,17.20
2023-05-24T00:07:45.011Z,17.10
2023-05-24T00:10:36.660Z,17.20
2023-05-24T00:13:28.356Z,17.20
2023-05-24T00:16:19.899Z,17.20
2023-05-24T00:19:12.062Z,17.30
2023-05-24T00:22:03.049Z,17.30
2023-05-24T00:24:54.649Z,17.30
2023-05-24T00:27:45.904Z,17.30
2023-05-24T00:30:37.451Z,17.30
2023-05-24T00:33:29.900Z,17.30
2023-05-24T00:36:21.135Z,17.20
2023-05-24T00:39:12.795Z,17.20
2023-05-24T00:42:06.680Z,17.20
2023-05-24T00:44:58.400Z,17.10
2023-05-24T00:47:49.859Z,17.10
2023-05-24T00:50:42.727Z,17.10
2023-05-24T00:53:35.145Z,17.10
2023-05-24T00:56:27.950Z,17.10
2023-05-24T00:59:19.277Z,17.10
2023-05-24T01:02:13.633Z,17.10
2023-05-24T01:05:06.057Z,17.00
2023-05-24T01:08:02.955Z,17.00
2023-05-24T01:10:57.488Z,16.90
2023-05-24T01:16:34.932Z,16.90
2023-05-24T01:19:52.534Z,16.90
2023-05-24T01:22:53.705Z,16.90
2023-05-24T01:25:58.784Z,16.90
2023-05-24T01:28:52.694Z,16.80
2023-05-24T01:31:44.121Z,16.80
2023-05-24T01:34:35.488Z,16.70
2023-05-24T01:37:27.118Z,16.70
2023-05-24T01:40:18.791Z,16.70
2023-05-24T01:43:16.302Z,16.70
2023-05-24T01:46:12.320Z,16.80
2023-05-24T01:49:15.383Z,16.80
2023-05-24T01:52:10.073Z,16.70
2023-05-24T01:55:02.588Z,16.80
2023-05-24T01:57:56.154Z,16.70
2023-05-24T02:00:47.910Z,16.70
2023-05-24T02:03:39.794Z,16.70
2023-05-24T02:06:31.173Z,16.80
2023-05-24T02:09:23.983Z,16.90
2023-05-24T02:12:15.379Z,16.90
2023-05-24T02:15:07.503Z,17.00
2023-05-24T02:17:59.045Z,17.00
2023-05-24T02:20:51.181Z,17.00
2023-05-24T02:23:42.391Z,17.00
2023-05-24T02:26:34.320Z,17.00
2023-05-24T02:29:25.861Z,17.00
2023-05-24T02:32:17.268Z,16.90
2023-05-24T02:35:09.382Z,16.80
2023-05-24T02:38:04.428Z,16.70
2023-05-24T02:40:55.857Z,16.60
2023-05-24T02:43:47.413Z,16.60
2023-05-24T02:46:38.797Z,16.60
2023-05-24T02:49:30.126Z,16.70
2023-05-24T02:52:23.336Z,16.70
2023-05-24T02:55:14.843Z,16.80
2023-05-24T02:58:06.442Z,16.80
2023-05-24T03:00:58.375Z,16.80
2023-05-24T03:03:50.208Z,16.70
2023-05-24T03:06:41.804Z,16.70
2023-05-24T03:09:33.068Z,16.70
2023-05-24T03:12:24.277Z,16.70
2023-05-24T03:15:15.778Z,16.70
2023-05-24T03:18:07.331Z,16.60
2023-05-24T03:21:00.344Z,16.50
2023-05-24T03:23:52.083Z,16.50
2023-05-24T03:26:43.457Z,16.50
2023-05-24T03:29:35.020Z,16.60
2023-05-24T03:32:26.281Z,16.60
2023-05-24T03:35:17.808Z,16.50
2023-05-24T03:38:10.182Z,16.50
2023-05-24T03:41:02.721Z,16.50
2023-05-24T03:43:54.304Z,16.60
2023-05-24T03:46:47.073Z,16.60
2023-05-24T03:49:38.420Z,16.60
2023-05-24T03:52:29.828Z,16.50
2023-05-24T03:55:21.542Z,16.50
2023-05-24T04:00:54.727Z,16.50
2023-05-24T04:03:47.092Z,16.50
2023-05-24T04:06:38.361Z,16.50
2023-05-24T04:09:29.906Z,16.40
2023-05-24T04:12:25.723Z,16.40
2023-05-24T04:15:21.510Z,16.40
2023-05-24T04:18:14.130Z,16.40
2023-05-24T04:21:05.409Z,16.40
2023-05-24T04:23:58.412Z,16.30
2023-05-24T04:26:50.266Z,16.40
2023-05-24T04:29:42.668Z,16.40
2023-05-24T04:32:34.328Z,16.40
2023-05-24T04:35:26.486Z,16.40
2023-05-24T04:38:21.897Z,16.40
2023-05-24T04:41:13.719Z,16.40
2023-05-24T04:44:05.484Z,16.30
2023-05-24T04:46:58.179Z,16.40
2023-05-24T04:49:49.740Z,16.40
2023-05-24T04:52:41.040Z,16.40
2023-05-24T04:55:32.872Z,16.40
2023-05-24T04:58:24.180Z,16.30
2023-05-24T05:01:15.723Z,16.30
2023-05-24T05:04:08.443Z,16.30
2023-05-24T05:07:00.192Z,16.40
2023-05-24T05:09:51.679Z,16.40
2023-05-24T05:12:43.379Z,16.30
2023-05-24T05:15:35.012Z,16.30
2023-05-24T05:18:26.099Z,16.30
2023-05-24T05:21:18.829Z,16.40
2023-05-24T05:24:10.454Z,16.40
2023-05-24T05:27:02.536Z,16.40
2023-05-24T05:29:53.765Z,16.50
2023-05-24T05:32:45.465Z,16.50
2023-05-24T05:35:37.411Z,16.60
2023-05-24T05:38:28.753Z,16.50
2023-05-24T05:41:20.998Z,16.60
2023-05-24T05:44:12.809Z,16.80
2023-05-24T05:47:06.188Z,16.90
2023-05-24T05:49:57.785Z,17.00
2023-05-24T05:55:31.472Z,17.30
2023-05-24T05:58:24.383Z,17.40
2023-05-24T06:01:15.653Z,17.40
2023-05-24T06:04:06.949Z,17.30
2023-05-24T06:06:58.517Z,17.20
2023-05-24T06:09:49.885Z,17.00
2023-05-24T06:12:41.534Z,16.90
2023-05-24T06:15:34.685Z,16.90
2023-05-24T06:18:27.730Z,16.90
2023-05-24T06:21:19.380Z,17.00
2023-05-24T06:24:12.105Z,17.00
2023-05-24T06:27:05.395Z,17.00
2023-05-24T06:29:57.413Z,16.90
2023-05-24T06:32:49.094Z,16.90
2023-05-24T06:35:40.646Z,16.90
2023-05-24T06:38:33.226Z,16.90
2023-05-24T06:41:24.443Z,16.90
2023-05-24T06:44:16.574Z,17.00
2023-05-24T06:47:09.589Z,17.00
2023-05-24T06:50:02.268Z,17.00
2023-05-24T06:52:53.678Z,17.10
2023-05-24T06:55:45.315Z,17.00
2023-05-24T06:58:36.837Z,17.10
2023-05-24T07:01:29.384Z,17.10
2023-05-24T07:04:20.885Z,17.00
2023-05-24T07:07:13.867Z,17.00
2023-05-24T07:10:06.430Z,17.10
2023-05-24T07:12:57.959Z,17.10
2023-05-24T07:15:49.786Z,17.10
2023-05-24T07:18:41.861Z,16.90
2023-05-24T07:21:33.788Z,16.80
2023-05-24T07:24:25.014Z,16.80
2023-05-24T07:27:16.669Z,16.80
2023-05-24T07:30:23.499Z,16.80
2023-05-24T07:33:03.941Z,16.70
2023-05-24T07:35:55.532Z,16.70
2023-05-24T07:38:47.295Z,16.70
2023-05-24T07:41:38.578Z,16.80
2023-05-24T07:44:30.286Z,16.80
2023-05-24T07:47:21.642Z,16.80
2023-05-24T07:50:13.879Z,16.80
2023-05-24T07:53:06.492Z,16.80
2023-05-24T07:55:57.680Z,16.80
2023-05-24T07:58:50.879Z,16.70
2023-05-24T08:01:42.518Z,16.80
2023-05-24T08:04:34.085Z,16.80
2023-05-24T08:07:25.614Z,16.90
2023-05-24T08:10:17.285Z,16.90
2023-05-24T08:13:08.672Z,17.00
2023-05-24T08:15:59.893Z,17.00
2023-05-24T08:18:53.362Z,17.00
2023-05-24T08:21:44.069Z,17.10
2023-05-24T08:24:35.415Z,17.10
2023-05-24T08:27:28.911Z,17.10
2023-05-24T08:30:20.261Z,17.20
2023-05-24T08:33:11.713Z,17.30
2023-05-24T08:36:03.144Z,17.20
2023-05-24T08:38:54.682Z,17.30
2023-05-24T08:41:51.732Z,17.40
2023-05-24T08:44:42.211Z,17.50
2023-05-24T08:47:34.423Z,17.60
2023-05-24T08:50:26.621Z,17.80
2023-05-24T08:53:18.240Z,17.90
2023-05-24T08:56:10.985Z,17.90
2023-05-24T08:59:02.393Z,17.90
2023-05-24T09:01:56.117Z,18.00
2023-05-24T09:04:50.037Z,18.10
2023-05-24T09:07:42.148Z,18.10
2023-05-24T09:10:49.346Z,18.00
2023-05-24T09:13:30.041Z,18.10
2023-05-24T09:16:21.690Z,18.20
2023-05-24T09:19:14.300Z,18.20
2023-05-24T09:22:08.041Z,18.20
2023-05-24T09:25:03.091Z,18.10
2023-05-24T09:27:55.396Z,18.10
2023-05-24T09:30:49.092Z,18.10
2023-05-24T09:33:41.774Z,18.20
2023-05-24T09:36:34.913Z,18.20
2023-05-24T09:39:26.987Z,18.10
2023-05-24T09:42:20.568Z,18.20
2023-05-24T09:45:13.011Z,18.20
2023-05-24T09:48:07.505Z,18.10
2023-05-24T09:51:10.179Z,18.10
2023-05-24T09:54:03.889Z,18.10
2023-05-24T09:56:55.795Z,18.10
2023-05-24T09:59:47.803Z,18.00
2023-05-24T10:02:51.865Z,18.00
2023-05-24T10:05:33.007Z,18.10
2023-05-24T10:08:25.412Z,18.10
2023-05-24T10:11:17.642Z,18.10
2023-05-24T10:14:11.005Z,18.10
2023-05-24T10:17:02.901Z,18.30
2023-05-24T10:19:54.690Z,18.30
2023-05-24T10:22:47.835Z,18.30
2023-05-24T10:25:42.283Z,18.30
2023-05-24T10:28:36.043Z,18.20
2023-05-24T10:31:31.510Z,18.20
2023-05-24T10:34:23.423Z,18.20
2023-05-24T10:37:16.158Z,18.30
2023-05-24T10:40:10.271Z,18.30
2023-05-24T10:43:03.653Z,18.40
2023-05-24T10:45:55.159Z,18.30
2023-05-24T10:48:47.984Z,18.40
2023-05-24T10:51:40.124Z,18.40
2023-05-24T10:54:31.442Z,18.40
2023-05-24T10:57:27.849Z,18.40
2023-05-24T11:03:24.853Z,18.40
2023-05-24T11:06:16.652Z,18.40
2023-05-24T11:11:51.707Z,18.60
2023-05-24T11:14:44.669Z,18.60
2023-05-24T11:17:42.131Z,18.60
2023-05-24T11:20:33.335Z,18.50
2023-05-24T11:23:25.146Z,18.30
2023-05-24T11:26:17.595Z,18.30
2023-05-24T11:29:09.870Z,18.30
2023-05-24T11:32:05.294Z,18.40
2023-05-24T11:34:58.142Z,18.30
2023-05-24T11:37:49.520Z,18.40
2023-05-24T11:40:42.925Z,18.40
2023-05-24T11:43:34.512Z,18.40
2023-05-24T11:46:26.438Z,18.30
2023-05-24T11:49:19.441Z,18.40
2023-05-24T11:52:10.845Z,18.40
2023-05-24T11:55:02.538Z,18.40
2023-05-24T12:00:36.609Z,18.30
2023-05-24T12:03:28.066Z,18.30
2023-05-24T12:06:19.742Z,18.40
2023-05-24T12:09:15.644Z,18.40
2023-05-24T12:12:10.066Z,18.50
2023-05-24T12:15:02.551Z,18.60
2023-05-24T12:17:54.868Z,18.80
2023-05-24T12:20:47.244Z,19.00
2023-05-24T12:23:39.658Z,19.20
2023-05-24T12:26:31.174Z,19.30
2023-05-24T12:29:22.968Z,19.30
2023-05-24T12:32:15.549Z,19.40
2023-05-24T12:35:09.510Z,19.20
2023-05-24T12:38:07.875Z,19.40
2023-05-24T12:41:12.383Z,19.60
2023-05-24T12:46:34.441Z,19.80
2023-05-24T12:49:27.092Z,19.90
2023-05-24T12:52:20.319Z,19.90
2023-05-24T12:55:12.205Z,19.70
2023-05-24T12:58:10.376Z,19.70
2023-05-24T13:01:02.063Z,19.50
2023-05-24T13:03:53.897Z,19.40
2023-05-24T13:06:45.934Z,19.20
2023-05-24T13:09:39.887Z,19.20
2023-05-24T13:15:14.162Z,19.10
2023-05-24T13:18:06.184Z,19.10
2023-05-24T13:20:59.411Z,19.10
2023-05-24T13:23:52.194Z,19.10
2023-05-24T13:26:43.734Z,19.00
2023-05-24T13:29:45.651Z,18.90
2023-05-24T13:32:28.697Z,18.90
2023-05-24T13:35:20.105Z,18.80
2023-05-24T13:38:11.807Z,18.80
2023-05-24T13:41:03.283Z,18.90
2023-05-24T13:43:55.413Z,18.90
2023-05-24T13:46:47.423Z,19.00
2023-05-24T13:49:39.174Z,19.00
2023-05-24T13:52:30.866Z,18.80
2023-05-24T13:55:22.479Z,18.80
2023-05-24T13:58:13.633Z,18.80
2023-05-24T14:01:05.168Z,18.80
2023-05-24T14:03:56.785Z,18.80
2023-05-24T14:06:48.587Z,18.80
2023-05-24T14:09:40.119Z,18.80
2023-05-24T14:12:32.361Z,18.80
2023-05-24T14:15:23.512Z,18.80
2023-05-24T14:18:15.514Z,18.80
2023-05-24T14:21:06.977Z,18.90
2023-05-24T14:23:58.546Z,19.00
2023-05-24T14:26:49.943Z,19.00
2023-05-24T14:29:41.716Z,18.90
2023-05-24T14:32:33.519Z,18.90
2023-05-24T14:35:25.152Z,18.90
2023-05-24T14:38:16.903Z,18.90
2023-05-24T14:41:09.465Z,19.00
2023-05-24T14:44:01.134Z,19.10
2023-05-24T14:46:55.250Z,19.10
2023-05-24T14:49:45.958Z,19.20
2023-05-24T14:52:37.665Z,19.40
2023-05-24T14:55:29.597Z,19.50
2023-05-24T14:58:24.389Z,19.60
2023-05-24T15:03:57.415Z,20.90
2023-05-24T15:06:49.480Z,21.10
2023-05-24T15:09:41.030Z,21.40
2023-05-24T15:12:32.552Z,20.90
2023-05-24T15:15:25.453Z,21.20
2023-05-24T15:18:17.052Z,22.00
2023-05-24T15:21:08.654Z,22.40
2023-05-24T15:24:00.254Z,22.50
2023-05-24T15:26:53.243Z,22.50
2023-05-24T15:29:44.777Z,21.70
2023-05-24T15:32:36.472Z,21.40
2023-05-24T15:35:27.932Z,21.10
2023-05-24T15:38:19.638Z,21.00
2023-05-24T15:41:11.272Z,20.80
2023-05-24T15:44:04.755Z,20.70
2023-05-24T15:46:56.052Z,20.80
2023-05-24T15:49:47.705Z,21.00
2023-05-24T15:52:39.491Z,21.00
2023-05-24T15:55:31.102Z,21.70
2023-05-24T15:58:22.728Z,21.70
2023-05-24T16:01:14.584Z,21.60
2023-05-24T16:04:05.960Z,21.60
2023-05-24T16:06:57.611Z,21.90
2023-05-24T16:09:50.689Z,22.00
2023-05-24T16:12:42.628Z,22.30
2023-05-24T16:15:35.868Z,22.40
2023-05-24T16:18:29.065Z,22.90
2023-05-24T16:21:20.933Z,23.10
2023-05-24T16:24:12.660Z,22.70
2023-05-24T16:27:04.598Z,22.10
2023-05-24T16:29:56.290Z,21.50
2023-05-24T16:32:47.586Z,21.10
2023-05-24T16:35:39.175Z,20.90
2023-05-24T16:38:30.829Z,20.60
2023-05-24T16:44:03.402Z,20.30
2023-05-24T16:46:55.464Z,20.30
2023-05-24T16:49:47.352Z,20.20
2023-05-24T16:52:39.024Z,20.20
2023-05-24T16:55:31.329Z,20.10
2023-05-24T16:58:23.724Z,20.50
2023-05-24T17:01:15.310Z,20.70
2023-05-24T17:04:06.700Z,20.50
2023-05-24T17:06:58.277Z,20.30
2023-05-24T17:09:51.240Z,20.30
2023-05-24T17:12:43.671Z,20.30
2023-05-24T17:15:35.272Z,20.20
2023-05-24T17:18:30.665Z,20.40
2023-05-24T17:21:22.112Z,20.00
2023-05-24T17:24:13.365Z,19.80
2023-05-24T17:27:05.180Z,19.80
2023-05-24T17:29:57.129Z,19.80
2023-05-24T17:32:48.447Z,19.70
2023-05-24T17:35:40.823Z,19.70
2023-05-24T17:38:33.795Z,19.60
2023-05-24T17:44:05.776Z,19.50
2023-05-24T17:46:58.285Z,19.50
2023-05-24T17:49:49.662Z,19.50
2023-05-24T17:52:41.181Z,19.50
2023-05-24T17:55:33.007Z,19.40
2023-05-24T17:58:25.409Z,19.40
2023-05-24T18:01:17.268Z,19.40
2023-05-24T18:04:09.019Z,19.40
2023-05-24T18:07:01.348Z,19.30
2023-05-24T18:09:53.494Z,19.30
2023-05-24T18:12:45.415Z,19.30
2023-05-24T18:15:37.128Z,19.30
2023-05-24T18:18:28.490Z,19.40
2023-05-24T18:21:19.996Z,19.30
2023-05-24T18:24:11.610Z,19.20
2023-05-24T18:27:03.456Z,19.20
2023-05-24T18:29:54.964Z,19.30
2023-05-24T18:33:03.520Z,19.20
2023-05-24T18:35:40.043Z,19.30
2023-05-24T18:38:32.815Z,19.20
2023-05-24T18:41:24.390Z,19.20
2023-05-24T18:44:16.702Z,19.20
2023-05-24T18:47:09.161Z,19.20
2023-05-24T18:50:00.680Z,19.20
2023-05-24T18:52:52.413Z,19.10
2023-05-24T18:55:43.792Z,19.00
2023-05-24T18:58:35.474Z,19.00
2023-05-24T19:01:28.424Z,19.00
2023-05-24T19:04:19.693Z,18.90
2023-05-24T19:07:11.708Z,18.90
2023-05-24T19:10:04.244Z,18.90
2023-05-24T19:12:55.701Z,18.80
2023-05-24T19:15:47.260Z,18.90
2023-05-24T19:18:38.377Z,18.90
2023-05-24T19:21:30.388Z,19.00
2023-05-24T19:24:23.806Z,19.00
2023-05-24T19:27:15.318Z,19.00
2023-05-24T19:30:08.150Z,19.00
2023-05-24T19:32:59.313Z,18.90
2023-05-24T19:35:52.061Z,18.90
2023-05-24T19:38:43.633Z,18.90
2023-05-24T19:41:35.194Z,18.80
2023-05-24T19:44:26.405Z,18.80
2023-05-24T19:47:17.858Z,18.70
2023-05-24T19:50:11.545Z,18.70
2023-05-24T19:53:03.838Z,18.70
2023-05-24T19:58:35.080Z,18.60
2023-05-24T20:01:26.413Z,18.60
2023-05-24T20:04:18.042Z,18.60
2023-05-24T20:07:09.510Z,18.60
2023-05-24T20:12:42.892Z,18.60
2023-05-24T20:15:34.373Z,18.60
2023-05-24T20:18:25.804Z,18.50
2023-05-24T20:21:20.382Z,18.50
2023-05-24T20:24:11.667Z,18.50
2023-05-24T20:27:03.398Z,18.50
2023-05-24T20:29:54.836Z,18.50
2023-05-24T20:32:46.303Z,18.50
2023-05-24T20:35:37.906Z,18.50
2023-05-24T20:38:29.201Z,18.50
2023-05-24T20:44:00.571Z,18.40
2023-05-24T20:46:51.822Z,18.40
2023-05-24T20:49:43.240Z,18.40
2023-05-24T20:52:34.850Z,18.30
2023-05-24T20:55:29.381Z,18.30
2023-05-24T20:58:21.044Z,18.20
2023-05-24T21:01:12.916Z,18.30
2023-05-24T21:04:05.017Z,18.20
2023-05-24T21:06:56.727Z,18.30
2023-05-24T21:09:51.754Z,18.30
2023-05-24T21:12:43.387Z,18.20
2023-05-24T21:15:34.607Z,18.20
2023-05-24T21:18:26.311Z,18.10
2023-05-24T21:21:17.711Z,18.10
2023-05-24T21:24:09.856Z,18.00
2023-05-24T21:27:02.119Z,18.00
2023-05-24T21:29:53.557Z,18.00
2023-05-24T21:32:48.984Z,17.90
2023-05-24T21:35:40.642Z,17.90
2023-05-24T21:38:32.213Z,17.90
2023-05-24T21:41:23.782Z,17.90
2023-05-24T21:44:14.992Z,17.80
2023-05-24T21:47:06.735Z,17.80
2023-05-24T21:49:58.248Z,17.80
2023-05-24T21:52:50.504Z,17.70
2023-05-24T21:55:43.035Z,17.70
2023-05-24T21:58:35.765Z,17.80
2023-05-24T22:01:28.440Z,17.80
2023-05-24T22:04:21.536Z,17.80
2023-05-24T22:07:13.876Z,17.80
2023-05-24T22:10:05.913Z,17.80
2023-05-24T22:12:57.732Z,17.70
2023-05-24T22:15:49.152Z,17.70
2023-05-24T22:18:40.711Z,17.70
2023-05-24T22:21:33.549Z,17.60
2023-05-24T22:24:25.374Z,17.60
2023-05-24T22:27:17.953Z,17.50
2023-05-24T22:30:11.104Z,17.60
2023-05-24T22:33:02.733Z,17.60
2023-05-24T22:35:54.130Z,17.60
2023-05-24T22:38:46.460Z,17.50
2023-05-24T22:44:20.786Z,17.50
2023-05-24T22:47:14.035Z,17.50
2023-05-24T22:50:07.447Z,17.50
2023-05-24T22:52:58.932Z,17.50
2023-05-24T22:55:50.356Z,17.50
2023-05-24T22:58:42.183Z,17.50
2023-05-24T23:01:34.091Z,17.40
2023-05-24T23:04:27.303Z,17.40
2023-05-24T23:07:20.145Z,17.30
2023-05-24T23:10:12.261Z,17.30
2023-05-24T23:13:04.614Z,17.40
2023-05-24T23:15:58.718Z,17.30
2023-05-24T23:18:50.110Z,17.30
2023-05-24T23:21:42.270Z,17.30
2023-05-24T23:27:32.498Z,17.20
2023-05-24T23:30:27.044Z,17.10
2023-05-24T23:33:24.427Z,17.10
2023-05-24T23:36:19.470Z,17.10
2023-05-24T23:39:49.842Z,17.10
2023-05-24T23:42:41.492Z,17.10
2023-05-24T23:45:32.886Z,17.10
2023-05-24T23:48:24.634Z,17.10
2023-05-24T23:51:16.332Z,17.10
2023-05-24T23:54:08.303Z,17.10
2023-05-24T23:56:59.962Z,17.10
2023-05-24T23:59:51.448Z,16.90
