createdAt,value
2019-04-10T00:00:52.996Z,99.90
2019-04-10T00:03:31.507Z,99.90
2019-04-10T00:05:56.372Z,99.90
2019-04-10T00:08:26.623Z,99.90
2019-04-10T00:10:57.000Z,99.90
2019-04-10T00:13:28.934Z,99.90
2019-04-10T00:15:59.239Z,99.90
2019-04-10T00:18:29.800Z,99.90
2019-04-10T00:21:01.267Z,99.90
2019-04-10T00:23:31.826Z,99.90
2019-04-10T00:26:03.519Z,99.90
2019-04-10T00:28:33.887Z,99.90
2019-04-10T00:31:05.259Z,99.90
2019-04-10T00:33:36.543Z,99.90
2019-04-10T00:36:07.912Z,99.90
2019-04-10T00:38:38.203Z,99.90
2019-04-10T00:41:08.509Z,99.90
2019-04-10T00:43:39.921Z,99.90
2019-04-10T00:46:11.103Z,99.90
2019-04-10T00:48:41.799Z,99.90
2019-04-10T00:51:12.361Z,99.90
2019-04-10T00:53:43.456Z,99.90
2019-04-10T00:56:14.585Z,99.90
2019-04-10T00:58:45.740Z,99.90
2019-04-10T01:01:16.337Z,99.90
2019-04-10T01:03:48.354Z,99.90
2019-04-10T01:06:18.502Z,99.90
2019-04-10T01:08:49.166Z,99.90
2019-04-10T01:11:19.701Z,99.90
2019-04-10T01:13:50.354Z,99.90
2019-04-10T01:16:22.966Z,99.90
2019-04-10T01:18:53.501Z,99.90
2019-04-10T01:21:23.822Z,99.90
2019-04-10T01:23:55.310Z,99.90
2019-04-10T01:26:28.062Z,99.90
2019-04-10T01:28:58.365Z,99.90
2019-04-10T01:31:28.863Z,99.90
2019-04-10T01:33:59.492Z,99.90
2019-04-10T01:36:29.760Z,99.90
2019-04-10T01:39:02.032Z,99.90
2019-04-10T01:41:32.854Z,99.90
2019-04-10T01:44:03.491Z,99.90
2019-04-10T01:46:35.788Z,99.90
2019-04-10T01:49:05.661Z,99.90
2019-04-10T01:51:36.284Z,99.90
2019-04-10T01:54:06.902Z,99.90
2019-04-10T01:56:37.248Z,99.90
2019-04-10T01:59:07.952Z,99.90
2019-04-10T02:01:48.807Z,99.90
2019-04-10T02:04:19.056Z,99.90
2019-04-10T02:06:49.558Z,99.90
2019-04-10T02:09:19.764Z,99.90
2019-04-10T02:11:50.250Z,99.90
2019-04-10T02:14:20.534Z,99.90
2019-04-10T02:16:51.513Z,99.90
2019-04-10T02:19:22.097Z,99.90
2019-04-10T02:21:52.657Z,99.90
2019-04-10T02:24:23.021Z,99.90
2019-04-10T02:26:54.028Z,99.90
2019-04-10T02:29:25.840Z,99.90
2019-04-10T02:31:57.394Z,99.90
2019-04-10T02:34:28.399Z,99.90
2019-04-10T02:37:00.508Z,99.90
2019-04-10T02:39:39.576Z,99.90
2019-04-10T02:42:02.979Z,99.90
2019-04-10T02:44:33.414Z,99.90
2019-04-10T02:47:04.445Z,99.90
2019-04-10T02:49:36.303Z,99.90
2019-04-10T02:52:08.437Z,99.90
2019-04-10T02:54:39.730Z,99.90
2019-04-10T02:57:11.247Z,99.90
2019-04-10T02:59:43.118Z,99.90
2019-04-10T03:02:14.059Z,99.90
2019-04-10T03:04:44.542Z,99.90
2019-04-10T03:07:15.868Z,99.90
2019-04-10T03:10:00.609Z,99.90
2019-04-10T03:12:19.769Z,99.90
2019-04-10T03:14:52.222Z,99.90
2019-04-10T03:17:22.741Z,99.90
2019-04-10T03:19:53.927Z,99.90
2019-04-10T03:22:24.995Z,99.90
2019-04-10T03:24:56.837Z,99.90
2019-04-10T03:27:28.089Z,99.90
2019-04-10T03:29:58.815Z,99.90
2019-04-10T03:33:06.441Z,99.90
2019-04-10T03:35:45.186Z,99.90
2019-04-10T03:38:16.194Z,99.90
2019-04-10T03:40:48.031Z,99.90
2019-04-10T03:43:19.447Z,99.90
2019-04-10T03:45:49.815Z,99.90
2019-04-10T03:48:20.202Z,99.90
2019-04-10T03:50:52.449Z,99.90
2019-04-10T03:53:23.213Z,99.90
2019-04-10T03:55:54.888Z,99.90
2019-04-10T03:58:25.414Z,99.90
2019-04-10T04:00:55.716Z,99.90
2019-04-10T04:03:26.799Z,99.90
2019-04-10T04:05:57.279Z,99.90
2019-04-10T04:08:27.864Z,99.90
2019-04-10T04:10:58.082Z,99.90
2019-04-10T04:13:28.598Z,99.90
2019-04-10T04:15:58.952Z,99.90
2019-04-10T04:18:29.126Z,99.90
2019-04-10T04:20:59.616Z,99.90
2019-04-10T04:23:29.869Z,99.90
2019-04-10T04:26:00.987Z,99.90
2019-04-10T04:28:32.020Z,99.90
2019-04-10T04:31:03.121Z,99.90
2019-04-10T04:33:34.081Z,99.90
2019-04-10T04:36:04.474Z,99.90
2019-04-10T04:38:34.675Z,99.90
2019-04-10T04:41:05.235Z,99.90
2019-04-10T04:43:37.035Z,99.90
2019-04-10T04:46:07.958Z,99.90
2019-04-10T04:48:39.569Z,99.90
2019-04-10T04:51:09.830Z,99.90
2019-04-10T04:53:41.808Z,99.90
2019-04-10T04:56:12.495Z,99.90
2019-04-10T04:58:43.523Z,99.90
2019-04-10T05:01:14.687Z,99.90
2019-04-10T05:03:44.932Z,99.90
2019-04-10T05:06:16.016Z,99.90
2019-04-10T05:08:46.366Z,99.90
2019-04-10T05:11:16.869Z,99.90
2019-04-10T05:13:47.500Z,99.90
2019-04-10T05:16:18.675Z,99.90
2019-04-10T05:18:50.029Z,99.90
2019-04-10T05:21:21.442Z,99.90
2019-04-10T05:23:53.311Z,99.90
2019-04-10T05:26:23.571Z,99.90
2019-04-10T05:28:54.910Z,99.90
2019-04-10T05:31:25.587Z,99.90
2019-04-10T05:33:55.981Z,99.90
2019-04-10T05:36:26.229Z,99.90
2019-04-10T05:38:56.529Z,99.90
2019-04-10T05:41:26.838Z,99.90
2019-04-10T05:43:57.051Z,99.90
2019-04-10T05:46:28.339Z,99.90
2019-04-10T05:49:00.059Z,99.90
2019-04-10T05:51:30.950Z,99.90
2019-04-10T05:54:02.198Z,99.90
2019-04-10T05:56:32.910Z,99.90
2019-04-10T05:59:03.224Z,99.90
2019-04-10T06:01:37.280Z,99.90
2019-04-10T06:04:05.744Z,99.90
2019-04-10T06:06:36.700Z,99.90
2019-04-10T06:09:08.820Z,99.90
2019-04-10T06:11:39.543Z,99.90
2019-04-10T06:14:11.094Z,99.90
2019-04-10T06:16:42.618Z,99.90
2019-04-10T06:19:13.066Z,99.90
2019-04-10T06:21:44.004Z,99.90
2019-04-10T06:24:14.352Z,99.90
2019-04-10T06:26:45.786Z,99.90
2019-04-10T06:29:17.099Z,99.90
2019-04-10T06:31:47.737Z,99.90
2019-04-10T06:34:18.771Z,99.90
2019-04-10T06:36:49.513Z,99.90
2019-04-10T06:39:20.507Z,99.90
2019-04-10T06:41:51.104Z,99.90
2019-04-10T06:44:21.859Z,99.90
2019-04-10T06:46:52.936Z,99.90
2019-04-10T06:49:23.206Z,99.90
2019-04-10T06:51:54.163Z,99.90
2019-04-10T06:54:24.718Z,99.90
2019-04-10T06:56:54.956Z,99.90
2019-04-10T06:59:26.166Z,99.90
2019-04-10T07:02:01.309Z,99.90
2019-04-10T07:04:28.650Z,99.90
2019-04-10T07:07:06.504Z,99.90
2019-04-10T07:09:31.797Z,99.90
2019-04-10T07:12:04.585Z,99.90
2019-04-10T07:14:36.882Z,99.90
2019-04-10T07:17:07.542Z,99.90
2019-04-10T07:19:41.538Z,99.90
2019-04-10T07:22:12.924Z,99.90
2019-04-10T07:24:44.026Z,99.90
2019-04-10T07:27:14.435Z,99.90
2019-04-10T07:29:46.600Z,99.90
2019-04-10T07:32:18.297Z,99.90
2019-04-10T07:34:49.322Z,99.90
2019-04-10T07:37:21.666Z,99.90
2019-04-10T07:39:51.401Z,99.90
2019-04-10T07:42:29.466Z,99.90
2019-04-10T07:44:56.256Z,99.90
2019-04-10T07:47:27.262Z,99.90
2019-04-10T07:49:59.500Z,99.90
2019-04-10T07:52:29.584Z,99.90
2019-04-10T07:55:00.908Z,99.90
2019-04-10T07:57:32.807Z,99.90
2019-04-10T08:00:04.062Z,99.90
2019-04-10T08:02:34.274Z,99.90
2019-04-10T08:05:05.482Z,99.90
2019-04-10T08:07:38.762Z,99.90
2019-04-10T08:10:10.029Z,99.90
2019-04-10T08:12:47.705Z,99.90
2019-04-10T08:15:13.391Z,99.90
2019-04-10T08:17:44.437Z,99.90
2019-04-10T08:20:15.488Z,99.90
2019-04-10T08:22:46.853Z,99.90
2019-04-10T08:25:18.398Z,99.90
2019-04-10T08:27:50.121Z,99.90
2019-04-10T08:30:20.480Z,99.90
2019-04-10T08:32:57.185Z,99.90
2019-04-10T08:35:23.021Z,99.90
2019-04-10T08:37:53.338Z,99.90
2019-04-10T08:40:23.627Z,99.90
2019-04-10T08:42:53.937Z,99.90
2019-04-10T08:45:26.375Z,99.90
2019-04-10T08:47:57.286Z,99.90
2019-04-10T08:50:28.133Z,99.90
2019-04-10T08:52:58.450Z,99.90
2019-04-10T08:55:28.709Z,99.90
2019-04-10T08:57:59.174Z,99.90
2019-04-10T09:00:29.396Z,99.90
2019-04-10T09:03:00.306Z,99.90
2019-04-10T09:05:30.561Z,99.90
2019-04-10T09:08:02.345Z,99.90
2019-04-10T09:10:34.438Z,99.90
2019-04-10T09:13:04.743Z,99.90
2019-04-10T09:15:36.059Z,99.90
2019-04-10T09:18:06.377Z,99.90
2019-04-10T09:20:36.939Z,98.10
2019-04-10T09:23:21.791Z,97.60
2019-04-10T09:25:39.469Z,95.10
2019-04-10T09:28:10.553Z,94.60
2019-04-10T09:30:45.214Z,94.80
2019-04-10T09:33:21.386Z,96.10
2019-04-10T09:35:48.783Z,96.30
2019-04-10T09:38:19.288Z,97.40
2019-04-10T09:40:49.569Z,95.40
2019-04-10T09:43:20.979Z,96.70
2019-04-10T09:45:51.531Z,93.80
2019-04-10T09:48:22.397Z,93.10
2019-04-10T09:50:52.683Z,94.50
2019-04-10T09:53:22.876Z,92.00
2019-04-10T09:55:53.195Z,92.50
2019-04-10T09:58:23.988Z,92.30
2019-04-10T10:00:54.485Z,90.40
2019-04-10T10:03:26.205Z,86.70
2019-04-10T10:05:57.198Z,87.70
2019-04-10T10:08:29.064Z,86.10
2019-04-10T10:10:59.719Z,80.50
2019-04-10T10:13:32.138Z,87.20
2019-04-10T10:16:02.938Z,88.60
2019-04-10T10:18:33.230Z,82.10
2019-04-10T10:21:04.109Z,78.80
2019-04-10T10:23:35.999Z,74.60
2019-04-10T10:26:06.609Z,74.10
2019-04-10T10:28:37.438Z,75.20
2019-04-10T10:31:08.306Z,74.40
2019-04-10T10:33:39.510Z,73.50
2019-04-10T10:36:09.826Z,74.80
2019-04-10T10:38:41.829Z,72.00
2019-04-10T10:41:13.027Z,72.20
2019-04-10T10:43:44.657Z,76.30
2019-04-10T10:46:15.509Z,77.40
2019-04-10T10:48:46.367Z,77.00
2019-04-10T10:51:18.282Z,76.60
2019-04-10T10:53:48.885Z,74.70
2019-04-10T10:56:20.158Z,79.80
2019-04-10T10:58:50.850Z,72.50
2019-04-10T11:01:22.166Z,75.50
2019-04-10T11:03:52.421Z,75.00
2019-04-10T11:06:22.793Z,72.90
2019-04-10T11:08:53.744Z,66.70
2019-04-10T11:11:24.436Z,69.30
2019-04-10T11:13:55.093Z,67.30
2019-04-10T11:16:25.389Z,66.40
2019-04-10T11:18:57.531Z,65.70
2019-04-10T11:21:27.532Z,69.10
2019-04-10T11:23:58.419Z,65.20
2019-04-10T11:26:30.293Z,61.50
2019-04-10T11:29:01.599Z,64.20
2019-04-10T11:31:33.292Z,64.10
2019-04-10T11:34:04.209Z,66.30
2019-04-10T11:36:34.485Z,63.50
2019-04-10T11:39:17.096Z,67.70
2019-04-10T11:41:41.315Z,65.20
2019-04-10T11:44:14.334Z,64.00
2019-04-10T11:46:43.975Z,64.30
2019-04-10T11:49:15.604Z,61.00
2019-04-10T11:51:48.144Z,61.30
2019-04-10T11:54:23.701Z,59.80
2019-04-10T11:56:52.849Z,61.10
2019-04-10T11:59:24.144Z,57.60
2019-04-10T12:02:00.229Z,58.70
2019-04-10T12:04:29.534Z,58.00
2019-04-10T12:07:01.411Z,53.70
2019-04-10T12:12:03.576Z,53.20
2019-04-10T12:14:35.217Z,54.10
2019-04-10T12:17:05.928Z,57.10
2019-04-10T12:19:36.218Z,53.10
2019-04-10T12:22:07.509Z,50.80
2019-04-10T12:24:38.428Z,56.50
2019-04-10T12:27:09.201Z,54.10
2019-04-10T12:29:40.512Z,52.30
2019-04-10T12:32:10.971Z,57.10
2019-04-10T12:34:42.437Z,51.50
2019-04-10T12:37:13.287Z,48.30
2019-04-10T12:39:43.630Z,50.10
2019-04-10T12:42:14.223Z,54.40
2019-04-10T12:44:44.465Z,51.50
2019-04-10T12:47:15.528Z,49.10
2019-04-10T12:49:45.861Z,50.90
2019-04-10T12:52:16.425Z,49.60
2019-04-10T12:54:47.215Z,51.90
2019-04-10T12:57:17.446Z,45.50
2019-04-10T12:59:47.853Z,46.70
2019-04-10T13:02:20.716Z,45.70
2019-04-10T13:04:50.665Z,46.60
2019-04-10T13:07:21.286Z,54.00
2019-04-10T13:09:51.496Z,47.80
2019-04-10T13:12:23.016Z,58.30
2019-04-10T13:14:53.666Z,63.60
2019-04-10T13:17:24.812Z,63.60
2019-04-10T13:19:57.920Z,68.70
2019-04-10T13:22:28.549Z,66.80
2019-04-10T13:24:59.620Z,67.00
2019-04-10T13:27:30.600Z,68.30
2019-04-10T13:30:02.962Z,66.30
2019-04-10T13:32:34.454Z,69.80
2019-04-10T13:35:06.006Z,66.60
2019-04-10T13:37:36.281Z,70.60
2019-04-10T13:40:07.858Z,67.30
2019-04-10T13:42:38.968Z,69.50
2019-04-10T13:45:09.741Z,71.00
2019-04-10T13:47:40.898Z,63.20
2019-04-10T13:50:12.614Z,61.60
2019-04-10T13:52:44.921Z,66.20
2019-04-10T13:55:15.200Z,64.00
2019-04-10T13:57:46.618Z,63.60
2019-04-10T14:00:47.123Z,67.90
2019-04-10T14:03:19.350Z,64.30
2019-04-10T14:05:51.032Z,63.40
2019-04-10T14:08:32.415Z,68.50
2019-04-10T14:10:53.263Z,69.70
2019-04-10T14:13:24.099Z,68.30
2019-04-10T14:15:54.443Z,69.00
2019-04-10T14:18:24.719Z,65.30
2019-04-10T14:20:55.508Z,65.50
2019-04-10T14:23:31.314Z,67.40
2019-04-10T14:26:43.746Z,65.40
2019-04-10T14:29:14.326Z,66.50
2019-04-10T14:31:49.053Z,62.20
2019-04-10T14:34:21.273Z,63.30
2019-04-10T14:36:52.626Z,67.10
2019-04-10T14:39:23.066Z,64.20
2019-04-10T14:41:53.953Z,68.40
2019-04-10T14:44:24.594Z,63.30
2019-04-10T14:46:55.175Z,63.50
2019-04-10T14:49:25.342Z,64.50
2019-04-10T14:51:56.719Z,63.80
2019-04-10T14:54:27.978Z,66.60
2019-04-10T14:56:58.795Z,64.80
2019-04-10T14:59:29.822Z,69.30
2019-04-10T15:02:00.104Z,67.70
2019-04-10T15:04:30.674Z,66.80
2019-04-10T15:07:01.838Z,63.70
2019-04-10T15:09:32.182Z,66.00
2019-04-10T15:12:02.941Z,65.60
2019-04-10T15:14:33.992Z,61.70
2019-04-10T15:17:06.614Z,61.10
2019-04-10T15:19:36.545Z,61.00
2019-04-10T15:22:07.388Z,60.00
2019-04-10T15:24:38.069Z,59.50
2019-04-10T15:27:08.939Z,56.50
2019-04-10T15:29:40.768Z,58.60
2019-04-10T15:32:11.178Z,62.30
2019-04-10T15:34:42.152Z,63.60
2019-04-10T15:37:12.951Z,63.70
2019-04-10T15:39:44.606Z,65.00
2019-04-10T15:42:16.150Z,64.40
2019-04-10T15:44:46.687Z,65.50
2019-04-10T15:47:22.196Z,60.60
2019-04-10T15:49:49.388Z,60.80
2019-04-10T15:52:19.945Z,60.00
2019-04-10T15:54:52.987Z,63.40
2019-04-10T15:57:22.767Z,64.00
2019-04-10T15:59:54.585Z,65.00
2019-04-10T16:02:25.836Z,60.10
2019-04-10T16:04:57.256Z,60.80
2019-04-10T16:07:28.771Z,61.20
2019-04-10T16:10:07.138Z,62.40
2019-04-10T16:12:37.751Z,63.60
2019-04-10T16:15:08.953Z,60.60
2019-04-10T16:17:46.396Z,63.20
2019-04-10T16:20:35.066Z,63.20
2019-04-10T16:23:27.043Z,60.30
2019-04-10T16:25:56.487Z,63.10
2019-04-10T16:28:27.063Z,65.50
2019-04-10T16:30:57.547Z,67.40
2019-04-10T16:33:27.712Z,65.60
2019-04-10T16:35:59.059Z,66.10
2019-04-10T16:38:30.987Z,65.80
2019-04-10T16:41:02.714Z,67.30
2019-04-10T16:43:33.023Z,67.80
2019-04-10T16:46:05.520Z,70.60
2019-04-10T16:48:36.261Z,70.40
2019-04-10T16:51:06.692Z,72.20
2019-04-10T16:53:38.238Z,74.00
2019-04-10T16:56:09.523Z,75.30
2019-04-10T16:58:41.671Z,75.50
2019-04-10T17:01:12.965Z,76.30
2019-04-10T17:03:44.211Z,75.30
2019-04-10T17:06:14.868Z,75.80
2019-04-10T17:08:45.978Z,75.90
2019-04-10T17:11:16.803Z,76.20
2019-04-10T17:13:48.846Z,75.70
2019-04-10T17:16:19.850Z,74.20
2019-04-10T17:18:51.618Z,73.60
2019-04-10T17:21:22.257Z,73.70
2019-04-10T17:23:53.279Z,72.60
2019-04-10T17:26:24.747Z,75.10
2019-04-10T17:28:56.537Z,75.70
2019-04-10T17:31:28.654Z,73.20
2019-04-10T17:34:00.578Z,75.90
2019-04-10T17:36:32.683Z,76.50
2019-04-10T17:39:04.831Z,78.60
2019-04-10T17:41:35.495Z,80.20
2019-04-10T17:44:05.985Z,79.00
2019-04-10T17:46:37.334Z,82.50
2019-04-10T17:49:09.117Z,81.30
2019-04-10T17:51:41.744Z,82.30
2019-04-10T17:54:13.730Z,79.40
2019-04-10T17:56:44.426Z,78.60
2019-04-10T17:59:14.621Z,81.60
2019-04-10T18:01:45.269Z,83.30
2019-04-10T18:04:16.032Z,81.80
2019-04-10T18:06:47.321Z,83.60
2019-04-10T18:09:18.622Z,85.50
2019-04-10T18:11:49.721Z,85.70
2019-04-10T18:14:20.328Z,84.40
2019-04-10T18:16:51.969Z,83.50
2019-04-10T18:19:22.304Z,84.50
2019-04-10T18:21:54.128Z,84.20
2019-04-10T18:24:24.881Z,85.30
2019-04-10T18:26:56.836Z,85.60
2019-04-10T18:29:27.474Z,82.50
2019-04-10T18:32:00.116Z,84.30
2019-04-10T18:34:29.714Z,84.90
2019-04-10T18:37:02.410Z,84.20
2019-04-10T18:39:32.666Z,86.00
2019-04-10T18:42:03.780Z,86.20
2019-04-10T18:44:35.222Z,85.10
2019-04-10T18:47:05.501Z,87.60
2019-04-10T18:49:36.052Z,85.60
2019-04-10T18:52:07.358Z,86.50
2019-04-10T18:54:37.710Z,87.50
2019-04-10T18:57:07.913Z,87.60
2019-04-10T19:00:00.860Z,89.20
2019-04-10T19:02:39.224Z,90.00
2019-04-10T19:05:19.378Z,89.00
2019-04-10T19:07:50.293Z,90.00
2019-04-10T19:10:22.083Z,91.20
2019-04-10T19:12:52.875Z,90.90
2019-04-10T19:15:24.362Z,91.50
2019-04-10T19:17:55.328Z,91.50
2019-04-10T19:20:25.523Z,92.10
2019-04-10T19:22:56.732Z,92.90
2019-04-10T19:25:27.929Z,92.90
2019-04-10T19:27:58.203Z,93.10
2019-04-10T19:30:41.460Z,93.30
2019-04-10T19:33:12.151Z,91.60
2019-04-10T19:35:43.353Z,91.50
2019-04-10T19:38:13.963Z,91.20
2019-04-10T19:40:44.300Z,91.70
2019-04-10T19:43:15.854Z,90.30
2019-04-10T19:45:48.120Z,87.70
2019-04-10T19:48:19.232Z,85.40
2019-04-10T19:50:49.925Z,85.00
2019-04-10T19:53:21.336Z,82.40
2019-04-10T19:55:51.755Z,85.00
2019-04-10T19:58:22.024Z,82.90
2019-04-10T20:00:52.687Z,83.60
2019-04-10T20:03:23.756Z,81.60
2019-04-10T20:05:55.454Z,79.80
2019-04-10T20:08:25.924Z,80.50
2019-04-10T20:10:56.111Z,81.90
2019-04-10T20:13:26.951Z,83.30
2019-04-10T20:15:58.640Z,84.60
2019-04-10T20:18:28.943Z,84.70
2019-04-10T20:20:59.687Z,83.90
2019-04-10T20:23:31.985Z,85.50
2019-04-10T20:26:03.288Z,84.60
2019-04-10T20:28:34.183Z,84.60
2019-04-10T20:31:06.864Z,83.70
2019-04-10T20:33:38.595Z,83.70
2019-04-10T20:36:09.139Z,85.30
2019-04-10T20:38:40.823Z,83.90
2019-04-10T20:41:11.828Z,84.60
2019-04-10T20:43:42.880Z,85.10
2019-04-10T20:46:13.866Z,83.60
2019-04-10T20:48:44.658Z,86.10
2019-04-10T20:51:14.939Z,87.30
2019-04-10T20:53:46.332Z,87.00
2019-04-10T20:56:18.271Z,85.40
2019-04-10T20:58:48.722Z,84.90
2019-04-10T21:01:20.274Z,84.10
2019-04-10T21:03:50.672Z,83.50
2019-04-10T21:06:21.079Z,84.30
2019-04-10T21:08:52.402Z,84.30
2019-04-10T21:11:22.711Z,85.20
2019-04-10T21:13:54.400Z,83.40
2019-04-10T21:16:25.282Z,84.80
2019-04-10T21:18:56.016Z,86.10
2019-04-10T21:21:26.420Z,86.00
2019-04-10T21:23:56.673Z,87.70
2019-04-10T21:26:26.954Z,84.60
2019-04-10T21:28:57.226Z,84.50
2019-04-10T21:31:42.736Z,82.30
2019-04-10T21:34:39.192Z,83.50
2019-04-10T21:37:10.210Z,83.60
2019-04-10T21:39:41.470Z,83.80
2019-04-10T21:42:19.409Z,83.00
2019-04-10T21:44:43.581Z,83.50
2019-04-10T21:47:13.836Z,85.00
2019-04-10T21:49:44.233Z,84.20
2019-04-10T21:52:14.835Z,85.10
2019-04-10T21:54:52.230Z,86.10
2019-04-10T21:57:18.175Z,85.70
2019-04-10T21:59:49.626Z,86.00
2019-04-10T22:02:19.883Z,86.90
2019-04-10T22:04:50.498Z,86.90
2019-04-10T22:07:37.067Z,86.60
2019-04-10T22:10:19.599Z,85.40
2019-04-10T22:12:52.243Z,86.30
2019-04-10T22:15:43.096Z,86.80
2019-04-10T22:18:14.861Z,87.50
2019-04-10T22:20:45.225Z,87.70
2019-04-10T22:23:16.064Z,88.80
2019-04-10T22:25:46.411Z,88.50
2019-04-10T22:28:17.020Z,88.30
2019-04-10T22:30:48.354Z,89.50
2019-04-10T22:33:20.159Z,89.10
2019-04-10T22:35:50.434Z,89.00
2019-04-10T22:38:21.502Z,88.40
2019-04-10T22:40:52.153Z,89.60
2019-04-10T22:43:22.435Z,89.80
2019-04-10T22:45:52.875Z,90.70
2019-04-10T22:48:23.551Z,91.40
2019-04-10T22:50:53.862Z,92.10
2019-04-10T22:53:25.455Z,92.00
2019-04-10T22:55:56.338Z,92.90
2019-04-10T22:58:26.835Z,92.90
2019-04-10T23:00:57.976Z,93.30
2019-04-10T23:03:28.560Z,94.00
2019-04-10T23:05:59.132Z,93.80
2019-04-10T23:08:29.518Z,94.10
2019-04-10T23:10:59.654Z,92.80
2019-04-10T23:13:30.153Z,92.40
2019-04-10T23:16:00.575Z,92.60
2019-04-10T23:18:31.738Z,93.10
2019-04-10T23:21:01.922Z,93.90
2019-04-10T23:23:32.854Z,95.10
2019-04-10T23:26:03.366Z,96.20
2019-04-10T23:28:33.815Z,97.20
2019-04-10T23:31:05.589Z,99.70
2019-04-10T23:33:36.478Z,99.70
2019-04-10T23:36:07.666Z,99.80
2019-04-10T23:38:37.935Z,99.90
2019-04-10T23:41:09.433Z,99.90
2019-04-10T23:43:39.897Z,99.90
2019-04-10T23:46:11.673Z,98.80
2019-04-10T23:48:42.953Z,98.70
2019-04-10T23:51:13.243Z,99.90
2019-04-10T23:53:44.789Z,99.90
2019-04-10T23:56:15.582Z,99.90
2019-04-10T23:58:46.389Z,99.90
