createdAt,value
2018-05-07T00:00:06.781Z,15.60
2018-05-07T00:02:34.328Z,15.50
2018-05-07T00:05:01.924Z,15.50
2018-05-07T00:07:30.306Z,14.90
2018-05-07T00:09:58.775Z,14.70
2018-05-07T00:12:27.245Z,14.60
2018-05-07T00:14:54.834Z,14.60
2018-05-07T00:17:22.425Z,14.60
2018-05-07T00:19:50.136Z,14.60
2018-05-07T00:22:18.568Z,14.90
2018-05-07T00:24:46.230Z,15.10
2018-05-07T00:27:13.937Z,15.20
2018-05-07T00:29:42.478Z,15.20
2018-05-07T00:32:10.433Z,15.00
2018-05-07T00:34:38.103Z,15.00
2018-05-07T00:37:06.130Z,15.00
2018-05-07T00:39:34.081Z,15.00
2018-05-07T00:42:02.201Z,15.00
2018-05-07T00:44:30.153Z,15.00
2018-05-07T00:46:57.737Z,14.70
2018-05-07T00:49:25.305Z,14.70
2018-05-07T00:51:52.949Z,14.60
2018-05-07T00:54:20.511Z,14.50
2018-05-07T00:56:48.084Z,14.30
2018-05-07T00:59:16.037Z,14.50
2018-05-07T01:01:43.632Z,14.40
2018-05-07T01:04:11.212Z,14.30
2018-05-07T01:06:38.803Z,14.60
2018-05-07T01:09:06.492Z,14.30
2018-05-07T01:11:34.169Z,14.30
2018-05-07T01:14:01.869Z,14.10
2018-05-07T01:16:29.450Z,14.10
2018-05-07T01:18:57.089Z,13.90
2018-05-07T01:21:24.673Z,14.20
2018-05-07T01:23:52.220Z,13.90
2018-05-07T01:26:19.797Z,13.90
2018-05-07T01:28:47.421Z,13.80
2018-05-07T01:31:15.005Z,13.80
2018-05-07T01:33:42.560Z,13.90
2018-05-07T01:36:10.141Z,13.70
2018-05-07T01:38:37.749Z,13.80
2018-05-07T01:41:05.301Z,13.80
2018-05-07T01:43:32.888Z,14.20
2018-05-07T01:46:00.449Z,14.20
2018-05-07T01:48:28.033Z,14.20
2018-05-07T01:50:55.589Z,14.10
2018-05-07T01:53:23.189Z,13.60
2018-05-07T01:55:51.529Z,13.50
2018-05-07T01:58:19.612Z,13.50
2018-05-07T02:00:47.157Z,13.50
2018-05-07T02:03:14.864Z,13.50
2018-05-07T02:05:42.428Z,13.60
2018-05-07T02:08:10.017Z,13.50
2018-05-07T02:10:37.599Z,13.90
2018-05-07T02:13:05.228Z,13.90
2018-05-07T02:15:32.793Z,14.00
2018-05-07T02:18:00.402Z,13.80
2018-05-07T02:20:28.721Z,13.50
2018-05-07T02:22:56.280Z,13.50
2018-05-07T02:25:23.929Z,13.70
2018-05-07T02:27:51.488Z,13.70
2018-05-07T02:30:19.097Z,13.60
2018-05-07T02:32:46.649Z,13.70
2018-05-07T02:35:14.365Z,13.60
2018-05-07T02:37:41.957Z,13.60
2018-05-07T02:40:09.536Z,13.60
2018-05-07T02:42:37.961Z,13.60
2018-05-07T02:45:05.522Z,13.50
2018-05-07T02:47:33.185Z,13.50
2018-05-07T02:50:00.738Z,13.50
2018-05-07T02:52:28.405Z,13.40
2018-05-07T02:54:55.973Z,13.40
2018-05-07T02:57:23.561Z,13.30
2018-05-07T02:59:51.896Z,13.10
2018-05-07T03:02:19.485Z,13.00
2018-05-07T03:04:47.089Z,12.90
2018-05-07T03:07:15.413Z,13.00
2018-05-07T03:09:43.416Z,13.20
2018-05-07T03:12:11.841Z,13.10
2018-05-07T03:14:39.481Z,12.70
2018-05-07T03:17:07.053Z,12.60
2018-05-07T03:19:34.653Z,12.60
2018-05-07T03:22:02.201Z,12.70
2018-05-07T03:24:29.884Z,12.70
2018-05-07T03:26:57.452Z,12.70
2018-05-07T03:29:25.900Z,12.60
2018-05-07T03:31:53.851Z,12.80
2018-05-07T03:34:21.504Z,12.80
2018-05-07T03:36:49.208Z,12.70
2018-05-07T03:39:16.764Z,12.70
2018-05-07T03:41:44.737Z,12.40
2018-05-07T03:44:12.287Z,12.30
2018-05-07T03:46:39.858Z,12.40
2018-05-07T03:49:08.349Z,12.50
2018-05-07T03:51:36.735Z,12.40
2018-05-07T03:54:06.177Z,12.50
2018-05-07T03:56:33.865Z,12.40
2018-05-07T03:59:01.933Z,12.30
2018-05-07T04:01:31.056Z,12.40
2018-05-07T04:03:59.001Z,12.50
2018-05-07T04:06:28.184Z,12.30
2018-05-07T04:08:55.756Z,12.20
2018-05-07T04:11:23.324Z,12.40
2018-05-07T04:13:51.304Z,12.50
2018-05-07T04:16:31.577Z,12.30
2018-05-07T04:19:11.109Z,12.60
2018-05-07T04:21:38.689Z,12.70
2018-05-07T04:24:07.213Z,12.70
2018-05-07T04:26:35.180Z,12.40
2018-05-07T04:29:04.284Z,12.40
2018-05-07T04:31:31.860Z,12.20
2018-05-07T04:34:00.304Z,12.20
2018-05-07T04:36:27.858Z,12.30
2018-05-07T04:38:55.489Z,12.30
2018-05-07T04:41:23.804Z,12.30
2018-05-07T04:43:51.428Z,12.40
2018-05-07T04:46:18.985Z,12.40
2018-05-07T04:48:46.867Z,12.50
2018-05-07T04:51:15.208Z,12.60
2018-05-07T04:53:42.774Z,12.60
2018-05-07T04:56:10.406Z,12.70
2018-05-07T04:58:38.360Z,12.70
2018-05-07T05:01:05.958Z,12.80
2018-05-07T05:03:33.518Z,12.80
2018-05-07T05:06:01.623Z,12.80
2018-05-07T05:08:29.597Z,12.80
2018-05-07T05:10:57.208Z,12.80
2018-05-07T05:13:24.785Z,12.90
2018-05-07T05:15:52.440Z,12.90
2018-05-07T05:18:20.033Z,13.00
2018-05-07T05:20:47.606Z,13.00
2018-05-07T05:23:15.597Z,13.20
2018-05-07T05:25:43.547Z,13.10
2018-05-07T05:28:12.628Z,13.30
2018-05-07T05:30:40.193Z,13.30
2018-05-07T05:33:08.313Z,13.40
2018-05-07T05:35:35.881Z,13.40
2018-05-07T05:38:04.237Z,13.60
2018-05-07T05:40:31.788Z,13.60
2018-05-07T05:42:59.377Z,13.70
2018-05-07T05:45:27.080Z,13.70
2018-05-07T05:47:54.639Z,13.80
2018-05-07T05:50:23.877Z,13.90
2018-05-07T05:52:51.542Z,13.90
2018-05-07T05:55:19.334Z,13.90
2018-05-07T05:57:46.885Z,14.00
2018-05-07T06:00:14.472Z,14.10
2018-05-07T06:02:42.417Z,14.20
2018-05-07T06:05:09.997Z,14.20
2018-05-07T06:07:38.038Z,14.30
2018-05-07T06:10:05.702Z,14.40
2018-05-07T06:12:33.291Z,14.50
2018-05-07T06:15:01.112Z,14.60
2018-05-07T06:17:28.986Z,14.70
2018-05-07T06:19:56.558Z,14.80
2018-05-07T06:22:24.139Z,14.90
2018-05-07T06:24:52.159Z,14.90
2018-05-07T06:27:19.797Z,15.00
2018-05-07T06:29:47.762Z,15.00
2018-05-07T06:32:16.151Z,15.00
2018-05-07T06:34:43.709Z,15.20
2018-05-07T06:37:11.701Z,15.30
2018-05-07T06:39:40.405Z,15.50
2018-05-07T06:42:08.039Z,15.60
2018-05-07T06:44:35.741Z,15.70
2018-05-07T06:47:03.354Z,15.70
2018-05-07T06:49:31.024Z,15.70
2018-05-07T06:51:58.973Z,15.80
2018-05-07T06:54:26.549Z,15.90
2018-05-07T06:56:54.105Z,16.10
2018-05-07T06:59:21.693Z,16.20
2018-05-07T07:01:49.250Z,16.40
2018-05-07T07:04:16.837Z,16.40
2018-05-07T07:06:45.156Z,16.70
2018-05-07T07:09:12.913Z,17.20
2018-05-07T07:11:40.464Z,16.90
2018-05-07T07:14:08.201Z,16.90
2018-05-07T07:16:35.777Z,17.00
2018-05-07T07:19:03.728Z,17.20
2018-05-07T07:21:32.090Z,17.40
2018-05-07T07:23:59.645Z,17.40
2018-05-07T07:26:27.242Z,17.70
2018-05-07T07:28:54.803Z,18.10
2018-05-07T07:31:22.424Z,18.50
2018-05-07T07:33:50.792Z,18.90
2018-05-07T07:36:18.406Z,18.90
2018-05-07T07:38:45.982Z,19.80
2018-05-07T07:41:13.581Z,20.10
2018-05-07T07:43:41.145Z,20.00
2018-05-07T07:46:09.469Z,19.90
2018-05-07T07:48:37.173Z,19.80
2018-05-07T07:51:04.749Z,19.70
2018-05-07T07:53:33.266Z,21.20
2018-05-07T07:56:00.734Z,21.20
2018-05-07T07:58:28.324Z,21.30
2018-05-07T08:00:56.657Z,21.30
2018-05-07T08:03:24.238Z,21.30
2018-05-07T08:05:51.801Z,21.40
2018-05-07T08:08:19.561Z,21.40
2018-05-07T08:10:47.137Z,21.10
2018-05-07T08:13:14.705Z,20.90
2018-05-07T08:15:42.273Z,21.50
2018-05-07T08:18:10.609Z,22.40
2018-05-07T08:20:38.181Z,22.40
2018-05-07T08:23:05.873Z,22.20
2018-05-07T08:25:33.533Z,22.70
2018-05-07T08:28:01.995Z,24.60
2018-05-07T08:30:29.619Z,24.60
2018-05-07T08:32:57.273Z,23.40
2018-05-07T08:35:24.908Z,22.50
2018-05-07T08:37:52.609Z,22.70
2018-05-07T08:40:20.201Z,22.80
2018-05-07T08:42:47.761Z,23.00
2018-05-07T08:45:16.183Z,24.40
2018-05-07T08:47:43.905Z,24.40
2018-05-07T08:50:12.424Z,24.70
2018-05-07T08:52:40.117Z,24.70
2018-05-07T08:55:08.457Z,23.20
2018-05-07T08:57:36.074Z,23.20
2018-05-07T09:00:03.703Z,24.40
2018-05-07T09:02:31.287Z,25.70
2018-05-07T09:04:58.870Z,24.70
2018-05-07T09:07:27.200Z,24.60
2018-05-07T09:09:54.790Z,24.60
2018-05-07T09:12:22.357Z,23.40
2018-05-07T09:14:50.705Z,24.60
2018-05-07T09:17:18.263Z,24.60
2018-05-07T09:19:45.849Z,24.80
2018-05-07T09:22:14.327Z,25.70
2018-05-07T09:24:42.683Z,26.40
2018-05-07T09:27:10.286Z,26.40
2018-05-07T09:29:37.846Z,26.80
2018-05-07T09:32:05.437Z,26.60
2018-05-07T09:34:33.021Z,27.50
2018-05-07T09:37:00.745Z,26.90
2018-05-07T09:39:29.030Z,26.30
2018-05-07T09:41:56.613Z,26.30
2018-05-07T09:44:24.200Z,26.90
2018-05-07T09:46:52.569Z,24.00
2018-05-07T09:49:20.928Z,24.10
2018-05-07T09:51:48.521Z,24.20
2018-05-07T09:54:16.076Z,24.50
2018-05-07T09:56:54.508Z,26.40
2018-05-07T09:59:22.025Z,26.30
2018-05-07T10:01:51.165Z,25.80
2018-05-07T10:04:18.932Z,25.80
2018-05-07T10:06:46.506Z,26.60
2018-05-07T10:09:14.340Z,27.00
2018-05-07T10:11:41.898Z,26.40
2018-05-07T10:14:09.492Z,26.70
2018-05-07T10:16:37.066Z,25.30
2018-05-07T10:19:04.678Z,25.40
2018-05-07T10:21:32.238Z,25.20
2018-05-07T10:23:59.797Z,25.00
2018-05-07T10:26:27.477Z,24.70
2018-05-07T10:28:55.059Z,26.50
2018-05-07T10:31:22.659Z,27.10
2018-05-07T10:33:51.113Z,26.70
2018-05-07T10:36:18.773Z,26.70
2018-05-07T10:38:46.325Z,26.70
2018-05-07T10:41:13.916Z,26.20
2018-05-07T10:43:41.472Z,25.60
2018-05-07T10:46:09.829Z,27.00
2018-05-07T10:48:38.165Z,26.40
2018-05-07T10:51:05.757Z,26.40
2018-05-07T10:53:33.322Z,30.00
2018-05-07T10:56:01.742Z,29.70
2018-05-07T10:58:29.296Z,29.60
2018-05-07T11:00:56.941Z,29.80
2018-05-07T11:03:24.536Z,27.60
2018-05-07T11:05:52.101Z,26.60
2018-05-07T11:08:19.686Z,27.70
2018-05-07T11:10:47.237Z,28.50
2018-05-07T11:13:14.833Z,27.40
2018-05-07T11:15:42.393Z,27.60
2018-05-07T11:18:10.005Z,26.50
2018-05-07T11:20:37.573Z,25.20
2018-05-07T11:23:05.164Z,26.10
2018-05-07T11:25:33.497Z,25.90
2018-05-07T11:28:01.166Z,25.90
2018-05-07T11:30:30.233Z,25.10
2018-05-07T11:32:57.958Z,25.10
2018-05-07T11:35:25.543Z,25.50
2018-05-07T11:37:53.401Z,25.70
2018-05-07T11:40:20.982Z,25.20
2018-05-07T11:42:48.569Z,25.40
2018-05-07T11:45:16.157Z,25.10
2018-05-07T11:47:43.745Z,25.70
2018-05-07T11:50:11.314Z,25.70
2018-05-07T11:52:38.881Z,25.60
2018-05-07T11:55:06.497Z,25.60
2018-05-07T11:57:34.052Z,25.30
2018-05-07T12:00:01.686Z,25.20
2018-05-07T12:02:29.319Z,24.80
2018-05-07T12:04:56.886Z,25.10
2018-05-07T12:07:24.609Z,25.70
2018-05-07T12:09:52.201Z,26.00
2018-05-07T12:12:19.769Z,26.20
2018-05-07T12:14:47.357Z,25.30
2018-05-07T12:17:15.854Z,24.50
2018-05-07T12:19:43.430Z,24.50
2018-05-07T12:22:10.989Z,24.50
2018-05-07T12:24:38.633Z,24.10
2018-05-07T12:27:06.261Z,24.10
2018-05-07T12:29:34.607Z,24.70
2018-05-07T12:32:02.293Z,24.70
2018-05-07T12:34:29.845Z,25.10
2018-05-07T12:36:57.558Z,24.60
2018-05-07T12:39:25.157Z,24.90
2018-05-07T12:41:52.740Z,25.40
2018-05-07T12:44:21.093Z,25.70
2018-05-07T12:46:48.745Z,25.70
2018-05-07T12:49:16.289Z,24.90
2018-05-07T12:51:43.864Z,25.20
2018-05-07T12:54:11.506Z,25.40
2018-05-07T12:56:39.021Z,25.90
2018-05-07T12:59:07.492Z,24.90
2018-05-07T13:01:35.016Z,24.90
2018-05-07T13:04:02.580Z,24.80
2018-05-07T13:06:30.170Z,25.00
2018-05-07T13:08:58.502Z,26.60
2018-05-07T13:11:26.153Z,26.50
2018-05-07T13:13:53.661Z,26.30
2018-05-07T13:16:22.201Z,25.30
2018-05-07T13:18:49.952Z,25.30
2018-05-07T13:21:17.552Z,25.70
2018-05-07T13:23:45.157Z,24.90
2018-05-07T13:26:12.737Z,25.10
2018-05-07T13:28:40.333Z,26.00
2018-05-07T13:31:07.900Z,26.30
2018-05-07T13:33:36.262Z,25.30
2018-05-07T13:36:03.818Z,25.30
2018-05-07T13:38:31.397Z,26.40
2018-05-07T13:40:59.730Z,25.80
2018-05-07T13:43:27.335Z,25.70
2018-05-07T13:45:55.660Z,26.00
2018-05-07T13:48:23.282Z,25.90
2018-05-07T13:50:50.868Z,25.20
2018-05-07T13:53:18.450Z,24.80
2018-05-07T13:55:46.061Z,24.90
2018-05-07T13:58:13.631Z,25.90
2018-05-07T14:00:41.273Z,26.60
2018-05-07T14:03:09.617Z,26.70
2018-05-07T14:05:37.277Z,26.70
2018-05-07T14:08:04.806Z,25.90
2018-05-07T14:10:32.382Z,25.10
2018-05-07T14:12:59.947Z,25.10
2018-05-07T14:15:27.540Z,24.90
2018-05-07T14:17:55.897Z,26.00
2018-05-07T14:20:23.456Z,26.00
2018-05-07T14:22:51.817Z,25.30
2018-05-07T14:25:20.165Z,26.30
2018-05-07T14:27:47.774Z,26.30
2018-05-07T14:30:16.136Z,26.80
2018-05-07T14:32:43.813Z,26.70
2018-05-07T14:35:12.126Z,26.60
2018-05-07T14:37:39.969Z,26.60
2018-05-07T14:40:07.535Z,26.60
2018-05-07T14:42:35.133Z,26.50
2018-05-07T14:45:02.790Z,26.10
2018-05-07T14:47:30.381Z,26.00
2018-05-07T14:49:57.986Z,25.80
2018-05-07T14:52:25.585Z,25.80
2018-05-07T14:54:53.145Z,26.00
2018-05-07T14:57:20.759Z,26.00
2018-05-07T14:59:48.350Z,25.80
2018-05-07T15:02:15.969Z,25.80
2018-05-07T15:04:43.529Z,26.00
2018-05-07T15:07:11.084Z,26.30
2018-05-07T15:09:38.786Z,25.60
2018-05-07T15:12:06.340Z,25.60
2018-05-07T15:14:33.938Z,25.20
2018-05-07T15:17:02.252Z,25.10
2018-05-07T15:19:29.909Z,25.10
2018-05-07T15:21:57.464Z,25.20
2018-05-07T15:24:25.152Z,25.50
2018-05-07T15:26:52.731Z,25.40
2018-05-07T15:29:20.379Z,25.20
2018-05-07T15:31:47.930Z,25.10
2018-05-07T15:34:15.504Z,25.20
2018-05-07T15:36:43.109Z,25.10
2018-05-07T15:39:10.690Z,25.00
2018-05-07T15:41:38.265Z,25.20
2018-05-07T15:44:05.851Z,25.10
2018-05-07T15:46:33.436Z,25.10
2018-05-07T15:49:01.009Z,25.50
2018-05-07T15:51:28.603Z,25.30
2018-05-07T15:53:56.212Z,25.50
2018-05-07T15:56:23.805Z,26.00
2018-05-07T15:58:51.380Z,25.70
2018-05-07T16:01:18.941Z,25.70
2018-05-07T16:03:46.512Z,26.10
2018-05-07T16:06:14.134Z,25.90
2018-05-07T16:08:42.458Z,25.70
2018-05-07T16:11:10.800Z,25.30
2018-05-07T16:13:38.399Z,25.30
2018-05-07T16:16:06.780Z,25.70
2018-05-07T16:18:35.396Z,25.40
2018-05-07T16:21:02.977Z,25.40
2018-05-07T16:23:30.945Z,25.60
2018-05-07T16:25:58.430Z,25.70
2018-05-07T16:28:26.004Z,25.70
2018-05-07T16:30:54.418Z,25.20
2018-05-07T16:33:21.994Z,25.20
2018-05-07T16:35:49.590Z,25.20
2018-05-07T16:38:17.145Z,25.10
2018-05-07T16:40:44.746Z,25.00
2018-05-07T16:43:12.393Z,24.90
2018-05-07T16:45:39.980Z,24.80
2018-05-07T16:48:07.769Z,24.90
2018-05-07T16:50:35.389Z,24.80
2018-05-07T16:53:02.964Z,24.70
2018-05-07T16:55:30.561Z,24.70
2018-05-07T16:57:58.146Z,24.70
2018-05-07T17:00:26.657Z,24.60
2018-05-07T17:02:54.310Z,24.50
2018-05-07T17:05:21.890Z,24.60
2018-05-07T17:07:49.486Z,24.50
2018-05-07T17:10:17.072Z,24.50
2018-05-07T17:12:44.646Z,24.50
2018-05-07T17:15:12.202Z,24.60
2018-05-07T17:17:39.790Z,24.50
2018-05-07T17:20:07.352Z,24.30
2018-05-07T17:22:34.942Z,24.20
2018-05-07T17:25:03.262Z,23.90
2018-05-07T17:27:30.872Z,23.90
2018-05-07T17:29:58.543Z,24.00
2018-05-07T17:32:26.121Z,23.90
2018-05-07T17:34:53.749Z,23.90
2018-05-07T17:37:21.333Z,23.80
2018-05-07T17:39:48.985Z,23.80
2018-05-07T17:42:17.393Z,23.60
2018-05-07T17:44:56.779Z,23.60
2018-05-07T17:47:36.160Z,23.60
2018-05-07T17:50:03.761Z,23.70
2018-05-07T17:52:31.344Z,23.70
2018-05-07T17:54:59.705Z,23.60
2018-05-07T17:57:28.061Z,23.50
2018-05-07T17:59:56.502Z,23.50
2018-05-07T18:02:24.287Z,23.30
2018-05-07T18:04:51.940Z,23.30
2018-05-07T18:07:19.516Z,23.30
2018-05-07T18:09:47.157Z,23.30
2018-05-07T18:12:14.774Z,23.30
2018-05-07T18:14:43.138Z,23.10
2018-05-07T18:17:10.722Z,23.10
2018-05-07T18:19:38.317Z,23.10
2018-05-07T18:22:05.921Z,23.00
2018-05-07T18:24:33.551Z,23.00
2018-05-07T18:27:01.199Z,22.90
2018-05-07T18:29:28.816Z,22.80
2018-05-07T18:31:57.169Z,22.90
2018-05-07T18:34:24.841Z,22.80
2018-05-07T18:36:52.430Z,22.90
2018-05-07T18:39:20.033Z,22.90
2018-05-07T18:41:47.628Z,22.90
2018-05-07T18:44:15.992Z,22.80
2018-05-07T18:46:43.567Z,22.80
2018-05-07T18:49:12.133Z,22.70
2018-05-07T18:51:39.693Z,22.60
2018-05-07T18:54:07.306Z,22.70
2018-05-07T18:56:34.969Z,22.70
2018-05-07T18:59:02.566Z,22.50
2018-05-07T19:01:30.130Z,22.50
2018-05-07T19:03:57.713Z,22.40
2018-05-07T19:06:25.333Z,22.40
2018-05-07T19:08:53.463Z,22.40
2018-05-07T19:11:21.086Z,22.10
2018-05-07T19:13:49.641Z,22.00
2018-05-07T19:16:17.347Z,22.00
2018-05-07T19:18:44.977Z,22.00
2018-05-07T19:21:12.609Z,21.90
2018-05-07T19:23:40.216Z,21.90
2018-05-07T19:26:10.164Z,21.90
2018-05-07T19:28:37.853Z,21.90
2018-05-07T19:31:05.494Z,21.90
2018-05-07T19:33:33.254Z,21.80
2018-05-07T19:36:00.865Z,21.80
2018-05-07T19:38:29.232Z,21.70
2018-05-07T19:40:57.619Z,20.80
2018-05-07T19:43:25.949Z,21.60
2018-05-07T19:45:53.548Z,21.50
2018-05-07T19:48:21.132Z,21.50
2018-05-07T19:50:48.843Z,21.50
2018-05-07T19:53:16.423Z,21.50
2018-05-07T19:55:44.144Z,21.50
2018-05-07T19:58:12.466Z,21.10
2018-05-07T20:00:40.111Z,21.00
2018-05-07T20:03:09.216Z,20.60
2018-05-07T20:05:36.781Z,20.60
2018-05-07T20:08:05.163Z,20.80
2018-05-07T20:10:33.502Z,20.70
2018-05-07T20:13:01.108Z,20.70
2018-05-07T20:15:29.444Z,20.50
2018-05-07T20:17:57.037Z,20.50
2018-05-07T20:20:25.447Z,20.50
2018-05-07T20:22:53.067Z,20.50
2018-05-07T20:25:20.665Z,20.40
2018-05-07T20:27:48.245Z,20.40
2018-05-07T20:30:15.891Z,20.30
2018-05-07T20:32:43.602Z,20.20
2018-05-07T20:35:11.189Z,20.20
2018-05-07T20:37:38.946Z,20.10
2018-05-07T20:40:07.289Z,20.10
2018-05-07T20:42:34.862Z,20.10
2018-05-07T20:45:03.295Z,19.50
2018-05-07T20:47:30.853Z,19.50
2018-05-07T20:49:58.501Z,19.10
2018-05-07T20:52:26.086Z,18.90
2018-05-07T20:54:53.776Z,18.80
2018-05-07T20:57:21.337Z,18.80
2018-05-07T20:59:48.997Z,18.70
2018-05-07T21:02:16.561Z,19.00
2018-05-07T21:04:44.945Z,19.40
2018-05-07T21:07:13.290Z,19.40
2018-05-07T21:09:40.945Z,19.30
2018-05-07T21:12:08.523Z,19.40
2018-05-07T21:14:36.120Z,19.20
2018-05-07T21:17:03.701Z,19.20
2018-05-07T21:19:31.262Z,19.10
2018-05-07T21:21:58.865Z,18.60
2018-05-07T21:24:27.244Z,18.00
2018-05-07T21:26:55.852Z,17.90
2018-05-07T21:29:23.417Z,17.90
2018-05-07T21:31:50.967Z,18.10
2018-05-07T21:34:18.621Z,18.30
2018-05-07T21:36:46.217Z,18.50
2018-05-07T21:39:13.798Z,18.40
2018-05-07T21:41:41.421Z,18.50
2018-05-07T21:44:09.377Z,18.40
2018-05-07T21:46:36.986Z,18.40
2018-05-07T21:49:04.549Z,17.60
2018-05-07T21:51:32.159Z,17.60
2018-05-07T21:53:59.720Z,17.40
2018-05-07T21:56:27.392Z,17.50
2018-05-07T21:58:55.025Z,17.90
2018-05-07T22:01:22.739Z,18.00
2018-05-07T22:03:50.325Z,17.80
2018-05-07T22:06:18.714Z,17.20
2018-05-07T22:08:47.053Z,17.30
2018-05-07T22:11:14.671Z,17.20
2018-05-07T22:13:45.252Z,17.30
2018-05-07T22:16:12.950Z,17.40
2018-05-07T22:18:40.649Z,17.70
2018-05-07T22:21:08.206Z,17.70
2018-05-07T22:23:35.877Z,17.30
2018-05-07T22:26:03.513Z,16.80
2018-05-07T22:28:31.107Z,16.60
2018-05-07T22:30:58.681Z,16.60
2018-05-07T22:33:27.343Z,16.50
2018-05-07T22:35:54.630Z,16.50
2018-05-07T22:38:22.998Z,16.60
2018-05-07T22:40:51.333Z,16.60
2018-05-07T22:43:18.929Z,16.60
2018-05-07T22:45:46.490Z,16.80
2018-05-07T22:48:14.961Z,17.10
2018-05-07T22:50:42.529Z,17.10
2018-05-07T22:53:10.900Z,17.10
2018-05-07T22:55:39.230Z,16.90
2018-05-07T22:58:06.910Z,16.50
2018-05-07T23:00:34.496Z,16.20
2018-05-07T23:03:02.065Z,16.20
2018-05-07T23:05:30.446Z,16.20
2018-05-07T23:07:58.822Z,16.10
2018-05-07T23:10:27.286Z,16.20
2018-05-07T23:12:54.877Z,16.10
2018-05-07T23:15:23.237Z,16.10
2018-05-07T23:17:51.560Z,16.00
2018-05-07T23:20:19.237Z,16.00
2018-05-07T23:22:46.792Z,15.80
2018-05-07T23:25:14.469Z,16.10
2018-05-07T23:27:42.026Z,16.00
2018-05-07T23:30:09.634Z,16.10
2018-05-07T23:32:41.004Z,16.10
2018-05-07T23:35:08.574Z,16.20
2018-05-07T23:37:36.150Z,16.20
2018-05-07T23:40:03.719Z,15.90
2018-05-07T23:42:31.336Z,15.60
2018-05-07T23:44:58.982Z,15.40
2018-05-07T23:47:26.641Z,15.50
2018-05-07T23:49:54.278Z,15.50
2018-05-07T23:52:22.655Z,15.60
2018-05-07T23:54:51.112Z,15.70
2018-05-07T23:57:18.784Z,15.70
2018-05-07T23:59:47.204Z,15.80
