createdAt,value
2019-05-16T00:02:08.244Z,1.30
2019-05-16T00:04:37.850Z,1.17
2019-05-16T00:07:07.890Z,1.37
2019-05-16T00:09:34.456Z,0.70
2019-05-16T00:12:01.605Z,3.07
2019-05-16T00:14:28.864Z,1.20
2019-05-16T00:16:56.224Z,1.40
2019-05-16T00:19:23.232Z,1.10
2019-05-16T00:21:50.618Z,1.27
2019-05-16T00:24:18.690Z,1.30
2019-05-16T00:26:47.982Z,1.10
2019-05-16T00:29:15.057Z,1.33
2019-05-16T00:31:42.409Z,1.37
2019-05-16T00:34:09.716Z,1.53
2019-05-16T00:36:38.292Z,1.13
2019-05-16T00:39:08.357Z,1.23
2019-05-16T00:41:35.762Z,1.63
2019-05-16T00:44:03.053Z,2.73
2019-05-16T00:46:30.061Z,1.53
2019-05-16T00:48:58.894Z,1.23
2019-05-16T00:51:26.155Z,1.10
2019-05-16T00:53:53.156Z,1.50
2019-05-16T00:56:20.561Z,1.47
2019-05-16T00:58:48.982Z,1.87
2019-05-16T01:01:18.748Z,1.50
2019-05-16T01:03:45.304Z,1.20
2019-05-16T01:06:18.620Z,1.57
2019-05-16T01:08:41.330Z,1.30
2019-05-16T01:11:08.546Z,1.53
2019-05-16T01:13:38.085Z,1.27
2019-05-16T01:16:05.289Z,1.67
2019-05-16T01:18:32.303Z,1.10
2019-05-16T01:20:59.289Z,1.40
2019-05-16T01:23:28.254Z,1.80
2019-05-16T01:25:55.634Z,1.53
2019-05-16T01:28:22.834Z,1.40
2019-05-16T01:30:50.009Z,1.67
2019-05-16T01:33:19.315Z,1.20
2019-05-16T01:35:47.736Z,1.53
2019-05-16T01:38:18.087Z,2.47
2019-05-16T01:40:49.318Z,2.00
2019-05-16T01:43:17.882Z,3.20
2019-05-16T01:45:45.290Z,3.73
2019-05-16T01:48:14.761Z,3.93
2019-05-16T01:50:41.278Z,1.37
2019-05-16T01:53:09.374Z,2.00
2019-05-16T01:55:38.135Z,1.60
2019-05-16T01:58:05.442Z,1.97
2019-05-16T02:00:36.271Z,2.60
2019-05-16T02:03:01.698Z,1.33
2019-05-16T02:05:29.152Z,5.20
2019-05-16T02:07:58.271Z,1.20
2019-05-16T02:10:25.235Z,1.20
2019-05-16T02:12:52.447Z,1.47
2019-05-16T02:15:19.858Z,1.13
2019-05-16T02:17:48.509Z,1.10
2019-05-16T02:20:18.050Z,1.33
2019-05-16T02:22:45.035Z,1.30
2019-05-16T02:25:12.789Z,1.60
2019-05-16T02:27:41.116Z,1.60
2019-05-16T02:30:12.423Z,1.30
2019-05-16T02:32:41.637Z,1.17
2019-05-16T02:35:11.767Z,0.97
2019-05-16T02:37:41.730Z,2.00
2019-05-16T02:40:11.632Z,0.80
2019-05-16T02:42:41.520Z,2.10
2019-05-16T02:45:10.689Z,2.27
2019-05-16T02:47:36.408Z,1.07
2019-05-16T02:50:03.759Z,1.33
2019-05-16T02:52:31.750Z,1.10
2019-05-16T02:55:00.938Z,1.27
2019-05-16T02:57:31.327Z,1.53
2019-05-16T02:59:57.254Z,2.50
2019-05-16T03:02:24.284Z,1.27
2019-05-16T03:04:51.953Z,1.00
2019-05-16T03:07:36.059Z,1.20
2019-05-16T03:09:51.421Z,0.77
2019-05-16T03:12:21.368Z,1.03
2019-05-16T03:14:50.430Z,3.20
2019-05-16T03:17:22.163Z,1.07
2019-05-16T03:19:51.048Z,2.53
2019-05-16T03:22:21.972Z,1.93
2019-05-16T03:24:51.556Z,1.07
2019-05-16T03:27:21.346Z,1.07
2019-05-16T03:29:50.473Z,1.40
2019-05-16T03:32:16.319Z,1.00
2019-05-16T03:34:44.519Z,0.90
2019-05-16T03:37:14.378Z,1.03
2019-05-16T03:39:41.551Z,1.23
2019-05-16T03:42:08.641Z,1.40
2019-05-16T03:44:35.970Z,1.23
2019-05-16T03:47:03.474Z,1.40
2019-05-16T03:49:31.245Z,1.03
2019-05-16T03:52:01.425Z,0.70
2019-05-16T03:54:27.669Z,0.97
2019-05-16T03:56:55.241Z,0.90
2019-05-16T03:59:22.697Z,0.80
2019-05-16T04:01:51.098Z,0.97
2019-05-16T04:04:21.007Z,0.87
2019-05-16T04:06:50.521Z,1.67
2019-05-16T04:09:16.648Z,0.70
2019-05-16T04:11:43.885Z,0.73
2019-05-16T04:14:11.016Z,1.60
2019-05-16T04:16:41.220Z,1.40
2019-05-16T04:19:07.239Z,1.80
2019-05-16T04:21:34.516Z,1.30
2019-05-16T04:24:01.584Z,0.97
2019-05-16T04:26:30.819Z,1.63
2019-05-16T04:29:00.566Z,1.70
2019-05-16T04:31:26.950Z,1.20
2019-05-16T04:33:54.639Z,0.90
2019-05-16T04:36:21.812Z,1.30
2019-05-16T04:38:51.265Z,4.73
2019-05-16T04:41:20.725Z,0.97
2019-05-16T04:43:47.011Z,1.07
2019-05-16T04:46:15.442Z,1.80
2019-05-16T04:48:42.839Z,1.10
2019-05-16T04:51:10.613Z,1.20
2019-05-16T04:53:42.559Z,0.80
2019-05-16T04:56:11.074Z,1.70
2019-05-16T04:58:40.874Z,1.00
2019-05-16T05:01:07.253Z,1.77
2019-05-16T05:03:34.299Z,1.20
2019-05-16T05:06:01.771Z,0.90
2019-05-16T05:08:30.699Z,1.30
2019-05-16T05:10:57.966Z,1.30
2019-05-16T05:13:25.547Z,0.73
2019-05-16T05:15:53.961Z,0.90
2019-05-16T05:18:21.718Z,1.93
2019-05-16T05:20:51.732Z,1.43
2019-05-16T05:23:20.943Z,1.60
2019-05-16T05:25:50.950Z,1.43
2019-05-16T05:28:17.380Z,1.33
2019-05-16T05:30:45.430Z,2.67
2019-05-16T05:33:13.065Z,2.97
2019-05-16T05:35:40.871Z,1.10
2019-05-16T05:38:10.375Z,1.47
2019-05-16T05:40:36.960Z,1.20
2019-05-16T05:43:03.960Z,2.37
2019-05-16T05:45:30.964Z,1.60
2019-05-16T05:48:00.200Z,1.40
2019-05-16T05:50:27.457Z,0.90
2019-05-16T05:52:54.445Z,2.53
2019-05-16T05:55:21.441Z,1.17
2019-05-16T05:57:50.655Z,1.10
2019-05-16T06:00:20.804Z,1.47
2019-05-16T06:02:46.865Z,1.83
2019-05-16T06:05:13.995Z,1.10
2019-05-16T06:07:43.117Z,1.17
2019-05-16T06:10:10.712Z,1.23
2019-05-16T06:12:40.565Z,1.23
2019-05-16T06:15:11.818Z,1.67
2019-05-16T06:17:37.169Z,2.03
2019-05-16T06:20:05.725Z,3.27
2019-05-16T06:22:32.768Z,1.40
2019-05-16T06:25:01.138Z,1.67
2019-05-16T06:27:30.195Z,2.73
2019-05-16T06:30:00.329Z,2.73
2019-05-16T06:32:26.724Z,2.07
2019-05-16T06:34:53.776Z,1.40
2019-05-16T06:37:20.797Z,1.40
2019-05-16T06:39:50.095Z,3.77
2019-05-16T06:42:17.168Z,1.40
2019-05-16T06:44:44.217Z,2.63
2019-05-16T06:47:19.339Z,1.43
2019-05-16T06:49:40.386Z,2.87
2019-05-16T06:52:07.433Z,2.77
2019-05-16T06:54:35.033Z,2.10
2019-05-16T07:00:34.705Z,2.27
2019-05-16T07:03:02.034Z,3.30
2019-05-16T07:05:29.927Z,1.20
2019-05-16T07:07:59.727Z,3.53
2019-05-16T07:10:26.783Z,2.50
2019-05-16T07:12:53.992Z,1.33
2019-05-16T07:15:21.697Z,3.20
2019-05-16T07:17:50.715Z,1.50
2019-05-16T07:20:20.733Z,1.60
2019-05-16T07:22:50.129Z,1.23
2019-05-16T07:25:16.722Z,2.00
2019-05-16T07:27:43.922Z,3.53
2019-05-16T07:30:11.925Z,1.33
2019-05-16T07:32:40.394Z,2.67
2019-05-16T07:35:09.778Z,1.67
2019-05-16T07:37:39.722Z,2.87
2019-05-16T07:40:16.252Z,2.03
2019-05-16T07:42:35.688Z,1.77
2019-05-16T07:45:03.122Z,1.83
2019-05-16T07:47:31.062Z,2.70
2019-05-16T07:49:59.543Z,1.70
2019-05-16T07:52:26.992Z,1.87
2019-05-16T07:54:54.365Z,1.63
2019-05-16T07:57:23.031Z,1.77
2019-05-16T07:59:54.038Z,1.50
2019-05-16T08:02:21.309Z,2.73
2019-05-16T08:04:50.173Z,2.00
2019-05-16T08:07:20.001Z,3.67
2019-05-16T08:09:47.245Z,3.17
2019-05-16T08:12:14.457Z,1.50
2019-05-16T08:14:41.761Z,2.50
2019-05-16T08:17:10.492Z,1.43
2019-05-16T08:19:39.990Z,2.00
2019-05-16T08:22:10.612Z,2.20
2019-05-16T08:24:36.542Z,1.20
2019-05-16T08:27:04.251Z,1.87
2019-05-16T08:29:31.865Z,1.50
2019-05-16T08:32:02.205Z,1.57
2019-05-16T08:34:31.963Z,1.93
2019-05-16T08:37:00.962Z,1.97
2019-05-16T08:39:27.085Z,2.30
2019-05-16T08:41:54.262Z,3.17
2019-05-16T08:44:21.826Z,3.33
2019-05-16T08:46:57.021Z,1.83
2019-05-16T08:49:22.097Z,2.50
2019-05-16T08:51:52.162Z,1.93
2019-05-16T08:54:17.392Z,1.87
2019-05-16T08:56:45.007Z,1.90
2019-05-16T08:59:13.481Z,1.50
2019-05-16T09:01:50.771Z,5.87
2019-05-16T09:04:11.952Z,1.60
2019-05-16T09:06:42.465Z,2.30
2019-05-16T09:09:34.077Z,1.90
2019-05-16T09:11:44.710Z,2.40
2019-05-16T09:14:08.849Z,2.37
2019-05-16T09:16:37.156Z,2.03
2019-05-16T09:19:04.559Z,2.50
2019-05-16T09:21:32.063Z,1.67
2019-05-16T09:23:59.254Z,2.03
2019-05-16T09:26:27.774Z,1.60
2019-05-16T09:28:57.018Z,2.33
2019-05-16T09:31:27.367Z,2.67
2019-05-16T09:33:56.590Z,3.80
2019-05-16T09:36:22.979Z,2.03
2019-05-16T09:38:50.234Z,2.00
2019-05-16T09:41:17.525Z,3.23
2019-05-16T09:43:48.277Z,1.90
2019-05-16T09:46:17.001Z,1.63
2019-05-16T09:48:43.331Z,2.37
2019-05-16T09:51:10.531Z,1.97
2019-05-16T09:53:37.709Z,4.03
2019-05-16T09:56:07.018Z,2.80
2019-05-16T09:58:37.023Z,4.40
2019-05-16T10:01:03.946Z,2.23
2019-05-16T10:03:31.151Z,2.17
2019-05-16T10:05:58.953Z,1.70
2019-05-16T10:08:26.748Z,2.50
2019-05-16T10:10:54.322Z,2.00
2019-05-16T10:13:21.531Z,2.30
2019-05-16T10:15:49.071Z,3.63
2019-05-16T10:18:16.845Z,1.67
2019-05-16T10:20:44.360Z,1.87
2019-05-16T10:23:14.716Z,1.50
2019-05-16T10:25:41.172Z,1.80
2019-05-16T10:28:08.381Z,3.10
2019-05-16T10:30:37.653Z,2.57
2019-05-16T10:33:06.897Z,1.60
2019-05-16T10:35:37.001Z,2.80
2019-05-16T10:38:03.381Z,2.17
2019-05-16T10:40:30.711Z,3.20
2019-05-16T10:42:58.120Z,3.03
2019-05-16T10:45:27.348Z,2.40
2019-05-16T10:47:54.757Z,2.10
2019-05-16T10:50:21.972Z,2.63
2019-05-16T10:53:13.386Z,2.17
2019-05-16T10:55:18.296Z,2.23
2019-05-16T10:57:47.502Z,2.70
2019-05-16T11:00:34.953Z,2.13
2019-05-16T11:02:44.709Z,5.70
2019-05-16T11:05:28.915Z,1.80
2019-05-16T11:07:43.710Z,2.67
2019-05-16T11:10:12.852Z,2.50
2019-05-16T11:12:50.248Z,2.60
2019-05-16T11:15:11.385Z,1.97
2019-05-16T11:17:38.988Z,3.70
2019-05-16T11:20:06.747Z,2.80
2019-05-16T11:22:36.778Z,2.70
2019-05-16T11:25:16.369Z,1.97
2019-05-16T11:27:32.444Z,5.13
2019-05-16T11:29:59.651Z,1.87
2019-05-16T11:32:27.117Z,6.70
2019-05-16T11:34:54.844Z,2.83
2019-05-16T11:37:22.050Z,5.33
2019-05-16T11:39:49.230Z,3.03
2019-05-16T11:42:17.480Z,3.50
2019-05-16T11:44:47.840Z,3.13
2019-05-16T11:47:16.477Z,2.63
2019-05-16T11:49:43.922Z,2.60
2019-05-16T11:52:11.486Z,2.77
2019-05-16T11:54:39.197Z,2.40
2019-05-16T11:57:07.153Z,2.67
2019-05-16T11:59:37.157Z,5.30
2019-05-16T12:02:05.900Z,3.40
2019-05-16T12:04:33.196Z,4.00
2019-05-16T12:07:00.395Z,4.33
2019-05-16T12:09:33.742Z,3.17
2019-05-16T12:12:04.176Z,7.30
2019-05-16T12:14:27.223Z,2.93
2019-05-16T12:16:56.966Z,2.83
2019-05-16T12:19:31.869Z,2.90
2019-05-16T12:21:53.332Z,3.50
2019-05-16T12:24:33.206Z,4.23
2019-05-16T12:26:50.428Z,2.77
2019-05-16T12:29:17.631Z,2.80
2019-05-16T12:31:55.229Z,3.10
2019-05-16T12:34:14.231Z,4.43
2019-05-16T12:36:41.436Z,3.57
2019-05-16T12:39:08.901Z,2.90
2019-05-16T12:41:41.145Z,5.70
2019-05-16T12:44:07.604Z,5.90
2019-05-16T12:46:36.532Z,2.83
2019-05-16T12:49:04.066Z,2.90
2019-05-16T12:51:31.286Z,3.93
2019-05-16T12:53:58.492Z,3.27
2019-05-16T12:56:27.167Z,3.20
2019-05-16T12:58:54.896Z,2.83
2019-05-16T13:01:30.549Z,4.13
2019-05-16T13:03:51.361Z,4.83
2019-05-16T13:06:18.582Z,2.60
2019-05-16T13:08:46.875Z,2.97
2019-05-16T13:11:14.339Z,3.87
2019-05-16T13:13:57.377Z,6.53
2019-05-16T13:16:11.156Z,3.10
2019-05-16T13:18:38.363Z,4.77
2019-05-16T13:21:06.878Z,2.83
2019-05-16T13:23:34.251Z,2.70
2019-05-16T13:26:01.866Z,4.37
2019-05-16T13:28:29.080Z,7.23
2019-05-16T13:30:57.717Z,3.07
2019-05-16T13:33:27.147Z,2.90
2019-05-16T13:35:54.620Z,3.70
2019-05-16T13:38:21.841Z,2.57
2019-05-16T13:40:49.176Z,2.73
2019-05-16T13:43:17.516Z,3.77
2019-05-16T13:45:47.181Z,4.13
2019-05-16T13:48:17.008Z,3.80
2019-05-16T13:50:43.614Z,4.50
2019-05-16T13:53:10.872Z,8.30
2019-05-16T13:55:38.496Z,2.87
2019-05-16T13:58:07.723Z,3.93
2019-05-16T14:00:37.596Z,3.10
2019-05-16T14:03:07.116Z,3.90
2019-05-16T14:05:33.885Z,4.30
2019-05-16T14:08:01.066Z,3.23
2019-05-16T14:10:29.623Z,3.77
2019-05-16T14:12:57.741Z,3.07
2019-05-16T14:15:27.078Z,4.30
2019-05-16T14:17:56.810Z,3.43
2019-05-16T14:20:23.689Z,3.13
2019-05-16T14:22:50.905Z,4.97
2019-05-16T14:25:18.182Z,3.90
2019-05-16T14:27:47.509Z,3.53
2019-05-16T14:30:17.811Z,3.07
2019-05-16T14:32:46.706Z,3.53
2019-05-16T14:35:19.185Z,2.80
2019-05-16T14:37:47.035Z,7.40
2019-05-16T14:40:17.573Z,3.30
2019-05-16T14:42:47.529Z,5.03
2019-05-16T14:45:17.583Z,3.00
2019-05-16T14:47:47.562Z,4.80
2019-05-16T14:50:16.834Z,3.97
2019-05-16T14:52:44.048Z,3.73
2019-05-16T14:55:11.476Z,4.00
2019-05-16T14:57:40.132Z,3.37
2019-05-16T15:00:10.812Z,4.07
2019-05-16T15:02:38.694Z,3.90
2019-05-16T15:05:08.631Z,4.10
2019-05-16T15:07:37.482Z,4.60
2019-05-16T15:10:10.644Z,3.47
2019-05-16T15:12:38.110Z,5.00
2019-05-16T15:15:17.168Z,3.60
2019-05-16T15:17:35.037Z,4.53
2019-05-16T15:20:02.289Z,3.57
2019-05-16T15:22:29.945Z,3.17
2019-05-16T15:24:59.459Z,3.30
2019-05-16T15:27:26.425Z,3.40
2019-05-16T15:29:53.665Z,4.67
2019-05-16T15:32:21.183Z,3.17
2019-05-16T15:34:48.401Z,5.53
2019-05-16T15:37:17.158Z,4.27
2019-05-16T15:39:47.368Z,4.57
2019-05-16T15:42:17.707Z,3.23
2019-05-16T15:44:43.587Z,4.80
2019-05-16T15:47:10.909Z,7.13
2019-05-16T15:49:38.230Z,5.63
2019-05-16T15:52:07.354Z,5.00
2019-05-16T15:54:37.459Z,3.90
2019-05-16T15:57:06.536Z,4.60
2019-05-16T15:59:33.153Z,5.03
2019-05-16T16:02:00.443Z,3.73
2019-05-16T16:04:27.709Z,4.47
2019-05-16T16:06:55.338Z,5.13
2019-05-16T16:09:23.169Z,5.40
2019-05-16T16:11:50.496Z,4.80
2019-05-16T16:14:17.720Z,4.47
2019-05-16T16:16:46.468Z,5.23
2019-05-16T16:19:14.428Z,4.93
2019-05-16T16:21:41.638Z,5.03
2019-05-16T16:24:09.432Z,5.63
2019-05-16T16:26:38.149Z,7.83
2019-05-16T16:29:07.316Z,5.00
2019-05-16T16:31:36.757Z,4.43
2019-05-16T16:34:04.598Z,5.10
2019-05-16T16:36:31.840Z,5.60
2019-05-16T16:38:59.370Z,5.33
2019-05-16T16:41:27.630Z,5.27
2019-05-16T16:43:57.029Z,7.77
2019-05-16T16:46:26.920Z,12.03
2019-05-16T16:48:56.750Z,8.63
2019-05-16T16:51:23.189Z,5.57
2019-05-16T16:53:50.498Z,9.63
2019-05-16T16:56:18.099Z,5.93
2019-05-16T16:58:46.674Z,5.67
2019-05-16T17:01:14.067Z,8.63
2019-05-16T17:03:41.310Z,11.37
2019-05-16T17:06:08.680Z,8.30
2019-05-16T17:08:37.365Z,8.43
2019-05-16T17:11:07.037Z,11.53
2019-05-16T17:13:36.455Z,8.13
2019-05-16T17:16:03.522Z,10.70
2019-05-16T17:18:31.708Z,12.43
2019-05-16T17:20:59.118Z,10.97
2019-05-16T17:23:26.554Z,9.67
2019-05-16T17:25:53.856Z,12.77
2019-05-16T17:28:21.539Z,11.87
2019-05-16T17:30:49.126Z,9.67
2019-05-16T17:33:18.265Z,11.43
2019-05-16T17:35:48.788Z,11.20
2019-05-16T17:38:17.298Z,12.70
2019-05-16T17:40:46.466Z,12.27
2019-05-16T17:43:16.276Z,11.47
2019-05-16T17:45:43.120Z,10.33
2019-05-16T17:48:10.785Z,11.43
2019-05-16T17:50:38.189Z,12.77
2019-05-16T17:53:07.274Z,12.17
2019-05-16T17:55:36.934Z,13.27
2019-05-16T17:58:08.456Z,16.73
2019-05-16T18:00:33.707Z,16.43
2019-05-16T18:03:01.136Z,14.77
2019-05-16T18:05:28.428Z,11.37
2019-05-16T18:07:56.477Z,12.63
2019-05-16T18:10:24.007Z,12.57
2019-05-16T18:12:51.246Z,14.13
2019-05-16T18:15:21.987Z,16.07
2019-05-16T18:17:49.571Z,16.97
2019-05-16T18:20:22.133Z,13.03
2019-05-16T18:22:48.489Z,15.23
2019-05-16T18:25:16.466Z,19.00
2019-05-16T18:27:44.413Z,19.37
2019-05-16T18:30:11.900Z,17.73
2019-05-16T18:32:39.537Z,16.60
2019-05-16T18:35:07.733Z,15.97
2019-05-16T18:37:35.583Z,13.77
2019-05-16T18:40:03.743Z,17.67
2019-05-16T18:42:31.128Z,18.43
2019-05-16T18:44:58.603Z,18.57
2019-05-16T18:47:27.124Z,16.47
2019-05-16T18:49:57.345Z,18.07
2019-05-16T18:52:25.408Z,19.57
2019-05-16T18:54:53.391Z,18.20
2019-05-16T18:57:21.485Z,18.10
2019-05-16T18:59:48.963Z,19.43
2019-05-16T19:02:17.907Z,17.00
2019-05-16T19:04:46.551Z,17.60
2019-05-16T19:07:16.811Z,19.33
2019-05-16T19:09:44.442Z,18.63
2019-05-16T19:12:12.354Z,18.80
2019-05-16T19:14:39.806Z,20.17
2019-05-16T19:17:20.610Z,20.57
2019-05-16T19:19:37.665Z,21.20
2019-05-16T19:22:06.554Z,19.87
2019-05-16T19:24:34.313Z,19.30
2019-05-16T19:27:01.859Z,21.43
2019-05-16T19:29:29.568Z,21.13
2019-05-16T19:31:57.771Z,22.60
2019-05-16T19:34:27.096Z,23.10
2019-05-16T19:36:57.383Z,24.43
2019-05-16T19:39:26.029Z,25.67
2019-05-16T19:41:54.294Z,22.73
2019-05-16T19:44:22.186Z,22.70
2019-05-16T19:46:49.739Z,25.43
2019-05-16T19:49:17.231Z,23.27
2019-05-16T19:51:48.547Z,23.13
2019-05-16T19:54:16.360Z,23.63
2019-05-16T19:56:44.081Z,23.50
2019-05-16T19:59:11.956Z,26.93
2019-05-16T20:01:39.829Z,28.37
2019-05-16T20:04:07.376Z,25.20
2019-05-16T20:06:36.913Z,23.73
2019-05-16T20:09:07.249Z,28.17
2019-05-16T20:11:36.893Z,23.67
2019-05-16T20:14:04.187Z,27.93
2019-05-16T20:16:31.767Z,23.60
2019-05-16T20:18:59.742Z,27.23
2019-05-16T20:21:27.600Z,26.87
2019-05-16T20:23:56.863Z,22.07
2019-05-16T20:26:26.999Z,28.07
2019-05-16T20:28:56.826Z,24.43
2019-05-16T20:31:23.935Z,26.43
2019-05-16T20:33:51.768Z,26.77
2019-05-16T20:36:19.751Z,29.43
2019-05-16T20:38:47.979Z,25.20
2019-05-16T20:41:17.101Z,28.07
2019-05-16T20:43:44.807Z,29.50
2019-05-16T20:46:12.559Z,28.90
2019-05-16T20:48:40.468Z,31.70
2019-05-16T20:51:07.942Z,31.83
2019-05-16T20:53:37.348Z,30.47
2019-05-16T20:56:06.567Z,28.30
2019-05-16T20:58:34.599Z,28.77
2019-05-16T21:01:02.160Z,25.60
2019-05-16T21:03:29.877Z,29.03
2019-05-16T21:05:58.184Z,30.17
2019-05-16T21:08:26.594Z,28.03
2019-05-16T21:10:54.312Z,37.10
2019-05-16T21:13:21.851Z,29.20
2019-05-16T21:15:49.717Z,28.03
2019-05-16T21:18:17.152Z,32.90
2019-05-16T21:20:46.825Z,33.63
2019-05-16T21:23:19.088Z,31.27
2019-05-16T21:25:46.603Z,32.57
2019-05-16T21:28:17.089Z,34.53
2019-05-16T21:30:43.782Z,33.73
2019-05-16T21:33:11.191Z,32.30
2019-05-16T21:35:39.049Z,35.07
2019-05-16T21:38:08.884Z,33.33
2019-05-16T21:40:37.159Z,35.73
2019-05-16T21:43:07.585Z,35.93
2019-05-16T21:45:37.163Z,33.17
2019-05-16T21:48:04.360Z,35.30
2019-05-16T21:50:31.900Z,38.03
2019-05-16T21:52:59.339Z,40.33
2019-05-16T21:55:29.951Z,39.53
2019-05-16T21:57:57.426Z,42.00
2019-05-16T22:00:37.345Z,36.07
2019-05-16T22:03:04.207Z,35.03
2019-05-16T22:05:31.716Z,34.87
2019-05-16T22:07:59.256Z,33.87
2019-05-16T22:10:26.776Z,38.73
2019-05-16T22:12:56.889Z,35.33
2019-05-16T22:15:24.266Z,37.87
2019-05-16T22:17:51.601Z,34.23
2019-05-16T22:20:19.252Z,38.90
2019-05-16T22:22:47.152Z,42.73
2019-05-16T22:25:16.749Z,37.73
2019-05-16T22:27:48.357Z,42.50
2019-05-16T22:30:16.490Z,44.17
2019-05-16T22:32:46.899Z,40.77
2019-05-16T22:35:16.821Z,39.90
2019-05-16T22:37:52.209Z,38.27
2019-05-16T22:40:13.946Z,40.10
2019-05-16T22:42:41.302Z,41.97
2019-05-16T22:45:10.722Z,42.00
2019-05-16T22:47:38.489Z,39.93
2019-05-16T22:50:07.448Z,43.53
2019-05-16T22:52:36.764Z,41.40
2019-05-16T22:55:04.444Z,45.07
2019-05-16T22:57:32.152Z,45.00
2019-05-16T22:59:59.629Z,37.33
2019-05-16T23:02:27.533Z,44.80
2019-05-16T23:04:56.589Z,44.40
2019-05-16T23:07:24.072Z,44.90
2019-05-16T23:09:51.531Z,40.60
2019-05-16T23:12:19.045Z,42.50
2019-05-16T23:14:46.868Z,40.87
2019-05-16T23:17:14.326Z,38.07
2019-05-16T23:19:41.740Z,39.70
2019-05-16T23:22:09.563Z,43.43
2019-05-16T23:24:37.312Z,42.10
2019-05-16T23:27:06.748Z,40.33
2019-05-16T23:29:34.119Z,40.30
2019-05-16T23:32:01.512Z,37.30
2019-05-16T23:34:29.453Z,37.83
2019-05-16T23:36:57.126Z,37.80
2019-05-16T23:39:26.272Z,37.77
2019-05-16T23:41:53.909Z,39.40
2019-05-16T23:44:21.707Z,42.17
2019-05-16T23:46:49.108Z,39.83
2019-05-16T23:49:16.862Z,40.10
2019-05-16T23:51:44.588Z,37.80
2019-05-16T23:54:12.274Z,39.03
2019-05-16T23:56:39.651Z,33.63
2019-05-16T23:59:07.099Z,35.03
