createdAt,value
2023-04-30T00:00:14.496Z,0
2023-04-30T00:01:15.417Z,0
2023-04-30T00:02:15.936Z,0
2023-04-30T00:03:17.414Z,0
2023-04-30T00:04:17.576Z,0
2023-04-30T00:05:17.478Z,0
2023-04-30T00:06:17.956Z,0
2023-04-30T00:07:18.987Z,0
2023-04-30T00:08:19.678Z,0
2023-04-30T00:09:20.320Z,0
2023-04-30T00:10:21.025Z,0
2023-04-30T00:11:22.065Z,0
2023-04-30T00:12:22.975Z,0
2023-04-30T00:13:23.869Z,0
2023-04-30T00:14:24.623Z,0
2023-04-30T00:15:25.534Z,0
2023-04-30T00:16:26.716Z,0
2023-04-30T00:17:26.504Z,0
2023-04-30T00:18:27.067Z,0
2023-04-30T00:19:27.278Z,0
2023-04-30T00:20:28.282Z,0
2023-04-30T00:21:29.327Z,0
2023-04-30T00:22:29.463Z,0
2023-04-30T00:23:30.145Z,0
2023-04-30T00:24:30.461Z,0
2023-04-30T00:25:30.984Z,0
2023-04-30T00:26:31.686Z,0
2023-04-30T00:27:32.391Z,0
2023-04-30T00:28:32.940Z,0
2023-04-30T00:29:33.975Z,0
2023-04-30T00:30:34.471Z,0
2023-04-30T00:31:35.107Z,0
2023-04-30T00:32:35.818Z,0
2023-04-30T00:33:36.444Z,0
2023-04-30T00:34:37.139Z,0
2023-04-30T00:35:37.914Z,0
2023-04-30T00:36:37.612Z,0
2023-04-30T00:37:38.337Z,0
2023-04-30T00:38:38.434Z,0
2023-04-30T00:39:38.819Z,0
2023-04-30T00:40:39.715Z,0
2023-04-30T00:41:40.030Z,0
2023-04-30T00:42:40.716Z,0
2023-04-30T00:43:41.211Z,0
2023-04-30T00:44:41.893Z,0
2023-04-30T00:45:42.719Z,0
2023-04-30T00:46:43.701Z,0
2023-04-30T00:47:44.839Z,0
2023-04-30T00:48:45.758Z,0
2023-04-30T00:49:46.732Z,0
2023-04-30T00:50:47.133Z,0
2023-04-30T00:51:47.067Z,0
2023-04-30T00:52:47.610Z,0
2023-04-30T00:53:48.085Z,0
2023-04-30T00:54:48.576Z,0
2023-04-30T00:55:49.073Z,0
2023-04-30T00:56:50.028Z,0
2023-04-30T00:57:49.515Z,0
2023-04-30T00:58:50.014Z,0
2023-04-30T00:59:50.197Z,0
2023-04-30T01:00:51.314Z,0
2023-04-30T01:01:52.270Z,0
2023-04-30T01:02:53.168Z,0
2023-04-30T01:03:54.189Z,0
2023-04-30T01:04:54.916Z,0
2023-04-30T01:05:55.656Z,0
2023-04-30T01:06:55.820Z,0
2023-04-30T01:07:56.528Z,0
2023-04-30T01:08:57.279Z,0
2023-04-30T01:09:58.425Z,0
2023-04-30T01:10:57.914Z,0
2023-04-30T01:11:58.225Z,0
2023-04-30T01:12:59.459Z,0
2023-04-30T01:13:59.577Z,0
2023-04-30T01:15:00.289Z,0
2023-04-30T01:16:01.529Z,0
2023-04-30T01:17:02.315Z,0
2023-04-30T01:18:03.426Z,0
2023-04-30T01:19:03.751Z,0
2023-04-30T01:20:04.063Z,0
2023-04-30T01:21:03.870Z,0
2023-04-30T01:22:04.365Z,0
2023-04-30T01:23:05.097Z,0
2023-04-30T01:24:05.791Z,0
2023-04-30T01:25:06.316Z,0
2023-04-30T01:26:07.033Z,0
2023-04-30T01:27:07.152Z,0
2023-04-30T01:28:07.881Z,0
2023-04-30T01:29:08.433Z,0
2023-04-30T01:30:08.683Z,0
2023-04-30T01:31:09.138Z,0
2023-04-30T01:32:09.897Z,0
2023-04-30T01:33:10.897Z,0
2023-04-30T01:34:10.422Z,0
2023-04-30T01:35:14.107Z,0
2023-04-30T01:36:11.630Z,0
2023-04-30T01:37:12.123Z,0
2023-04-30T01:38:12.436Z,0
2023-04-30T01:39:12.901Z,0
2023-04-30T01:40:13.788Z,0
2023-04-30T01:41:14.313Z,0
2023-04-30T01:42:14.716Z,0
2023-04-30T01:43:15.684Z,0
2023-04-30T01:44:16.408Z,0
2023-04-30T01:45:17.130Z,0
2023-04-30T01:46:17.746Z,0
2023-04-30T01:47:18.612Z,0
2023-04-30T01:48:19.208Z,0
2023-04-30T01:49:19.536Z,0
2023-04-30T01:50:20.344Z,0
2023-04-30T01:51:21.528Z,0
2023-04-30T01:52:21.904Z,0
2023-04-30T01:53:22.919Z,0
2023-04-30T01:54:22.640Z,0
2023-04-30T01:55:23.195Z,0
2023-04-30T01:56:23.682Z,0
2023-04-30T01:57:24.482Z,0
2023-04-30T01:58:25.392Z,0
2023-04-30T01:59:26.105Z,0
2023-04-30T02:00:26.711Z,0
2023-04-30T02:01:27.603Z,0
2023-04-30T02:02:27.915Z,0
2023-04-30T02:03:28.242Z,0
2023-04-30T02:04:28.306Z,0
2023-04-30T02:05:29.029Z,0
2023-04-30T02:06:30.469Z,0
2023-04-30T02:07:29.903Z,0
2023-04-30T02:08:31.416Z,0
2023-04-30T02:09:32.324Z,0
2023-04-30T02:10:32.613Z,0
2023-04-30T02:11:33.309Z,0
2023-04-30T02:12:33.840Z,0
2023-04-30T02:13:34.350Z,0
2023-04-30T02:14:35.275Z,0
2023-04-30T02:15:35.791Z,0
2023-04-30T02:16:36.614Z,0
2023-04-30T02:17:36.916Z,0
2023-04-30T02:18:36.701Z,0
2023-04-30T02:19:37.413Z,0
2023-04-30T02:20:37.791Z,0
2023-04-30T02:21:39.010Z,0
2023-04-30T02:22:38.528Z,0
2023-04-30T02:23:39.449Z,0
2023-04-30T02:24:39.926Z,0
2023-04-30T02:25:40.831Z,0
2023-04-30T02:26:41.301Z,0
2023-04-30T02:27:41.666Z,0
2023-04-30T02:28:42.239Z,0
2023-04-30T02:29:42.954Z,0
2023-04-30T02:30:43.118Z,0
2023-04-30T02:31:44.024Z,0
2023-04-30T02:32:45.061Z,0
2023-04-30T02:33:44.902Z,0
2023-04-30T02:34:45.602Z,0
2023-04-30T02:35:45.930Z,0
2023-04-30T02:36:46.850Z,0
2023-04-30T02:37:47.559Z,0
2023-04-30T02:38:48.499Z,0
2023-04-30T02:39:49.668Z,0
2023-04-30T02:40:49.393Z,0
2023-04-30T02:41:50.100Z,0
2023-04-30T02:42:51.125Z,0
2023-04-30T02:43:51.851Z,0
2023-04-30T02:44:52.556Z,0
2023-04-30T02:45:53.212Z,0
2023-04-30T02:46:53.820Z,0
2023-04-30T02:47:54.608Z,0
2023-04-30T02:48:55.061Z,0
2023-04-30T02:49:56.266Z,0
2023-04-30T02:50:56.376Z,0
2023-04-30T02:51:56.887Z,0
2023-04-30T02:52:57.578Z,0
2023-04-30T02:53:58.111Z,0
2023-04-30T02:54:58.830Z,0
2023-04-30T02:55:59.341Z,0
2023-04-30T02:56:59.635Z,0
2023-04-30T02:58:00.450Z,0
2023-04-30T02:59:01.176Z,0
2023-04-30T03:00:02.739Z,0
2023-04-30T03:02:03.148Z,0
2023-04-30T03:03:04.676Z,0
2023-04-30T03:04:05.102Z,0
2023-04-30T03:05:05.429Z,0
2023-04-30T03:06:06.691Z,0
2023-04-30T03:07:07.301Z,0
2023-04-30T03:08:07.995Z,0
2023-04-30T03:09:08.519Z,0
2023-04-30T03:10:09.409Z,0
2023-04-30T03:11:09.962Z,0
2023-04-30T03:12:10.259Z,0
2023-04-30T03:13:11.189Z,0
2023-04-30T03:14:10.706Z,0
2023-04-30T03:15:11.526Z,0
2023-04-30T03:16:12.685Z,0
2023-04-30T03:17:12.705Z,0
2023-04-30T03:18:13.692Z,0
2023-04-30T03:19:14.044Z,0
2023-04-30T03:20:14.537Z,0
2023-04-30T03:21:14.508Z,0
2023-04-30T03:22:15.566Z,0
2023-04-30T03:23:15.836Z,0
2023-04-30T03:24:16.372Z,0
2023-04-30T03:25:17.263Z,0
2023-04-30T03:26:17.959Z,0
2023-04-30T03:27:18.495Z,0
2023-04-30T03:28:19.248Z,0
2023-04-30T03:29:19.727Z,0
2023-04-30T03:30:20.470Z,0
2023-04-30T03:31:21.205Z,0
2023-04-30T03:32:21.990Z,0
2023-04-30T03:33:22.848Z,0
2023-04-30T03:34:22.644Z,0
2023-04-30T03:35:23.142Z,0
2023-04-30T03:36:23.856Z,0
2023-04-30T03:37:24.594Z,0
2023-04-30T03:38:25.293Z,0
2023-04-30T03:39:26.006Z,0
2023-04-30T03:40:26.281Z,0
2023-04-30T03:41:26.769Z,0
2023-04-30T03:42:27.255Z,0
2023-04-30T03:43:28.160Z,4
2023-04-30T03:44:29.070Z,0
2023-04-30T03:45:29.970Z,0
2023-04-30T03:46:30.236Z,4
2023-04-30T03:47:31.067Z,4
2023-04-30T03:48:31.839Z,0
2023-04-30T03:49:32.729Z,4
2023-04-30T03:50:32.864Z,4
2023-04-30T03:51:34.273Z,4
2023-04-30T03:52:35.223Z,4
2023-04-30T03:53:35.985Z,4
2023-04-30T03:54:36.907Z,8
2023-04-30T03:55:37.809Z,4
2023-04-30T03:56:38.182Z,8
2023-04-30T03:57:38.479Z,8
2023-04-30T03:58:39.219Z,12
2023-04-30T03:59:39.708Z,8
2023-04-30T04:00:40.241Z,12
2023-04-30T04:01:40.941Z,12
2023-04-30T04:02:41.994Z,12
2023-04-30T04:03:42.220Z,12
2023-04-30T04:04:42.032Z,12
2023-04-30T04:05:42.533Z,16
2023-04-30T04:06:43.558Z,12
2023-04-30T04:07:44.168Z,16
2023-04-30T04:08:44.478Z,16
2023-04-30T04:09:45.026Z,20
2023-04-30T04:10:45.695Z,20
2023-04-30T04:11:45.733Z,20
2023-04-30T04:12:46.858Z,20
2023-04-30T04:13:47.444Z,24
2023-04-30T04:14:48.194Z,24
2023-04-30T04:15:49.059Z,24
2023-04-30T04:16:49.308Z,20
2023-04-30T04:17:50.341Z,24
2023-04-30T04:18:50.139Z,24
2023-04-30T04:19:50.841Z,20
2023-04-30T04:20:51.797Z,24
2023-04-30T04:21:51.991Z,24
2023-04-30T04:22:52.905Z,24
2023-04-30T04:23:53.403Z,28
2023-04-30T04:24:53.929Z,28
2023-04-30T04:25:54.887Z,28
2023-04-30T04:26:58.296Z,36
2023-04-30T04:27:56.760Z,36
2023-04-30T04:28:57.291Z,40
2023-04-30T04:29:58.625Z,44
2023-04-30T04:30:57.946Z,44
2023-04-30T04:31:59.191Z,44
2023-04-30T04:33:00.119Z,44
2023-04-30T04:34:00.491Z,48
2023-04-30T04:35:01.189Z,48
2023-04-30T04:36:01.905Z,52
2023-04-30T04:37:02.585Z,52
2023-04-30T04:38:03.300Z,52
2023-04-30T04:39:03.595Z,56
2023-04-30T04:40:04.972Z,60
2023-04-30T04:41:04.878Z,60
2023-04-30T04:42:05.582Z,64
2023-04-30T04:43:06.075Z,72
2023-04-30T04:44:06.804Z,80
2023-04-30T04:45:07.672Z,80
2023-04-30T04:46:08.755Z,80
2023-04-30T04:47:08.715Z,80
2023-04-30T04:48:09.955Z,84
2023-04-30T04:49:10.656Z,88
2023-04-30T04:50:11.398Z,92
2023-04-30T04:51:11.490Z,96
2023-04-30T04:52:12.757Z,100
2023-04-30T04:53:13.461Z,100
2023-04-30T04:54:13.553Z,104
2023-04-30T04:55:14.500Z,112
2023-04-30T04:56:15.245Z,120
2023-04-30T04:57:15.954Z,124
2023-04-30T04:58:16.689Z,128
2023-04-30T04:59:17.391Z,128
2023-04-30T05:00:17.862Z,132
2023-04-30T05:01:18.674Z,136
2023-04-30T05:02:19.935Z,128
2023-04-30T05:03:20.448Z,132
2023-04-30T05:04:20.500Z,140
2023-04-30T05:05:20.301Z,140
2023-04-30T05:06:21.455Z,140
2023-04-30T05:07:21.381Z,144
2023-04-30T05:08:21.690Z,148
2023-04-30T05:09:22.184Z,148
2023-04-30T05:10:22.958Z,152
2023-04-30T05:11:26.594Z,156
2023-04-30T05:12:23.808Z,164
2023-04-30T05:13:24.509Z,172
2023-04-30T05:14:25.018Z,184
2023-04-30T05:15:25.542Z,196
2023-04-30T05:16:26.433Z,204
2023-04-30T05:17:26.562Z,208
2023-04-30T05:18:27.147Z,208
2023-04-30T05:19:28.080Z,204
2023-04-30T05:20:28.606Z,200
2023-04-30T05:21:29.534Z,196
2023-04-30T05:22:30.157Z,196
2023-04-30T05:23:30.875Z,196
2023-04-30T05:24:31.566Z,200
2023-04-30T05:25:32.356Z,208
2023-04-30T05:26:32.880Z,220
2023-04-30T05:27:33.176Z,236
2023-04-30T05:28:33.760Z,252
2023-04-30T05:29:34.491Z,252
2023-04-30T05:30:35.220Z,268
2023-04-30T05:31:36.070Z,272
2023-04-30T05:32:37.311Z,280
2023-04-30T05:33:37.171Z,288
2023-04-30T05:34:38.152Z,284
2023-04-30T05:35:38.634Z,280
2023-04-30T05:36:39.112Z,272
2023-04-30T05:37:39.915Z,272
2023-04-30T05:38:40.434Z,260
2023-04-30T05:39:41.355Z,260
2023-04-30T05:40:42.430Z,276
2023-04-30T05:41:42.537Z,288
2023-04-30T05:42:42.768Z,292
2023-04-30T05:43:43.712Z,296
2023-04-30T05:44:44.584Z,304
2023-04-30T05:45:45.567Z,316
2023-04-30T05:46:46.169Z,332
2023-04-30T05:47:46.584Z,348
2023-04-30T05:48:47.220Z,356
2023-04-30T05:49:47.782Z,360
2023-04-30T05:50:48.808Z,356
2023-04-30T05:51:49.150Z,360
2023-04-30T05:52:50.451Z,360
2023-04-30T05:53:51.192Z,368
2023-04-30T05:54:55.297Z,384
2023-04-30T05:55:51.819Z,404
2023-04-30T05:56:52.787Z,428
2023-04-30T05:57:53.481Z,452
2023-04-30T05:58:53.968Z,448
2023-04-30T05:59:54.701Z,440
2023-04-30T06:00:54.840Z,432
2023-04-30T06:01:55.615Z,436
2023-04-30T06:02:56.624Z,476
2023-04-30T06:03:56.999Z,524
2023-04-30T06:04:57.915Z,556
2023-04-30T06:05:58.734Z,576
2023-04-30T06:06:59.288Z,568
2023-04-30T06:07:59.815Z,544
2023-04-30T06:09:00.333Z,544
2023-04-30T06:10:01.894Z,564
2023-04-30T06:11:01.944Z,584
2023-04-30T06:12:02.862Z,596
2023-04-30T06:13:03.511Z,608
2023-04-30T06:14:04.421Z,616
2023-04-30T06:15:05.160Z,632
2023-04-30T06:16:05.795Z,628
2023-04-30T06:17:06.674Z,620
2023-04-30T06:18:07.511Z,592
2023-04-30T06:19:08.267Z,580
2023-04-30T06:20:08.730Z,580
2023-04-30T06:21:09.215Z,584
2023-04-30T06:22:09.936Z,596
2023-04-30T06:23:10.547Z,596
2023-04-30T06:24:11.101Z,580
2023-04-30T06:25:12.236Z,568
2023-04-30T06:26:12.997Z,556
2023-04-30T06:27:13.525Z,548
2023-04-30T06:28:14.461Z,544
2023-04-30T06:29:15.383Z,540
2023-04-30T06:30:15.931Z,528
2023-04-30T06:31:16.720Z,532
2023-04-30T06:32:19.093Z,552
2023-04-30T06:33:18.258Z,572
2023-04-30T06:34:18.741Z,576
2023-04-30T06:35:19.494Z,588
2023-04-30T06:36:20.184Z,612
2023-04-30T06:37:20.910Z,640
2023-04-30T06:38:21.408Z,648
2023-04-30T06:39:22.209Z,652
2023-04-30T06:40:22.935Z,656
2023-04-30T06:41:23.673Z,672
2023-04-30T06:42:24.194Z,704
2023-04-30T06:43:24.795Z,720
2023-04-30T06:44:25.713Z,716
2023-04-30T06:45:26.445Z,712
2023-04-30T06:46:27.337Z,724
2023-04-30T06:47:27.453Z,752
2023-04-30T06:48:28.207Z,792
2023-04-30T06:49:29.116Z,824
2023-04-30T06:50:29.957Z,864
2023-04-30T06:51:30.456Z,924
2023-04-30T06:52:30.951Z,988
2023-04-30T06:53:32.201Z,1004
2023-04-30T06:54:33.344Z,980
2023-04-30T06:55:33.888Z,944
2023-04-30T06:56:34.806Z,904
2023-04-30T06:57:35.504Z,856
2023-04-30T06:58:36.636Z,820
2023-04-30T06:59:37.140Z,776
2023-04-30T07:00:37.458Z,756
2023-04-30T07:01:38.334Z,720
2023-04-30T07:02:39.701Z,704
2023-04-30T07:03:41.008Z,708
2023-04-30T07:04:40.997Z,712
2023-04-30T07:05:41.967Z,732
2023-04-30T07:06:43.225Z,768
2023-04-30T07:07:43.174Z,812
2023-04-30T07:08:43.863Z,856
2023-04-30T07:09:44.147Z,908
2023-04-30T07:10:45.076Z,964
2023-04-30T07:11:45.812Z,1020
2023-04-30T07:12:45.898Z,1056
2023-04-30T07:13:46.755Z,1084
2023-04-30T07:14:47.454Z,1128
2023-04-30T07:15:48.304Z,1184
2023-04-30T07:16:49.121Z,1224
2023-04-30T07:17:49.929Z,1236
2023-04-30T07:18:50.926Z,1244
2023-04-30T07:19:51.418Z,1268
2023-04-30T07:20:52.394Z,1300
2023-04-30T07:21:52.713Z,1316
2023-04-30T07:22:52.828Z,1304
2023-04-30T07:23:53.733Z,1288
2023-04-30T07:24:53.668Z,1248
2023-04-30T07:25:53.808Z,1208
2023-04-30T07:26:54.723Z,1196
2023-04-30T07:27:54.807Z,1232
2023-04-30T07:28:55.554Z,1276
2023-04-30T07:29:56.685Z,1240
2023-04-30T07:30:56.644Z,1164
2023-04-30T07:31:57.321Z,1120
2023-04-30T07:32:58.540Z,1064
2023-04-30T07:33:59.150Z,1024
2023-04-30T07:34:59.874Z,1040
2023-04-30T07:36:00.900Z,1088
2023-04-30T07:37:01.387Z,1056
2023-04-30T07:38:02.288Z,1008
2023-04-30T07:39:02.859Z,992
2023-04-30T07:40:03.696Z,976
2023-04-30T07:41:04.215Z,980
2023-04-30T07:42:04.945Z,1020
2023-04-30T07:43:05.519Z,1108
2023-04-30T07:44:06.158Z,1228
2023-04-30T07:45:06.534Z,1316
2023-04-30T07:46:07.038Z,1400
2023-04-30T07:47:07.644Z,1484
2023-04-30T07:48:08.636Z,1428
2023-04-30T07:49:09.550Z,1328
2023-04-30T07:50:10.490Z,1320
2023-04-30T07:51:11.237Z,1324
2023-04-30T07:52:11.947Z,1312
2023-04-30T07:53:12.492Z,1320
2023-04-30T07:54:12.810Z,1296
2023-04-30T07:55:13.343Z,1228
2023-04-30T07:56:14.085Z,1148
2023-04-30T07:57:14.645Z,1084
2023-04-30T07:58:14.988Z,1040
2023-04-30T07:59:15.282Z,1036
2023-04-30T08:00:16.038Z,1056
2023-04-30T08:01:16.846Z,1076
2023-04-30T08:02:17.011Z,1096
2023-04-30T08:03:17.462Z,1132
2023-04-30T08:04:18.673Z,1196
2023-04-30T08:05:18.424Z,1248
2023-04-30T08:06:19.577Z,1244
2023-04-30T08:07:19.338Z,1192
2023-04-30T08:08:20.031Z,1180
2023-04-30T08:09:20.748Z,1200
2023-04-30T08:10:21.548Z,1248
2023-04-30T08:11:22.162Z,1296
2023-04-30T08:12:22.888Z,1320
2023-04-30T08:13:23.599Z,1320
2023-04-30T08:14:23.639Z,1336
2023-04-30T08:15:24.351Z,1360
2023-04-30T08:16:25.352Z,1344
2023-04-30T08:17:26.197Z,1280
2023-04-30T08:18:27.578Z,1192
2023-04-30T08:19:27.027Z,1112
2023-04-30T08:20:27.753Z,1052
2023-04-30T08:21:28.285Z,1004
2023-04-30T08:22:28.802Z,988
2023-04-30T08:23:29.341Z,1056
2023-04-30T08:24:30.023Z,1192
2023-04-30T08:25:30.871Z,1324
2023-04-30T08:26:31.395Z,1416
2023-04-30T08:27:32.403Z,1500
2023-04-30T08:28:33.174Z,1576
2023-04-30T08:29:33.935Z,1604
2023-04-30T08:30:34.795Z,1616
2023-04-30T08:31:35.300Z,1644
2023-04-30T08:32:36.191Z,1680
2023-04-30T08:33:36.939Z,1724
2023-04-30T08:34:37.256Z,1756
2023-04-30T08:35:37.945Z,1780
2023-04-30T08:36:38.667Z,1812
2023-04-30T08:37:39.212Z,1884
2023-04-30T08:38:39.951Z,1940
2023-04-30T08:39:40.658Z,1988
2023-04-30T08:41:00.491Z,2020
2023-04-30T08:42:42.700Z,2064
2023-04-30T08:43:43.417Z,2124
2023-04-30T08:44:44.320Z,2216
2023-04-30T08:45:45.049Z,2388
2023-04-30T08:46:46.112Z,2640
2023-04-30T08:47:47.185Z,3020
2023-04-30T08:48:48.023Z,3316
2023-04-30T08:49:48.340Z,3516
2023-04-30T08:50:49.485Z,3476
2023-04-30T08:51:49.576Z,3312
2023-04-30T08:52:50.456Z,3184
2023-04-30T08:53:51.392Z,3080
2023-04-30T08:54:51.889Z,3020
2023-04-30T08:55:52.248Z,2980
2023-04-30T08:56:52.008Z,3132
2023-04-30T08:57:52.562Z,4404
2023-04-30T08:58:52.457Z,4316
2023-04-30T08:59:53.379Z,5192
2023-04-30T09:00:54.349Z,4896
2023-04-30T09:01:59.263Z,4948
2023-04-30T09:02:55.571Z,5412
2023-04-30T09:03:55.776Z,5696
2023-04-30T09:04:55.637Z,6680
2023-04-30T09:05:55.982Z,4964
2023-04-30T09:06:56.880Z,14796
2023-04-30T09:08:14.082Z,11136
2023-04-30T09:09:59.649Z,15616
2023-04-30T09:10:58.950Z,14976
2023-04-30T09:11:59.870Z,15232
2023-04-30T09:13:00.624Z,5456
2023-04-30T09:14:01.374Z,3316
2023-04-30T09:15:01.838Z,2772
2023-04-30T09:16:02.409Z,3108
2023-04-30T09:17:03.100Z,2324
2023-04-30T09:18:04.227Z,2084
2023-04-30T09:19:05.126Z,1968
2023-04-30T09:20:05.855Z,1936
2023-04-30T09:21:06.864Z,1872
2023-04-30T09:22:07.579Z,1824
2023-04-30T09:23:07.874Z,1840
2023-04-30T09:24:08.231Z,1860
2023-04-30T09:25:08.843Z,1812
2023-04-30T09:26:09.144Z,1760
2023-04-30T09:27:09.687Z,1748
2023-04-30T09:28:10.702Z,1824
2023-04-30T09:29:11.214Z,2004
2023-04-30T09:30:12.122Z,2084
2023-04-30T09:31:12.083Z,2108
2023-04-30T09:32:13.110Z,2124
2023-04-30T09:33:18.015Z,2260
2023-04-30T09:34:15.277Z,2452
2023-04-30T09:35:15.667Z,2520
2023-04-30T09:36:16.376Z,2568
2023-04-30T09:37:17.430Z,2732
2023-04-30T09:38:18.129Z,3032
2023-04-30T09:39:21.997Z,2808
2023-04-30T09:40:19.704Z,2824
2023-04-30T09:41:20.421Z,2736
2023-04-30T09:42:21.210Z,2560
2023-04-30T09:43:22.556Z,2320
2023-04-30T09:44:22.041Z,2136
2023-04-30T09:45:22.238Z,2008
2023-04-30T09:46:22.689Z,1908
2023-04-30T09:47:23.861Z,1800
2023-04-30T09:48:28.720Z,1612
2023-04-30T09:49:23.577Z,1448
2023-04-30T09:50:24.071Z,1312
2023-04-30T09:51:25.009Z,1172
2023-04-30T09:52:25.571Z,1072
2023-04-30T09:53:25.909Z,996
2023-04-30T09:54:26.621Z,968
2023-04-30T09:55:27.138Z,984
2023-04-30T09:56:27.441Z,1016
2023-04-30T09:57:28.601Z,1036
2023-04-30T09:58:29.123Z,1096
2023-04-30T09:59:29.630Z,1188
2023-04-30T10:00:30.384Z,1288
2023-04-30T10:01:31.566Z,1388
2023-04-30T10:02:31.444Z,1536
2023-04-30T10:03:32.405Z,1816
2023-04-30T10:04:33.759Z,2736
2023-04-30T10:05:34.201Z,2328
2023-04-30T10:06:35.258Z,1984
2023-04-30T10:07:35.351Z,1848
2023-04-30T10:08:36.049Z,1800
2023-04-30T10:09:36.531Z,1720
2023-04-30T10:10:37.043Z,1664
2023-04-30T10:11:37.739Z,1612
2023-04-30T10:12:38.319Z,1576
2023-04-30T10:13:38.880Z,1528
2023-04-30T10:14:39.417Z,1476
2023-04-30T10:15:40.079Z,1440
2023-04-30T10:16:41.268Z,1400
2023-04-30T10:17:41.739Z,1352
2023-04-30T10:18:41.385Z,1316
2023-04-30T10:19:42.136Z,1312
2023-04-30T10:20:42.638Z,1292
2023-04-30T10:21:42.729Z,1288
2023-04-30T10:22:43.478Z,1268
2023-04-30T10:23:44.203Z,1296
2023-04-30T10:24:45.325Z,1336
2023-04-30T10:25:45.916Z,1360
2023-04-30T10:26:46.039Z,1340
2023-04-30T10:27:46.991Z,1324
2023-04-30T10:28:47.720Z,1304
2023-04-30T10:29:48.004Z,1360
2023-04-30T10:30:48.863Z,1504
2023-04-30T10:31:49.613Z,1712
2023-04-30T10:32:50.653Z,2008
2023-04-30T10:33:50.313Z,2172
2023-04-30T10:34:51.454Z,2304
2023-04-30T10:35:51.775Z,2288
2023-04-30T10:36:52.702Z,2276
2023-04-30T10:37:52.584Z,2472
2023-04-30T10:38:54.210Z,2100
2023-04-30T10:39:53.904Z,1980
2023-04-30T10:40:54.514Z,1920
2023-04-30T10:41:55.246Z,1900
2023-04-30T10:42:55.964Z,1932
2023-04-30T10:43:56.907Z,2040
2023-04-30T10:44:57.778Z,2268
2023-04-30T10:45:58.834Z,2572
2023-04-30T10:46:58.678Z,3048
2023-04-30T10:47:59.196Z,3352
2023-04-30T10:49:00.017Z,4188
2023-04-30T10:50:01.397Z,7064
2023-04-30T10:51:00.895Z,9256
2023-04-30T10:52:00.991Z,3600
2023-04-30T10:53:01.925Z,2772
2023-04-30T10:54:02.494Z,2748
2023-04-30T10:55:02.785Z,2888
2023-04-30T10:56:04.056Z,2976
2023-04-30T10:57:04.971Z,2500
2023-04-30T10:58:05.705Z,2224
2023-04-30T10:59:06.660Z,2120
2023-04-30T11:00:07.583Z,2156
2023-04-30T11:01:08.498Z,2188
2023-04-30T11:02:08.735Z,2244
2023-04-30T11:03:10.153Z,2388
2023-04-30T11:04:09.900Z,2548
2023-04-30T11:05:10.767Z,2688
2023-04-30T11:06:11.649Z,2812
2023-04-30T11:07:11.631Z,2756
2023-04-30T11:08:12.394Z,2828
2023-04-30T11:09:12.890Z,3092
2023-04-30T11:10:13.816Z,3460
2023-04-30T11:11:14.327Z,3876
2023-04-30T11:12:15.048Z,4720
2023-04-30T11:13:15.823Z,4484
2023-04-30T11:14:16.889Z,3472
2023-04-30T11:15:16.994Z,3344
2023-04-30T11:16:18.112Z,3324
2023-04-30T11:17:17.713Z,3516
2023-04-30T11:18:18.361Z,4364
2023-04-30T11:19:22.527Z,4840
2023-04-30T11:20:20.315Z,4596
2023-04-30T11:21:20.684Z,4532
2023-04-30T11:22:21.210Z,5000
2023-04-30T11:23:45.715Z,6528
2023-04-30T11:25:22.722Z,6540
2023-04-30T11:26:23.534Z,8340
2023-04-30T11:27:24.451Z,6000
2023-04-30T11:28:25.395Z,10324
2023-04-30T11:29:26.564Z,9608
2023-04-30T11:30:26.740Z,9260
2023-04-30T11:31:27.462Z,5004
2023-04-30T11:32:28.135Z,6160
2023-04-30T11:33:28.760Z,7044
2023-04-30T11:34:29.509Z,9624
2023-04-30T11:35:30.481Z,9876
2023-04-30T11:36:30.699Z,9528
2023-04-30T11:37:31.451Z,8328
2023-04-30T11:38:31.770Z,7404
2023-04-30T11:39:32.431Z,6520
2023-04-30T11:40:32.542Z,5180
2023-04-30T11:41:34.244Z,8516
2023-04-30T11:42:34.889Z,7008
2023-04-30T11:43:36.415Z,4008
2023-04-30T11:44:36.592Z,3568
2023-04-30T11:45:37.109Z,4096
2023-04-30T11:46:37.990Z,5032
2023-04-30T11:47:38.519Z,4460
2023-04-30T11:48:39.172Z,2996
2023-04-30T11:49:40.303Z,2612
2023-04-30T11:50:41.118Z,2524
2023-04-30T11:51:41.825Z,2616
2023-04-30T11:52:42.511Z,2504
2023-04-30T11:53:43.060Z,2552
2023-04-30T11:54:43.754Z,2660
2023-04-30T11:55:44.458Z,2780
2023-04-30T11:56:47.068Z,2988
2023-04-30T11:57:45.975Z,3100
2023-04-30T11:58:45.943Z,3004
2023-04-30T11:59:46.300Z,2908
2023-04-30T12:00:46.834Z,2824
2023-04-30T12:01:47.872Z,2556
2023-04-30T12:02:49.531Z,2396
2023-04-30T12:03:49.488Z,2364
2023-04-30T12:04:49.475Z,2436
2023-04-30T12:05:50.206Z,2600
2023-04-30T12:06:50.852Z,2804
2023-04-30T12:07:51.569Z,3208
2023-04-30T12:08:52.065Z,2888
2023-04-30T12:09:53.292Z,2640
2023-04-30T12:10:53.506Z,1912
2023-04-30T12:11:53.821Z,1712
2023-04-30T12:12:58.217Z,1584
2023-04-30T12:13:54.848Z,1524
2023-04-30T12:14:55.569Z,1460
2023-04-30T12:15:56.274Z,1420
2023-04-30T12:16:57.533Z,1364
2023-04-30T12:17:57.879Z,1344
2023-04-30T12:18:59.026Z,1392
2023-04-30T12:19:59.185Z,1468
2023-04-30T12:20:59.105Z,1528
2023-04-30T12:21:59.832Z,1592
2023-04-30T12:23:00.582Z,1640
2023-04-30T12:24:03.270Z,1748
2023-04-30T12:25:02.426Z,1884
2023-04-30T12:26:02.745Z,1884
2023-04-30T12:27:03.289Z,1740
2023-04-30T12:28:04.225Z,1644
2023-04-30T12:29:04.375Z,1620
2023-04-30T12:30:04.390Z,1624
2023-04-30T12:31:05.114Z,1624
2023-04-30T12:32:06.547Z,1632
2023-04-30T12:33:06.571Z,1592
2023-04-30T12:34:06.459Z,1552
2023-04-30T12:35:07.513Z,1488
2023-04-30T12:36:07.254Z,1468
2023-04-30T12:37:08.147Z,1468
2023-04-30T12:38:08.668Z,1504
2023-04-30T12:39:09.168Z,1468
2023-04-30T12:40:09.908Z,1452
2023-04-30T12:41:11.931Z,1428
2023-04-30T12:42:11.813Z,1348
2023-04-30T12:43:12.701Z,1272
2023-04-30T12:44:13.224Z,1184
2023-04-30T12:45:14.105Z,1120
2023-04-30T12:46:14.796Z,1136
2023-04-30T12:47:15.721Z,1252
2023-04-30T12:48:16.479Z,1404
2023-04-30T12:49:17.111Z,1412
2023-04-30T12:50:17.754Z,1388
2023-04-30T12:51:18.730Z,1420
2023-04-30T12:52:19.459Z,1524
2023-04-30T12:53:19.588Z,1672
2023-04-30T12:54:20.526Z,1704
2023-04-30T12:55:21.659Z,1696
2023-04-30T12:56:22.458Z,1748
2023-04-30T12:57:22.697Z,1816
2023-04-30T12:58:23.625Z,1932
2023-04-30T12:59:24.343Z,1932
2023-04-30T13:00:25.062Z,1880
2023-04-30T13:01:26.180Z,1836
2023-04-30T13:02:26.177Z,1936
2023-04-30T13:03:27.503Z,1908
2023-04-30T13:04:28.453Z,1860
2023-04-30T13:05:28.959Z,1784
2023-04-30T13:06:30.003Z,1732
2023-04-30T13:07:30.017Z,1644
2023-04-30T13:08:31.443Z,1600
2023-04-30T13:09:30.653Z,1564
2023-04-30T13:10:31.180Z,1500
2023-04-30T13:11:33.166Z,1416
2023-04-30T13:12:32.666Z,1388
2023-04-30T13:13:33.190Z,1372
2023-04-30T13:14:33.904Z,1360
2023-04-30T13:15:34.945Z,1340
2023-04-30T13:17:36.242Z,1388
2023-04-30T13:18:36.836Z,1468
2023-04-30T13:19:37.413Z,1636
2023-04-30T13:20:38.345Z,1828
2023-04-30T13:21:38.272Z,1972
2023-04-30T13:22:39.186Z,2076
2023-04-30T13:23:59.980Z,2128
2023-04-30T13:24:41.113Z,2104
2023-04-30T13:25:41.983Z,2008
2023-04-30T13:26:42.042Z,1912
2023-04-30T13:27:42.832Z,1852
2023-04-30T13:28:43.349Z,1780
2023-04-30T13:29:44.424Z,1708
2023-04-30T13:30:44.737Z,1636
2023-04-30T13:31:45.743Z,1544
2023-04-30T13:32:45.909Z,1472
2023-04-30T13:33:46.690Z,1488
2023-04-30T13:34:47.306Z,1464
2023-04-30T13:35:47.809Z,1512
2023-04-30T13:36:48.514Z,1560
2023-04-30T13:37:48.552Z,1632
2023-04-30T13:38:49.514Z,1732
2023-04-30T13:39:50.406Z,1824
2023-04-30T13:40:51.537Z,1836
2023-04-30T13:41:52.054Z,1772
2023-04-30T13:42:52.749Z,1676
2023-04-30T13:43:54.210Z,1584
2023-04-30T13:44:54.148Z,1504
2023-04-30T13:45:53.967Z,1564
2023-04-30T13:46:54.900Z,1692
2023-04-30T13:47:54.827Z,1828
2023-04-30T13:48:55.687Z,1940
2023-04-30T13:49:56.901Z,2012
2023-04-30T13:50:56.690Z,2012
2023-04-30T13:51:57.215Z,1928
2023-04-30T13:52:57.739Z,1824
2023-04-30T13:53:58.070Z,1788
2023-04-30T13:54:58.802Z,1920
2023-04-30T13:55:59.511Z,2164
2023-04-30T13:57:00.239Z,2352
2023-04-30T13:58:00.918Z,2384
2023-04-30T13:59:01.452Z,2372
2023-04-30T14:00:03.482Z,2396
2023-04-30T14:01:03.254Z,2348
2023-04-30T14:02:04.042Z,2132
2023-04-30T14:03:06.452Z,1872
2023-04-30T14:04:06.245Z,1680