createdAt,value
2018-11-01T00:00:52.898Z,784.00
2018-11-01T00:01:50.498Z,785.00
2018-11-01T00:02:51.289Z,784.00
2018-11-01T00:03:51.505Z,784.00
2018-11-01T00:04:52.043Z,785.00
2018-11-01T00:07:06.845Z,785.00
2018-11-01T00:08:07.469Z,785.00
2018-11-01T00:09:07.801Z,785.00
2018-11-01T00:10:08.121Z,786.00
2018-11-01T00:11:10.119Z,785.00
2018-11-01T00:12:09.067Z,785.00
2018-11-01T00:13:09.790Z,784.00
2018-11-01T00:14:12.719Z,785.00
2018-11-01T00:15:10.443Z,786.00
2018-11-01T00:16:10.966Z,786.00
2018-11-01T00:17:11.300Z,787.00
2018-11-01T00:18:12.797Z,786.00
2018-11-01T00:19:12.805Z,787.00
2018-11-01T00:20:13.223Z,788.00
2018-11-01T00:21:14.342Z,788.00
2018-11-01T00:22:14.204Z,792.00
2018-11-01T00:23:15.709Z,793.00
2018-11-01T00:24:16.104Z,789.00
2018-11-01T00:25:16.462Z,792.00
2018-11-01T00:26:16.036Z,789.00
2018-11-01T00:27:16.757Z,788.00
2018-11-01T00:28:18.362Z,788.00
2018-11-01T00:29:18.072Z,787.00
2018-11-01T00:30:18.367Z,787.00
2018-11-01T00:31:18.727Z,787.00
2018-11-01T00:32:19.413Z,787.00
2018-11-01T00:33:19.861Z,786.00
2018-11-01T00:34:24.359Z,786.00
2018-11-01T00:35:20.625Z,787.00
2018-11-01T00:36:22.283Z,790.00
2018-11-01T00:37:22.607Z,790.00
2018-11-01T00:38:23.025Z,789.00
2018-11-01T00:39:23.292Z,792.00
2018-11-01T00:40:23.832Z,792.00
2018-11-01T00:41:24.327Z,792.00
2018-11-01T00:42:24.968Z,793.00
2018-11-01T00:43:25.410Z,790.00
2018-11-01T00:44:25.848Z,788.00
2018-11-01T00:45:26.122Z,788.00
2018-11-01T00:46:26.436Z,788.00
2018-11-01T00:47:26.853Z,788.00
2018-11-01T00:48:27.287Z,788.00
2018-11-01T00:49:26.789Z,788.00
2018-11-01T00:50:28.251Z,788.00
2018-11-01T00:51:28.799Z,787.00
2018-11-01T00:52:29.204Z,788.00
2018-11-01T00:53:29.607Z,788.00
2018-11-01T00:54:30.146Z,788.00
2018-11-01T00:55:29.542Z,788.00
2018-11-01T00:56:31.286Z,788.00
2018-11-01T00:57:30.453Z,787.00
2018-11-01T00:58:31.889Z,787.00
2018-11-01T00:59:33.206Z,788.00
2018-11-01T01:00:32.553Z,790.00
2018-11-01T01:01:32.917Z,788.00
2018-11-01T01:02:33.152Z,792.00
2018-11-01T01:03:32.516Z,792.00
2018-11-01T01:04:33.875Z,792.00
2018-11-01T01:05:34.214Z,788.00
2018-11-01T01:06:34.444Z,788.00
2018-11-01T01:07:34.916Z,787.00
2018-11-01T01:08:35.371Z,787.00
2018-11-01T01:10:37.423Z,788.00
2018-11-01T01:11:38.758Z,788.00
2018-11-01T01:12:39.127Z,790.00
2018-11-01T01:14:43.658Z,792.00
2018-11-01T01:16:45.093Z,792.00
2018-11-01T01:17:46.381Z,792.00
2018-11-01T01:18:46.724Z,795.00
2018-11-01T01:19:46.034Z,793.00
2018-11-01T01:20:47.402Z,793.00
2018-11-01T01:21:48.122Z,793.00
2018-11-01T01:22:48.472Z,794.00
2018-11-01T01:23:48.821Z,792.00
2018-11-01T01:24:49.216Z,792.00
2018-11-01T01:25:49.509Z,793.00
2018-11-01T01:26:49.750Z,793.00
2018-11-01T01:27:50.012Z,792.00
2018-11-01T01:28:50.594Z,789.00
2018-11-01T01:29:51.156Z,794.00
2018-11-01T01:30:51.644Z,794.00
2018-11-01T01:31:52.010Z,793.00
2018-11-01T01:32:52.459Z,792.00
2018-11-01T01:33:52.824Z,788.00
2018-11-01T01:34:53.197Z,788.00
2018-11-01T01:35:53.513Z,788.00
2018-11-01T01:36:53.904Z,788.00
2018-11-01T01:37:54.163Z,793.00
2018-11-01T01:38:54.534Z,794.00
2018-11-01T01:39:55.111Z,793.00
2018-11-01T01:40:55.791Z,792.00
2018-11-01T01:41:56.495Z,788.00
2018-11-01T01:42:56.913Z,788.00
2018-11-01T01:43:57.457Z,788.00
2018-11-01T01:44:57.792Z,788.00
2018-11-01T01:45:58.299Z,788.00
2018-11-01T01:46:59.158Z,788.00
2018-11-01T01:47:59.414Z,787.00
2018-11-01T01:48:59.700Z,787.00
2018-11-01T01:50:00.274Z,787.00
2018-11-01T01:51:00.650Z,788.00
2018-11-01T01:52:01.084Z,792.00
2018-11-01T01:53:01.586Z,792.00
2018-11-01T01:54:01.992Z,792.00
2018-11-01T01:55:02.385Z,792.00
2018-11-01T01:56:02.812Z,792.00
2018-11-01T01:57:02.118Z,792.00
2018-11-01T01:58:03.692Z,790.00
2018-11-01T01:59:04.080Z,788.00
2018-11-01T02:00:04.430Z,788.00
2018-11-01T02:01:05.729Z,788.00
2018-11-01T02:02:05.022Z,788.00
2018-11-01T02:02:14.954Z,788.00
2018-11-01T02:03:14.221Z,792.00
2018-11-01T02:04:14.838Z,794.00
2018-11-01T02:05:15.101Z,790.00
2018-11-01T02:06:15.531Z,793.00
2018-11-01T02:07:15.861Z,792.00
2018-11-01T02:08:16.303Z,792.00
2018-11-01T02:09:16.730Z,793.00
2018-11-01T02:10:17.005Z,792.00
2018-11-01T02:11:16.419Z,789.00
2018-11-01T02:12:18.040Z,788.00
2018-11-01T02:13:18.351Z,788.00
2018-11-01T02:14:18.683Z,789.00
2018-11-01T02:15:18.981Z,788.00
2018-11-01T02:16:19.468Z,787.00
2018-11-01T02:17:19.955Z,787.00
2018-11-01T02:18:20.374Z,788.00
2018-11-01T02:19:20.681Z,789.00
2018-11-01T02:20:20.959Z,790.00
2018-11-01T02:21:21.420Z,789.00
2018-11-01T02:22:21.680Z,790.00
2018-11-01T02:23:22.249Z,790.00
2018-11-01T02:24:22.557Z,789.00
2018-11-01T02:25:22.883Z,788.00
2018-11-01T02:26:23.218Z,792.00
2018-11-01T02:27:23.471Z,790.00
2018-11-01T02:28:23.753Z,792.00
2018-11-01T02:29:24.097Z,792.00
2018-11-01T02:30:24.461Z,794.00
2018-11-01T02:31:24.981Z,792.00
2018-11-01T02:32:24.352Z,794.00
2018-11-01T02:33:25.768Z,793.00
2018-11-01T02:34:26.093Z,794.00
2018-11-01T02:35:26.393Z,793.00
2018-11-01T02:36:26.982Z,793.00
2018-11-01T02:37:27.318Z,792.00
2018-11-01T02:38:27.752Z,793.00
2018-11-01T02:39:26.997Z,790.00
2018-11-01T02:40:28.636Z,790.00
2018-11-01T02:41:29.215Z,789.00
2018-11-01T02:42:29.667Z,792.00
2018-11-01T02:43:30.301Z,792.00
2018-11-01T02:44:30.690Z,793.00
2018-11-01T02:45:31.006Z,792.00
2018-11-01T02:46:31.548Z,789.00
2018-11-01T02:47:31.821Z,789.00
2018-11-01T02:47:40.467Z,789.00
2018-11-01T02:48:41.202Z,792.00
2018-11-01T02:49:41.669Z,790.00
2018-11-01T02:50:42.021Z,790.00
2018-11-01T02:51:42.439Z,789.00
2018-11-01T02:52:42.814Z,792.00
2018-11-01T02:53:43.138Z,789.00
2018-11-01T02:54:43.383Z,789.00
2018-11-01T02:55:43.692Z,792.00
2018-11-01T02:56:44.221Z,788.00
2018-11-01T02:57:44.465Z,788.00
2018-11-01T02:58:44.967Z,788.00
2018-11-01T02:59:45.382Z,788.00
2018-11-01T03:00:44.731Z,788.00
2018-11-01T03:01:46.031Z,788.00
2018-11-01T03:02:46.764Z,787.00
2018-11-01T03:03:47.106Z,788.00
2018-11-01T03:04:47.398Z,787.00
2018-11-01T03:05:47.783Z,787.00
2018-11-01T03:06:48.159Z,787.00
2018-11-01T03:07:48.425Z,787.00
2018-11-01T03:08:49.053Z,787.00
2018-11-01T03:09:49.480Z,787.00
2018-11-01T03:10:49.956Z,787.00
2018-11-01T03:11:50.272Z,787.00
2018-11-01T03:12:51.137Z,787.00
2018-11-01T03:13:51.645Z,787.00
2018-11-01T03:14:52.021Z,787.00
2018-11-01T03:15:52.411Z,787.00
2018-11-01T03:16:52.792Z,787.00
2018-11-01T03:17:52.350Z,786.00
2018-11-01T03:18:53.648Z,786.00
2018-11-01T03:19:54.048Z,787.00
2018-11-01T03:20:54.502Z,788.00
2018-11-01T03:21:54.999Z,788.00
2018-11-01T03:22:55.534Z,792.00
2018-11-01T03:23:55.858Z,793.00
2018-11-01T03:24:56.197Z,792.00
2018-11-01T03:25:56.667Z,792.00
2018-11-01T03:26:57.139Z,790.00
2018-11-01T03:27:57.365Z,790.00
2018-11-01T03:28:57.633Z,792.00
2018-11-01T03:29:58.119Z,792.00
2018-11-01T03:30:57.543Z,788.00
2018-11-01T03:31:59.295Z,788.00
2018-11-01T03:32:59.849Z,788.00
2018-11-01T03:34:00.154Z,792.00
2018-11-01T03:34:11.233Z,792.00
2018-11-01T03:35:12.560Z,790.00
2018-11-01T03:36:12.072Z,789.00
2018-11-01T03:37:13.372Z,788.00
2018-11-01T03:38:13.923Z,788.00
2018-11-01T03:39:13.171Z,787.00
2018-11-01T03:40:14.475Z,787.00
2018-11-01T03:41:13.888Z,787.00
2018-11-01T03:42:15.145Z,788.00
2018-11-01T03:43:15.420Z,788.00
2018-11-01T03:44:15.719Z,788.00
2018-11-01T03:45:16.114Z,788.00
2018-11-01T03:46:16.419Z,788.00
2018-11-01T03:47:16.693Z,788.00
2018-11-01T03:48:17.049Z,788.00
2018-11-01T03:49:17.308Z,788.00
2018-11-01T03:50:17.635Z,788.00
2018-11-01T03:51:17.921Z,787.00
2018-11-01T03:52:18.214Z,788.00
2018-11-01T03:53:17.442Z,787.00
2018-11-01T03:54:18.729Z,789.00
2018-11-01T03:55:19.396Z,792.00
2018-11-01T03:56:19.784Z,789.00
2018-11-01T03:57:20.352Z,790.00
2018-11-01T03:58:20.627Z,788.00
2018-11-01T03:59:20.910Z,788.00
2018-11-01T04:00:21.174Z,788.00
2018-11-01T04:01:21.480Z,788.00
2018-11-01T04:02:21.839Z,787.00
2018-11-01T04:03:22.236Z,788.00
2018-11-01T04:04:22.610Z,788.00
2018-11-01T04:05:23.301Z,788.00
2018-11-01T04:06:23.608Z,788.00
2018-11-01T04:07:23.934Z,788.00
2018-11-01T04:08:24.243Z,788.00
2018-11-01T04:09:24.491Z,788.00
2018-11-01T04:10:24.826Z,788.00
2018-11-01T04:11:25.161Z,788.00
2018-11-01T04:12:25.518Z,788.00
2018-11-01T04:13:25.859Z,788.00
2018-11-01T04:14:25.109Z,792.00
2018-11-01T04:15:26.424Z,793.00
2018-11-01T04:16:26.865Z,792.00
2018-11-01T04:17:27.438Z,790.00
2018-11-01T04:18:27.890Z,788.00
2018-11-01T04:19:28.163Z,788.00
2018-11-01T04:20:28.736Z,789.00
2018-11-01T04:21:29.401Z,790.00
2018-11-01T04:22:30.184Z,790.00
2018-11-01T04:22:44.210Z,792.00
2018-11-01T04:23:45.337Z,790.00
2018-11-01T04:24:44.734Z,792.00
2018-11-01T04:25:45.114Z,792.00
2018-11-01T04:26:45.725Z,792.00
2018-11-01T04:27:46.039Z,789.00
2018-11-01T04:28:46.520Z,788.00
2018-11-01T04:29:47.021Z,792.00
2018-11-01T04:30:47.436Z,792.00
2018-11-01T04:31:47.952Z,792.00
2018-11-01T04:32:48.186Z,792.00
2018-11-01T04:33:48.858Z,792.00
2018-11-01T04:34:48.034Z,792.00
2018-11-01T04:35:49.609Z,792.00
2018-11-01T04:36:50.040Z,792.00
2018-11-01T04:37:50.257Z,792.00
2018-11-01T04:38:50.490Z,790.00
2018-11-01T04:39:51.132Z,790.00
2018-11-01T04:40:51.508Z,792.00
2018-11-01T04:41:51.932Z,793.00
2018-11-01T04:42:52.178Z,792.00
2018-11-01T04:43:52.995Z,793.00
2018-11-01T04:44:53.501Z,792.00
2018-11-01T04:45:53.892Z,792.00
2018-11-01T04:46:54.318Z,792.00
2018-11-01T04:47:54.674Z,792.00
2018-11-01T04:48:54.218Z,792.00
2018-11-01T04:49:55.452Z,792.00
2018-11-01T04:50:55.733Z,792.00
2018-11-01T04:51:56.235Z,792.00
2018-11-01T04:52:58.038Z,792.00
2018-11-01T04:53:57.387Z,792.00
2018-11-01T04:54:57.676Z,793.00
2018-11-01T04:55:57.995Z,793.00
2018-11-01T04:56:58.348Z,793.00
2018-11-01T04:57:58.631Z,793.00
2018-11-01T04:58:58.981Z,793.00
2018-11-01T04:59:59.259Z,792.00
2018-11-01T05:00:59.580Z,795.00
2018-11-01T05:02:00.568Z,796.00
2018-11-01T05:03:00.875Z,796.00
2018-11-01T05:04:01.107Z,795.00
2018-11-01T05:05:01.290Z,795.00
2018-11-01T05:06:00.459Z,796.00
2018-11-01T05:07:01.872Z,796.00
2018-11-01T05:08:02.175Z,797.00
2018-11-01T05:09:02.348Z,797.00
2018-11-01T05:10:02.582Z,796.00
2018-11-01T05:10:10.702Z,796.00
2018-11-01T05:11:12.000Z,795.00
2018-11-01T05:12:15.271Z,796.00
2018-11-01T05:13:13.748Z,797.00
2018-11-01T05:14:13.169Z,796.00
2018-11-01T05:15:13.496Z,796.00
2018-11-01T05:16:12.930Z,796.00
2018-11-01T05:17:14.179Z,798.00
2018-11-01T05:18:14.404Z,797.00
2018-11-01T05:19:14.887Z,796.00
2018-11-01T05:20:15.144Z,795.00
2018-11-01T05:21:15.434Z,797.00
2018-11-01T05:22:15.752Z,798.00
2018-11-01T05:23:16.294Z,800.00
2018-11-01T05:24:16.691Z,800.00
2018-11-01T05:25:16.949Z,798.00
2018-11-01T05:26:17.320Z,797.00
2018-11-01T05:27:16.741Z,796.00
2018-11-01T05:28:17.980Z,795.00
2018-11-01T05:29:18.172Z,795.00
2018-11-01T05:30:17.383Z,794.00
2018-11-01T05:31:18.773Z,794.00
2018-11-01T05:32:19.074Z,794.00
2018-11-01T05:33:19.388Z,796.00
2018-11-01T05:34:19.694Z,795.00
2018-11-01T05:35:19.053Z,794.00
2018-11-01T05:36:20.291Z,795.00
2018-11-01T05:37:20.549Z,793.00
2018-11-01T05:38:20.759Z,794.00
2018-11-01T05:39:20.977Z,794.00
2018-11-01T05:40:21.222Z,795.00
2018-11-01T05:41:21.669Z,794.00
2018-11-01T05:42:21.980Z,794.00
2018-11-01T05:43:22.310Z,796.00
2018-11-01T05:44:22.683Z,798.00
2018-11-01T05:45:22.893Z,795.00
2018-11-01T05:46:23.306Z,795.00
2018-11-01T05:47:23.779Z,794.00
2018-11-01T05:48:24.233Z,794.00
2018-11-01T05:49:24.501Z,794.00
2018-11-01T05:50:24.693Z,794.00
2018-11-01T05:51:25.277Z,794.00
2018-11-01T05:52:25.500Z,794.00
2018-11-01T05:53:25.877Z,795.00
2018-11-01T05:54:26.114Z,794.00
2018-11-01T05:55:26.715Z,794.00
2018-11-01T05:56:27.001Z,795.00
2018-11-01T05:57:27.471Z,795.00
2018-11-01T05:58:27.849Z,794.00
2018-11-01T05:59:27.096Z,794.00
2018-11-01T05:59:35.165Z,794.00
2018-11-01T06:00:36.704Z,795.00
2018-11-01T06:01:36.936Z,795.00
2018-11-01T06:02:37.290Z,795.00
2018-11-01T06:03:37.541Z,793.00
2018-11-01T06:04:38.141Z,793.00
2018-11-01T06:05:38.438Z,792.00
2018-11-01T06:06:37.818Z,794.00
2018-11-01T06:07:39.020Z,795.00
2018-11-01T06:08:39.325Z,795.00
2018-11-01T06:09:39.610Z,795.00
2018-11-01T06:10:39.893Z,795.00
2018-11-01T06:11:40.244Z,796.00
2018-11-01T06:12:40.498Z,795.00
2018-11-01T06:13:40.869Z,796.00
2018-11-01T06:14:41.207Z,795.00
2018-11-01T06:15:40.516Z,795.00
2018-11-01T06:16:41.875Z,794.00
2018-11-01T06:17:42.249Z,794.00
2018-11-01T06:18:42.546Z,794.00
2018-11-01T06:19:42.802Z,796.00
2018-11-01T06:20:43.073Z,797.00
2018-11-01T06:21:42.260Z,795.00
2018-11-01T06:22:43.567Z,794.00
2018-11-01T06:23:43.885Z,794.00
2018-11-01T06:24:43.307Z,794.00
2018-11-01T06:25:44.639Z,793.00
2018-11-01T06:26:44.917Z,794.00
2018-11-01T06:27:45.215Z,794.00
2018-11-01T06:28:45.559Z,794.00
2018-11-01T06:29:44.697Z,794.00
2018-11-01T06:30:45.946Z,793.00
2018-11-01T06:31:46.292Z,794.00
2018-11-01T06:32:46.531Z,795.00
2018-11-01T06:33:46.809Z,797.00
2018-11-01T06:34:47.241Z,796.00
2018-11-01T06:35:46.539Z,796.00
2018-11-01T06:36:47.866Z,797.00
2018-11-01T06:37:48.234Z,796.00
2018-11-01T06:38:48.504Z,795.00
2018-11-01T06:39:48.882Z,795.00
2018-11-01T06:40:49.211Z,795.00
2018-11-01T06:41:49.539Z,795.00
2018-11-01T06:42:49.825Z,796.00
2018-11-01T06:43:50.073Z,796.00
2018-11-01T06:44:50.542Z,795.00
2018-11-01T06:45:49.805Z,795.00
2018-11-01T06:46:51.426Z,795.00
2018-11-01T06:47:51.724Z,796.00
2018-11-01T06:48:52.036Z,796.00
2018-11-01T06:49:52.374Z,795.00
2018-11-01T06:50:00.845Z,795.00
2018-11-01T06:51:02.245Z,794.00
2018-11-01T06:52:02.560Z,796.00
2018-11-01T06:53:02.788Z,796.00
2018-11-01T06:54:03.126Z,795.00
2018-11-01T06:55:03.455Z,795.00
2018-11-01T06:56:04.433Z,795.00
2018-11-01T06:57:04.803Z,794.00
2018-11-01T06:58:04.094Z,794.00
2018-11-01T06:59:04.774Z,796.00
2018-11-01T07:00:04.861Z,795.00
2018-11-01T07:01:06.225Z,795.00
2018-11-01T07:02:06.678Z,794.00
2018-11-01T07:03:07.094Z,794.00
2018-11-01T07:04:07.333Z,794.00
2018-11-01T07:05:07.821Z,794.00
2018-11-01T07:06:08.217Z,793.00
2018-11-01T07:07:08.491Z,793.00
2018-11-01T07:08:08.828Z,793.00
2018-11-01T07:09:09.112Z,792.00
2018-11-01T07:10:09.568Z,793.00
2018-11-01T07:11:09.865Z,794.00
2018-11-01T07:12:10.382Z,793.00
2018-11-01T07:13:10.933Z,792.00
2018-11-01T07:14:11.307Z,792.00
2018-11-01T07:15:11.540Z,792.00
2018-11-01T07:16:11.910Z,792.00
2018-11-01T07:17:12.378Z,792.00
2018-11-01T07:18:11.607Z,790.00
2018-11-01T07:19:13.003Z,788.00
2018-11-01T07:20:13.285Z,788.00
2018-11-01T07:21:13.561Z,788.00
2018-11-01T07:22:13.974Z,788.00
2018-11-01T07:23:14.337Z,788.00
2018-11-01T07:24:14.580Z,788.00
2018-11-01T07:25:14.939Z,788.00
2018-11-01T07:26:15.451Z,788.00
2018-11-01T07:27:14.613Z,792.00
2018-11-01T07:28:16.025Z,792.00
2018-11-01T07:29:16.399Z,788.00
2018-11-01T07:30:15.631Z,788.00
2018-11-01T07:31:16.926Z,788.00
2018-11-01T07:33:48.172Z,788.00
2018-11-01T07:34:49.456Z,788.00
2018-11-01T07:35:49.888Z,787.00
2018-11-01T07:36:50.238Z,787.00
2018-11-01T07:37:50.589Z,788.00
2018-11-01T07:39:21.595Z,788.00
2018-11-01T07:40:22.274Z,788.00
2018-11-01T07:41:22.499Z,788.00
2018-11-01T07:42:24.025Z,789.00
2018-11-01T07:43:24.269Z,786.00
2018-11-01T07:44:24.526Z,788.00
2018-11-01T07:45:24.855Z,787.00
2018-11-01T07:46:25.496Z,787.00
2018-11-01T07:47:25.752Z,788.00
2018-11-01T07:48:26.101Z,787.00
2018-11-01T07:49:25.714Z,787.00
2018-11-01T07:50:26.960Z,787.00
2018-11-01T07:51:27.299Z,787.00
2018-11-01T07:52:27.934Z,787.00
2018-11-01T07:53:28.469Z,787.00
2018-11-01T07:54:29.003Z,787.00
2018-11-01T07:55:29.480Z,787.00
2018-11-01T07:56:29.834Z,787.00
2018-11-01T07:57:30.678Z,786.00
2018-11-01T07:58:31.492Z,786.00
2018-11-01T07:59:30.722Z,786.00
2018-11-01T08:00:31.957Z,788.00
2018-11-01T08:01:32.727Z,788.00
2018-11-01T08:02:33.164Z,788.00
2018-11-01T08:03:33.665Z,788.00
2018-11-01T08:04:33.966Z,788.00
2018-11-01T08:05:33.259Z,787.00
2018-11-01T08:06:34.609Z,787.00
2018-11-01T08:07:34.836Z,787.00
2018-11-01T08:08:35.157Z,787.00
2018-11-01T08:09:35.592Z,786.00
2018-11-01T08:10:35.922Z,786.00
2018-11-01T08:11:36.474Z,786.00
2018-11-01T08:12:36.212Z,786.00
2018-11-01T08:13:37.647Z,786.00
2018-11-01T08:14:37.944Z,786.00
2018-11-01T08:15:38.556Z,786.00
2018-11-01T08:16:38.243Z,787.00
2018-11-01T08:17:38.655Z,786.00
2018-11-01T08:18:40.300Z,786.00
2018-11-01T08:19:40.648Z,787.00
2018-11-01T08:20:40.470Z,787.00
2018-11-01T08:21:40.838Z,786.00
2018-11-01T08:22:42.163Z,787.00
2018-11-01T08:23:42.980Z,792.00
2018-11-01T08:24:43.299Z,793.00
2018-11-01T08:25:43.679Z,790.00
2018-11-01T08:26:44.333Z,793.00
2018-11-01T08:27:45.035Z,792.00
2018-11-01T08:28:45.737Z,793.00
2018-11-01T08:29:46.322Z,793.00
2018-11-01T08:30:46.867Z,793.00
2018-11-01T08:30:55.967Z,793.00
2018-11-01T08:31:57.332Z,794.00
2018-11-01T08:32:56.561Z,794.00
2018-11-01T08:33:57.225Z,793.00
2018-11-01T08:34:57.574Z,793.00
2018-11-01T08:35:57.877Z,792.00
2018-11-01T08:36:57.943Z,793.00
2018-11-01T08:37:58.441Z,792.00
2018-11-01T08:38:58.761Z,793.00
2018-11-01T08:39:59.380Z,793.00
2018-11-01T08:40:59.248Z,793.00
2018-11-01T08:41:59.674Z,793.00
2018-11-01T08:43:01.049Z,792.00
2018-11-01T08:44:01.327Z,792.00
2018-11-01T08:45:02.861Z,793.00
2018-11-01T08:46:02.322Z,793.00
2018-11-01T08:47:02.739Z,793.00
2018-11-01T08:48:03.002Z,793.00
2018-11-01T08:49:03.375Z,793.00
2018-11-01T08:50:03.808Z,795.00
2018-11-01T08:51:03.030Z,795.00
2018-11-01T08:52:04.416Z,796.00
2018-11-01T08:53:04.856Z,796.00
2018-11-01T08:54:05.308Z,794.00
2018-11-01T08:55:06.265Z,793.00
2018-11-01T08:56:05.858Z,794.00
2018-11-01T08:57:06.252Z,792.00
2018-11-01T08:58:06.707Z,790.00
2018-11-01T08:59:07.185Z,792.00
2018-11-01T09:00:07.688Z,788.00
2018-11-01T09:01:08.005Z,792.00
2018-11-01T09:02:08.462Z,788.00
2018-11-01T09:03:13.606Z,788.00
2018-11-01T09:04:09.078Z,788.00
2018-11-01T09:05:08.809Z,788.00
2018-11-01T09:06:10.505Z,788.00
2018-11-01T09:07:09.680Z,788.00
2018-11-01T09:08:11.299Z,788.00
2018-11-01T09:09:10.440Z,788.00
2018-11-01T09:10:11.776Z,788.00
2018-11-01T09:11:12.365Z,793.00
2018-11-01T09:12:12.710Z,793.00
2018-11-01T09:13:13.168Z,793.00
2018-11-01T09:14:12.606Z,792.00
2018-11-01T09:15:12.832Z,789.00
2018-11-01T09:16:13.351Z,788.00
2018-11-01T09:17:14.424Z,788.00
2018-11-01T09:18:14.818Z,787.00
2018-11-01T09:19:14.287Z,787.00
2018-11-01T09:20:14.512Z,787.00
2018-11-01T09:21:15.796Z,788.00
2018-11-01T09:22:16.236Z,788.00
2018-11-01T09:23:16.616Z,787.00
2018-11-01T09:24:17.003Z,788.00
2018-11-01T09:24:25.631Z,787.00
2018-11-01T09:25:27.071Z,787.00
2018-11-01T09:26:27.042Z,786.00
2018-11-01T09:27:27.437Z,786.00
2018-11-01T09:28:27.745Z,786.00
2018-11-01T09:29:28.404Z,785.00
2018-11-01T09:30:28.749Z,785.00
2018-11-01T09:31:29.509Z,786.00
2018-11-01T09:32:29.915Z,785.00
2018-11-01T09:33:30.410Z,786.00
2018-11-01T09:34:30.904Z,786.00
2018-11-01T09:35:31.502Z,786.00
2018-11-01T09:36:31.973Z,786.00
2018-11-01T09:37:32.343Z,792.00
2018-11-01T09:38:31.746Z,792.00
2018-11-01T09:39:33.148Z,792.00
2018-11-01T09:40:33.984Z,793.00
2018-11-01T09:41:34.634Z,794.00
2018-11-01T09:42:35.218Z,793.00
2018-11-01T09:43:35.596Z,793.00
2018-11-01T09:44:35.988Z,794.00
2018-11-01T09:45:36.287Z,794.00
2018-11-01T09:46:37.228Z,794.00
2018-11-01T09:47:36.687Z,793.00
2018-11-01T09:48:36.576Z,793.00
2018-11-01T09:49:37.936Z,792.00
2018-11-01T09:50:38.616Z,794.00
2018-11-01T09:51:38.938Z,793.00
2018-11-01T09:52:39.373Z,793.00
2018-11-01T09:53:39.649Z,793.00
2018-11-01T09:54:40.118Z,790.00
2018-11-01T09:55:40.719Z,793.00
2018-11-01T09:56:39.998Z,788.00
2018-11-01T09:57:41.266Z,788.00
2018-11-01T09:58:41.686Z,788.00
2018-11-01T09:59:42.036Z,787.00
2018-11-01T10:00:42.381Z,787.00
2018-11-01T10:01:42.793Z,786.00
2018-11-01T10:02:43.073Z,787.00
2018-11-01T10:03:43.513Z,786.00
2018-11-01T10:04:43.798Z,786.00
2018-11-01T10:05:44.248Z,786.00
2018-11-01T10:06:44.486Z,786.00
2018-11-01T10:07:43.921Z,785.00
2018-11-01T10:08:45.235Z,785.00
2018-11-01T10:09:45.652Z,784.00
2018-11-01T10:10:45.964Z,784.00
2018-11-01T10:11:46.108Z,784.00
2018-11-01T10:11:57.402Z,784.00
2018-11-01T10:12:59.072Z,784.00
2018-11-01T10:13:59.429Z,784.00
2018-11-01T10:14:59.816Z,784.00
2018-11-01T10:15:59.308Z,783.00
2018-11-01T10:16:59.816Z,784.00
2018-11-01T10:18:00.259Z,784.00
2018-11-01T10:19:00.113Z,784.00
2018-11-01T10:20:01.619Z,783.00
2018-11-01T10:21:01.975Z,783.00
2018-11-01T10:22:02.319Z,783.00
2018-11-01T10:23:02.112Z,783.00
2018-11-01T10:24:02.514Z,783.00
2018-11-01T10:25:03.930Z,783.00
2018-11-01T10:26:03.316Z,783.00
2018-11-01T10:27:04.796Z,783.00
2018-11-01T10:28:05.201Z,783.00
2018-11-01T10:29:05.550Z,782.00
2018-11-01T10:30:05.888Z,783.00
2018-11-01T10:31:06.249Z,782.00
2018-11-01T10:32:06.538Z,783.00
2018-11-01T10:33:06.947Z,784.00
2018-11-01T10:34:06.206Z,783.00
2018-11-01T10:35:06.881Z,787.00
2018-11-01T10:36:08.161Z,786.00
2018-11-01T10:37:09.686Z,785.00
2018-11-01T10:38:09.039Z,785.00
2018-11-01T10:39:09.283Z,784.00
2018-11-01T10:40:09.807Z,785.00
2018-11-01T10:41:10.078Z,788.00
2018-11-01T10:42:10.387Z,789.00
2018-11-01T10:43:10.761Z,787.00
2018-11-01T10:44:11.099Z,786.00
2018-11-01T10:45:11.415Z,786.00
2018-11-01T10:46:11.753Z,785.00
2018-11-01T10:47:12.113Z,784.00
2018-11-01T10:48:12.459Z,784.00
2018-11-01T10:49:13.078Z,784.00
2018-11-01T10:50:13.378Z,783.00
2018-11-01T10:51:13.926Z,783.00
2018-11-01T10:52:14.189Z,783.00
2018-11-01T10:53:14.472Z,784.00
2018-11-01T10:54:14.805Z,784.00
2018-11-01T10:55:14.043Z,783.00
2018-11-01T10:56:15.561Z,783.00
2018-11-01T10:57:15.849Z,782.00
2018-11-01T10:58:16.157Z,783.00
2018-11-01T10:59:16.537Z,782.00
2018-11-01T11:00:17.285Z,782.00
2018-11-01T11:01:16.379Z,782.00
2018-11-01T11:02:16.679Z,780.00
2018-11-01T11:03:17.010Z,780.00
2018-11-01T11:04:18.348Z,781.00
2018-11-01T11:05:18.646Z,783.00
2018-11-01T11:06:18.980Z,781.00
2018-11-01T11:07:18.328Z,782.00
2018-11-01T11:07:26.877Z,782.00
2018-11-01T11:08:27.468Z,778.00
2018-11-01T11:09:27.746Z,781.00
2018-11-01T11:10:28.100Z,780.00
2018-11-01T11:11:28.466Z,780.00
2018-11-01T11:12:29.999Z,780.00
2018-11-01T11:13:29.600Z,780.00
2018-11-01T11:14:30.004Z,780.00
2018-11-01T11:15:29.384Z,780.00
2018-11-01T11:16:30.575Z,780.00
2018-11-01T11:17:30.876Z,780.00
2018-11-01T11:18:31.293Z,780.00
2018-11-01T11:19:31.546Z,778.00
2018-11-01T11:20:32.183Z,778.00
2018-11-01T11:21:31.478Z,780.00
2018-11-01T11:22:32.957Z,778.00
2018-11-01T11:23:33.240Z,778.00
2018-11-01T11:24:33.488Z,778.00
2018-11-01T11:25:34.233Z,778.00
2018-11-01T11:26:34.524Z,778.00
2018-11-01T11:27:34.930Z,776.00
2018-11-01T11:28:33.981Z,778.00
2018-11-01T11:29:35.553Z,778.00
2018-11-01T11:30:36.600Z,776.00
2018-11-01T11:31:35.907Z,778.00
2018-11-01T11:32:37.252Z,777.00
2018-11-01T11:33:37.642Z,778.00
2018-11-01T11:34:38.067Z,778.00
2018-11-01T11:35:38.211Z,777.00
2018-11-01T11:36:37.450Z,778.00
2018-11-01T11:37:38.759Z,778.00
2018-11-01T11:38:39.116Z,778.00
2018-11-01T11:39:39.570Z,776.00
2018-11-01T11:40:38.687Z,777.00
2018-11-01T11:41:40.062Z,776.00
2018-11-01T11:42:40.706Z,777.00
2018-11-01T11:43:40.788Z,776.00
2018-11-01T11:44:40.955Z,777.00
2018-11-01T11:45:41.149Z,774.00
2018-11-01T11:46:41.496Z,776.00
2018-11-01T11:47:41.834Z,776.00
2018-11-01T11:48:42.193Z,776.00
2018-11-01T11:49:42.680Z,776.00
2018-11-01T11:50:42.025Z,776.00
2018-11-01T11:51:43.374Z,776.00
2018-11-01T11:52:43.845Z,776.00
2018-11-01T11:53:44.281Z,776.00
2018-11-01T11:54:44.932Z,776.00
2018-11-01T11:54:57.084Z,776.00
2018-11-01T11:55:57.387Z,776.00
2018-11-01T11:56:57.716Z,776.00
2018-11-01T11:57:57.434Z,776.00
2018-11-01T11:58:58.740Z,776.00
2018-11-01T11:59:59.218Z,776.00
2018-11-01T12:00:59.467Z,776.00
2018-11-01T12:01:59.779Z,776.00
2018-11-01T12:03:00.098Z,776.00
2018-11-01T12:04:00.885Z,776.00
2018-11-01T12:05:00.966Z,776.00
2018-11-01T12:06:01.445Z,776.00
2018-11-01T12:07:01.027Z,776.00
2018-11-01T12:08:02.614Z,776.00
2018-11-01T12:09:03.207Z,777.00
2018-11-01T12:10:03.871Z,776.00
2018-11-01T12:11:04.434Z,776.00
2018-11-01T12:12:04.801Z,778.00
2018-11-01T12:13:05.064Z,778.00
2018-11-01T12:14:05.539Z,778.00
2018-11-01T12:15:04.832Z,778.00
2018-11-01T12:16:06.146Z,777.00
2018-11-01T12:17:06.706Z,783.00
2018-11-01T12:18:07.328Z,782.00
2018-11-01T12:19:07.676Z,780.00
2018-11-01T12:20:08.176Z,782.00
2018-11-01T12:21:08.520Z,784.00
2018-11-01T12:22:09.050Z,784.00
2018-11-01T12:23:09.497Z,782.00
2018-11-01T12:24:10.214Z,781.00
2018-11-01T12:25:10.409Z,786.00
2018-11-01T12:26:10.972Z,786.00
2018-11-01T12:27:12.306Z,785.00
2018-11-01T12:28:11.680Z,785.00
2018-11-01T12:29:13.528Z,784.00
2018-11-01T12:30:12.895Z,782.00