createdAt,value
2019-02-24T00:00:56.549Z,4.50
2019-02-24T00:03:26.320Z,4.50
2019-02-24T00:05:55.990Z,4.60
2019-02-24T00:08:25.490Z,4.60
2019-02-24T00:10:55.780Z,4.60
2019-02-24T00:13:25.251Z,4.60
2019-02-24T00:15:54.569Z,4.70
2019-02-24T00:18:24.077Z,4.70
2019-02-24T00:20:53.604Z,4.80
2019-02-24T00:23:23.117Z,4.80
2019-02-24T00:25:52.468Z,4.80
2019-02-24T00:28:22.364Z,4.80
2019-02-24T00:30:52.536Z,4.80
2019-02-24T00:33:21.634Z,4.80
2019-02-24T00:35:51.224Z,4.80
2019-02-24T00:38:20.833Z,4.70
2019-02-24T00:40:50.287Z,4.70
2019-02-24T00:43:19.991Z,4.70
2019-02-24T00:45:49.615Z,4.70
2019-02-24T00:48:19.434Z,4.70
2019-02-24T00:50:49.090Z,4.70
2019-02-24T00:53:18.401Z,4.60
2019-02-24T00:55:48.164Z,4.60
2019-02-24T00:58:17.789Z,4.60
2019-02-24T01:00:47.773Z,4.60
2019-02-24T01:03:17.408Z,4.60
2019-02-24T01:05:47.294Z,4.60
2019-02-24T01:08:17.146Z,4.60
2019-02-24T01:10:46.750Z,4.60
2019-02-24T01:13:16.100Z,4.50
2019-02-24T01:15:46.310Z,4.50
2019-02-24T01:18:15.510Z,4.40
2019-02-24T01:20:45.302Z,4.40
2019-02-24T01:23:14.828Z,4.30
2019-02-24T01:25:44.234Z,4.30
2019-02-24T01:28:15.035Z,4.30
2019-02-24T01:30:44.527Z,4.30
2019-02-24T01:33:13.972Z,4.20
2019-02-24T01:35:43.411Z,4.20
2019-02-24T01:38:13.200Z,4.10
2019-02-24T01:40:42.649Z,4.10
2019-02-24T01:43:12.093Z,4.00
2019-02-24T01:45:41.760Z,4.00
2019-02-24T01:48:10.847Z,4.00
2019-02-24T01:50:40.362Z,4.00
2019-02-24T01:53:09.721Z,3.90
2019-02-24T01:55:39.454Z,3.90
2019-02-24T01:58:08.633Z,3.90
2019-02-24T02:00:37.890Z,3.90
2019-02-24T02:03:08.358Z,3.90
2019-02-24T02:05:37.819Z,3.90
2019-02-24T02:08:06.999Z,3.90
2019-02-24T02:10:36.560Z,3.80
2019-02-24T02:13:06.081Z,3.80
2019-02-24T02:15:35.687Z,3.70
2019-02-24T02:18:05.790Z,3.70
2019-02-24T02:20:35.769Z,3.80
2019-02-24T02:23:05.866Z,3.80
2019-02-24T02:25:35.925Z,3.80
2019-02-24T02:28:06.447Z,3.90
2019-02-24T02:30:35.661Z,3.90
2019-02-24T02:33:05.369Z,3.90
2019-02-24T02:35:35.421Z,3.90
2019-02-24T02:38:05.125Z,4.00
2019-02-24T02:40:35.410Z,4.00
2019-02-24T02:43:05.705Z,4.00
2019-02-24T02:45:35.744Z,4.10
2019-02-24T02:48:05.542Z,4.00
2019-02-24T02:50:35.566Z,4.10
2019-02-24T02:53:05.324Z,4.10
2019-02-24T02:55:34.557Z,4.00
2019-02-24T02:58:04.313Z,4.00
2019-02-24T03:00:35.586Z,4.00
2019-02-24T03:03:05.377Z,4.00
2019-02-24T03:05:35.056Z,4.00
2019-02-24T03:08:13.149Z,4.00
2019-02-24T03:10:43.059Z,4.00
2019-02-24T03:13:12.149Z,4.00
2019-02-24T03:15:42.169Z,4.00
2019-02-24T03:18:11.172Z,3.90
2019-02-24T03:20:41.154Z,3.90
2019-02-24T03:23:11.396Z,3.80
2019-02-24T03:25:41.015Z,3.80
2019-02-24T03:28:10.423Z,3.80
2019-02-24T03:30:39.302Z,3.70
2019-02-24T03:33:09.300Z,3.70
2019-02-24T03:35:38.844Z,3.60
2019-02-24T03:38:16.450Z,3.60
2019-02-24T03:40:46.018Z,3.60
2019-02-24T03:43:16.303Z,3.50
2019-02-24T03:45:45.559Z,3.50
2019-02-24T03:48:15.271Z,3.50
2019-02-24T03:50:44.449Z,3.40
2019-02-24T03:53:14.349Z,3.40
2019-02-24T03:55:43.190Z,3.30
2019-02-24T03:58:12.789Z,3.30
2019-02-24T04:00:42.559Z,3.30
2019-02-24T04:03:12.467Z,3.30
2019-02-24T04:05:41.447Z,3.20
2019-02-24T04:08:11.194Z,3.20
2019-02-24T04:10:40.685Z,3.20
2019-02-24T04:13:10.296Z,3.20
2019-02-24T04:15:38.974Z,3.20
2019-02-24T04:18:08.469Z,3.10
2019-02-24T04:20:37.322Z,3.10
2019-02-24T04:23:06.708Z,3.10
2019-02-24T04:25:35.965Z,3.10
2019-02-24T04:28:05.011Z,3.10
2019-02-24T04:30:34.392Z,3.10
2019-02-24T04:33:04.615Z,3.10
2019-02-24T04:35:33.899Z,3.10
2019-02-24T04:38:03.856Z,3.10
2019-02-24T04:40:33.617Z,3.10
2019-02-24T04:43:03.595Z,3.00
2019-02-24T04:45:32.528Z,3.00
2019-02-24T04:48:02.525Z,3.00
2019-02-24T04:50:31.410Z,3.00
2019-02-24T04:53:01.218Z,3.00
2019-02-24T04:55:29.960Z,3.00
2019-02-24T04:57:58.692Z,3.00
2019-02-24T05:00:28.062Z,3.00
2019-02-24T05:02:57.864Z,3.00
2019-02-24T05:05:27.356Z,3.00
2019-02-24T05:07:56.384Z,3.00
2019-02-24T05:10:26.192Z,3.00
2019-02-24T05:12:56.107Z,2.90
2019-02-24T05:15:26.073Z,2.90
2019-02-24T05:17:55.351Z,2.90
2019-02-24T05:20:24.292Z,2.80
2019-02-24T05:22:53.859Z,2.80
2019-02-24T05:25:23.244Z,2.80
2019-02-24T05:27:53.101Z,2.80
2019-02-24T05:30:22.357Z,2.80
2019-02-24T05:32:52.474Z,2.80
2019-02-24T05:35:21.723Z,2.80
2019-02-24T05:37:51.544Z,2.90
2019-02-24T05:40:21.473Z,2.90
2019-02-24T05:42:50.845Z,2.90
2019-02-24T05:45:20.828Z,3.00
2019-02-24T05:47:50.033Z,3.00
2019-02-24T05:50:18.952Z,3.00
2019-02-24T05:52:48.975Z,3.00
2019-02-24T05:55:18.514Z,3.10
2019-02-24T05:57:47.647Z,3.10
2019-02-24T06:00:17.559Z,3.10
2019-02-24T06:02:47.329Z,3.20
2019-02-24T06:05:17.305Z,3.20
2019-02-24T06:07:46.741Z,3.20
2019-02-24T06:10:17.231Z,3.20
2019-02-24T06:12:46.315Z,3.20
2019-02-24T06:15:16.121Z,3.30
2019-02-24T06:17:45.546Z,3.30
2019-02-24T06:20:14.658Z,3.30
2019-02-24T06:22:44.028Z,3.30
2019-02-24T06:25:13.079Z,3.30
2019-02-24T06:27:42.743Z,3.40
2019-02-24T06:30:12.410Z,3.40
2019-02-24T06:32:41.915Z,3.40
2019-02-24T06:35:11.630Z,3.40
2019-02-24T06:37:40.753Z,3.40
2019-02-24T06:40:10.198Z,3.40
2019-02-24T06:42:39.317Z,3.40
2019-02-24T06:45:09.829Z,3.40
2019-02-24T06:47:39.310Z,3.40
2019-02-24T06:50:09.756Z,3.40
2019-02-24T06:52:39.482Z,3.40
2019-02-24T06:55:09.461Z,3.40
2019-02-24T06:57:38.759Z,3.50
2019-02-24T07:00:14.281Z,3.40
2019-02-24T07:02:42.391Z,3.50
2019-02-24T07:05:11.391Z,3.50
2019-02-24T07:07:40.961Z,3.40
2019-02-24T07:10:10.464Z,3.40
2019-02-24T07:12:39.632Z,3.40
2019-02-24T07:15:09.668Z,3.40
2019-02-24T07:17:38.990Z,3.50
2019-02-24T07:20:08.797Z,3.50
2019-02-24T07:22:37.895Z,3.60
2019-02-24T07:25:07.425Z,3.60
2019-02-24T07:27:36.297Z,3.60
2019-02-24T07:30:08.199Z,3.60
2019-02-24T07:32:37.431Z,3.70
2019-02-24T07:35:07.152Z,3.70
2019-02-24T07:37:36.666Z,3.70
2019-02-24T07:40:06.390Z,3.80
2019-02-24T07:42:36.433Z,3.80
2019-02-24T07:45:06.966Z,3.90
2019-02-24T07:47:36.867Z,3.90
2019-02-24T07:50:09.168Z,4.00
2019-02-24T07:52:39.068Z,4.10
2019-02-24T07:55:08.364Z,4.10
2019-02-24T07:57:37.722Z,4.10
2019-02-24T08:00:09.688Z,4.20
2019-02-24T08:02:39.165Z,4.20
2019-02-24T08:05:09.233Z,4.30
2019-02-24T08:07:38.138Z,4.30
2019-02-24T08:10:08.453Z,4.40
2019-02-24T08:12:37.934Z,4.50
2019-02-24T08:15:08.909Z,4.60
2019-02-24T08:17:37.791Z,4.60
2019-02-24T08:20:10.696Z,4.70
2019-02-24T08:22:39.995Z,4.80
2019-02-24T08:25:09.672Z,4.80
2019-02-24T08:27:38.695Z,4.90
2019-02-24T08:30:11.061Z,5.00
2019-02-24T08:32:40.142Z,5.00
2019-02-24T08:35:09.513Z,5.10
2019-02-24T08:37:38.805Z,5.20
2019-02-24T08:40:09.770Z,5.30
2019-02-24T08:42:38.995Z,5.40
2019-02-24T08:45:10.337Z,5.60
2019-02-24T08:47:40.276Z,5.70
2019-02-24T08:50:11.548Z,5.80
2019-02-24T08:52:41.082Z,5.90
2019-02-24T08:55:11.790Z,6.00
2019-02-24T08:57:41.328Z,6.10
2019-02-24T09:00:15.218Z,6.20
2019-02-24T09:02:44.899Z,6.30
2019-02-24T09:05:14.182Z,6.40
2019-02-24T09:07:43.373Z,6.50
2019-02-24T09:10:12.643Z,6.60
2019-02-24T09:12:41.778Z,6.70
2019-02-24T09:15:15.732Z,6.80
2019-02-24T09:17:44.813Z,6.90
2019-02-24T09:20:15.524Z,7.00
2019-02-24T09:22:45.425Z,7.00
2019-02-24T09:25:15.220Z,7.00
2019-02-24T09:27:44.114Z,7.10
2019-02-24T09:30:14.463Z,7.20
2019-02-24T09:32:43.922Z,7.30
2019-02-24T09:35:13.127Z,7.40
2019-02-24T09:37:43.078Z,7.60
2019-02-24T09:40:13.147Z,7.70
2019-02-24T09:42:42.059Z,7.80
2019-02-24T09:45:13.572Z,8.00
2019-02-24T09:47:46.693Z,8.20
2019-02-24T09:50:14.077Z,8.30
2019-02-24T09:52:43.530Z,8.50
2019-02-24T09:55:13.058Z,8.70
2019-02-24T09:57:42.706Z,8.90
2019-02-24T10:00:19.423Z,9.20
2019-02-24T10:02:48.267Z,9.30
2019-02-24T10:05:18.910Z,9.50
2019-02-24T10:07:47.888Z,9.50
2019-02-24T10:10:17.437Z,9.70
2019-02-24T10:12:47.444Z,9.80
2019-02-24T10:15:17.532Z,10.00
2019-02-24T10:17:46.948Z,10.10
2019-02-24T10:20:16.723Z,10.30
2019-02-24T10:22:46.628Z,10.50
2019-02-24T10:25:16.097Z,10.80
2019-02-24T10:27:45.351Z,11.00
2019-02-24T10:30:17.470Z,11.10
2019-02-24T10:32:47.122Z,11.20
2019-02-24T10:35:16.241Z,11.20
2019-02-24T10:37:45.966Z,11.20
2019-02-24T10:40:16.405Z,11.30
2019-02-24T10:42:45.544Z,11.30
2019-02-24T10:45:18.877Z,11.20
2019-02-24T10:47:48.006Z,11.10
2019-02-24T10:50:17.944Z,11.10
2019-02-24T10:52:47.364Z,11.00
2019-02-24T10:55:16.753Z,11.00
2019-02-24T10:57:46.407Z,10.90
2019-02-24T11:00:20.660Z,10.90
2019-02-24T11:02:50.451Z,10.80
2019-02-24T11:05:20.162Z,10.80
2019-02-24T11:07:51.062Z,10.80
2019-02-24T11:10:20.124Z,10.80
2019-02-24T11:12:49.987Z,10.70
2019-02-24T11:15:19.356Z,10.70
2019-02-24T11:17:48.545Z,10.70
2019-02-24T11:20:18.633Z,10.70
2019-02-24T11:22:48.488Z,10.70
2019-02-24T11:25:17.590Z,10.70
2019-02-24T11:27:46.820Z,10.70
2019-02-24T11:30:16.075Z,10.80
2019-02-24T11:32:46.039Z,10.80
2019-02-24T11:35:15.257Z,10.90
2019-02-24T11:37:44.349Z,10.90
2019-02-24T11:40:18.371Z,10.90
2019-02-24T11:42:47.989Z,10.90
2019-02-24T11:45:17.234Z,11.00
2019-02-24T11:47:46.269Z,11.00
2019-02-24T11:50:16.431Z,11.00
2019-02-24T11:52:45.893Z,11.00
2019-02-24T11:55:15.242Z,11.00
2019-02-24T11:57:44.830Z,11.10
2019-02-24T12:00:16.315Z,11.10
2019-02-24T12:02:45.805Z,11.10
2019-02-24T12:05:15.068Z,11.10
2019-02-24T12:07:44.392Z,11.20
2019-02-24T12:10:14.341Z,11.30
2019-02-24T12:12:44.542Z,11.50
2019-02-24T12:15:14.986Z,11.60
2019-02-24T12:17:44.193Z,11.70
2019-02-24T12:20:14.285Z,11.80
2019-02-24T12:22:43.997Z,11.80
2019-02-24T12:25:13.143Z,11.90
2019-02-24T12:27:42.376Z,12.00
2019-02-24T12:30:14.332Z,12.00
2019-02-24T12:32:45.102Z,12.10
2019-02-24T12:35:14.124Z,12.10
2019-02-24T12:37:44.308Z,12.20
2019-02-24T12:40:14.346Z,12.10
2019-02-24T12:42:43.877Z,12.20
2019-02-24T12:45:13.968Z,12.20
2019-02-24T12:47:43.033Z,12.30
2019-02-24T12:50:14.289Z,12.40
2019-02-24T12:52:44.263Z,12.50
2019-02-24T12:55:13.467Z,12.60
2019-02-24T12:57:43.716Z,12.60
2019-02-24T13:00:18.730Z,12.60
2019-02-24T13:02:47.942Z,12.70
2019-02-24T13:05:17.391Z,12.70
2019-02-24T13:07:47.271Z,12.80
2019-02-24T13:10:17.552Z,12.80
2019-02-24T13:12:46.575Z,12.90
2019-02-24T13:15:17.017Z,12.90
2019-02-24T13:17:46.492Z,12.90
2019-02-24T13:20:16.903Z,12.90
2019-02-24T13:22:46.091Z,13.00
2019-02-24T13:25:15.635Z,13.10
2019-02-24T13:27:45.526Z,13.20
2019-02-24T13:30:19.051Z,13.20
2019-02-24T13:32:48.631Z,13.20
2019-02-24T13:35:17.775Z,13.20
2019-02-24T13:37:47.471Z,13.30
2019-02-24T13:40:17.809Z,13.40
2019-02-24T13:42:47.478Z,13.50
2019-02-24T13:45:21.450Z,13.50
2019-02-24T13:47:51.040Z,13.60
2019-02-24T13:50:20.595Z,13.60
2019-02-24T13:52:50.308Z,13.60
2019-02-24T13:55:19.357Z,13.50
2019-02-24T13:57:49.060Z,13.50
2019-02-24T14:00:22.209Z,13.50
2019-02-24T14:02:51.622Z,13.60
2019-02-24T14:05:20.764Z,13.60
2019-02-24T14:07:51.594Z,13.60
2019-02-24T14:10:20.728Z,13.60
2019-02-24T14:12:50.070Z,13.70
2019-02-24T14:15:19.256Z,13.80
2019-02-24T14:17:48.581Z,13.80
2019-02-24T14:20:18.566Z,13.80
2019-02-24T14:22:47.871Z,13.90
2019-02-24T14:25:17.502Z,13.90
2019-02-24T14:27:46.912Z,14.00
2019-02-24T14:30:17.024Z,14.10
2019-02-24T14:32:46.034Z,14.20
2019-02-24T14:35:17.970Z,14.30
2019-02-24T14:37:47.179Z,14.40
2019-02-24T14:40:17.382Z,14.50
2019-02-24T14:42:46.687Z,14.60
2019-02-24T14:45:18.144Z,14.60
2019-02-24T14:47:47.855Z,14.70
2019-02-24T14:50:17.312Z,14.70
2019-02-24T14:52:47.173Z,14.80
2019-02-24T14:55:17.364Z,14.90
2019-02-24T14:57:47.037Z,15.00
2019-02-24T15:00:17.743Z,15.00
2019-02-24T15:02:46.779Z,15.10
2019-02-24T15:05:16.944Z,15.20
2019-02-24T15:07:46.784Z,15.30
2019-02-24T15:10:23.000Z,15.30
2019-02-24T15:12:52.353Z,15.40
2019-02-24T15:15:32.937Z,15.50
2019-02-24T15:18:00.163Z,15.50
2019-02-24T15:20:29.740Z,15.60
2019-02-24T15:22:59.019Z,15.60
2019-02-24T15:25:28.511Z,15.60
2019-02-24T15:27:58.234Z,15.60
2019-02-24T15:30:34.906Z,15.60
2019-02-24T15:33:03.993Z,15.50
2019-02-24T15:35:33.427Z,15.50
2019-02-24T15:38:02.952Z,15.50
2019-02-24T15:40:32.465Z,15.40
2019-02-24T15:43:01.441Z,15.40
2019-02-24T15:45:31.178Z,15.30
2019-02-24T15:48:00.645Z,15.10
2019-02-24T15:50:29.687Z,15.00
2019-02-24T15:52:59.518Z,14.90
2019-02-24T15:55:28.939Z,14.80
2019-02-24T15:57:58.007Z,14.60
2019-02-24T16:00:27.974Z,14.50
2019-02-24T16:03:01.463Z,14.30
2019-02-24T16:05:27.895Z,14.10
2019-02-24T16:07:58.010Z,14.00
2019-02-24T16:10:27.733Z,13.80
2019-02-24T16:12:56.950Z,13.70
2019-02-24T16:15:27.750Z,13.60
2019-02-24T16:17:57.686Z,13.40
2019-02-24T16:20:34.334Z,13.30
2019-02-24T16:23:03.313Z,13.20
2019-02-24T16:25:32.581Z,13.10
2019-02-24T16:28:02.575Z,13.00
2019-02-24T16:30:31.843Z,12.90
2019-02-24T16:33:09.810Z,12.70
2019-02-24T16:35:31.908Z,12.70
2019-02-24T16:38:00.991Z,12.60
2019-02-24T16:40:30.306Z,12.50
2019-02-24T16:42:59.852Z,12.40
2019-02-24T16:45:28.790Z,12.30
2019-02-24T16:47:58.314Z,12.20
2019-02-24T16:50:27.726Z,12.10
2019-02-24T16:52:57.418Z,12.00
2019-02-24T16:55:26.972Z,12.00
2019-02-24T16:57:56.578Z,11.90
2019-02-24T17:00:28.648Z,11.80
2019-02-24T17:02:58.307Z,11.70
2019-02-24T17:05:27.570Z,11.60
2019-02-24T17:07:56.640Z,11.60
2019-02-24T17:10:28.059Z,11.50
2019-02-24T17:12:58.131Z,11.40
2019-02-24T17:15:28.296Z,11.30
2019-02-24T17:17:57.292Z,11.20
2019-02-24T17:20:29.799Z,11.10
2019-02-24T17:22:58.990Z,11.10
2019-02-24T17:25:28.303Z,11.00
2019-02-24T17:27:57.619Z,10.90
2019-02-24T17:30:27.385Z,10.90
2019-02-24T17:32:56.633Z,10.80
2019-02-24T17:35:25.881Z,10.70
2019-02-24T17:37:54.815Z,10.60
2019-02-24T17:40:23.842Z,10.50
2019-02-24T17:42:52.974Z,10.50
2019-02-24T17:45:24.544Z,10.40
2019-02-24T17:47:53.444Z,10.40
2019-02-24T17:50:23.272Z,10.30
2019-02-24T17:52:52.427Z,10.20
2019-02-24T17:55:22.269Z,10.20
2019-02-24T17:57:51.983Z,10.10
2019-02-24T18:00:33.895Z,10.00
2019-02-24T18:03:02.713Z,10.00
2019-02-24T18:05:33.279Z,9.90
2019-02-24T18:08:02.412Z,9.80
2019-02-24T18:10:32.337Z,9.80
2019-02-24T18:13:02.225Z,9.70
2019-02-24T18:15:31.815Z,9.70
2019-02-24T18:18:01.651Z,9.60
2019-02-24T18:20:30.950Z,9.50
2019-02-24T18:23:00.128Z,9.40
2019-02-24T18:25:29.407Z,9.40
2019-02-24T18:27:58.308Z,9.30
2019-02-24T18:30:31.224Z,9.20
2019-02-24T18:33:00.406Z,9.20
2019-02-24T18:35:29.502Z,9.10
2019-02-24T18:37:58.810Z,9.00
2019-02-24T18:40:28.692Z,9.00
2019-02-24T18:43:00.551Z,8.90
2019-02-24T18:45:29.046Z,8.80
2019-02-24T18:47:58.942Z,8.80
2019-02-24T18:50:28.205Z,8.70
2019-02-24T18:52:57.566Z,8.60
2019-02-24T18:55:26.990Z,8.60
2019-02-24T18:57:56.314Z,8.60
2019-02-24T19:00:25.096Z,8.50
2019-02-24T19:02:55.149Z,8.40
2019-02-24T19:05:24.709Z,8.40
2019-02-24T19:07:53.910Z,8.40
2019-02-24T19:10:23.584Z,8.30
2019-02-24T19:12:52.814Z,8.30
2019-02-24T19:15:25.625Z,8.20
2019-02-24T19:17:54.847Z,8.10
2019-02-24T19:20:24.617Z,8.10
2019-02-24T19:22:53.585Z,8.00
2019-02-24T19:25:22.933Z,8.00
2019-02-24T19:27:51.762Z,7.90
2019-02-24T19:30:21.053Z,7.90
2019-02-24T19:32:50.622Z,7.80
2019-02-24T19:35:20.346Z,7.80
2019-02-24T19:37:49.609Z,7.70
2019-02-24T19:40:22.462Z,7.60
2019-02-24T19:42:51.702Z,7.60
2019-02-24T19:45:27.546Z,7.50
2019-02-24T19:47:57.222Z,7.50
2019-02-24T19:50:27.647Z,7.40
2019-02-24T19:52:57.259Z,7.40
2019-02-24T19:55:26.487Z,7.40
2019-02-24T19:57:56.098Z,7.30
2019-02-24T20:00:26.295Z,7.20
2019-02-24T20:02:55.309Z,7.20
2019-02-24T20:05:24.961Z,7.10
2019-02-24T20:07:54.058Z,7.00
2019-02-24T20:10:26.144Z,6.90
2019-02-24T20:12:55.214Z,6.90
2019-02-24T20:15:24.759Z,6.90
2019-02-24T20:17:53.884Z,6.80
2019-02-24T20:20:24.430Z,6.80
2019-02-24T20:22:53.940Z,6.70
2019-02-24T20:25:24.035Z,6.70
2019-02-24T20:27:53.122Z,6.70
2019-02-24T20:30:24.849Z,6.60
2019-02-24T20:32:53.861Z,6.60
2019-02-24T20:35:23.451Z,6.60
2019-02-24T20:37:52.644Z,6.60
2019-02-24T20:40:21.638Z,6.50
2019-02-24T20:42:51.056Z,6.50
2019-02-24T20:45:21.354Z,6.50
2019-02-24T20:47:50.328Z,6.50
2019-02-24T20:50:22.779Z,6.40
2019-02-24T20:52:51.975Z,6.40
2019-02-24T20:55:21.236Z,6.30
2019-02-24T20:57:50.949Z,6.30
2019-02-24T21:00:22.933Z,6.30
2019-02-24T21:02:52.165Z,6.30
2019-02-24T21:05:21.941Z,6.30
2019-02-24T21:07:51.476Z,6.20
2019-02-24T21:10:20.950Z,6.20
2019-02-24T21:12:50.135Z,6.20
2019-02-24T21:15:19.584Z,6.20
2019-02-24T21:17:48.383Z,6.10
2019-02-24T21:20:26.649Z,6.10
2019-02-24T21:22:56.464Z,6.10
2019-02-24T21:25:25.290Z,6.00
2019-02-24T21:27:54.690Z,5.90
2019-02-24T21:30:23.971Z,5.90
2019-02-24T21:32:54.288Z,5.90
2019-02-24T21:35:23.284Z,5.80
2019-02-24T21:37:52.426Z,5.80
2019-02-24T21:40:23.460Z,5.80
2019-02-24T21:42:52.205Z,5.80
2019-02-24T21:45:23.132Z,5.70
2019-02-24T21:47:52.215Z,5.70
2019-02-24T21:50:21.433Z,5.60
2019-02-24T21:52:50.653Z,5.60
2019-02-24T21:55:20.096Z,5.60
2019-02-24T21:57:49.887Z,5.60
2019-02-24T22:00:21.356Z,5.50
2019-02-24T22:02:50.963Z,5.50
2019-02-24T22:05:20.166Z,5.40
2019-02-24T22:07:49.158Z,5.40
2019-02-24T22:10:18.865Z,5.30
2019-02-24T22:12:47.714Z,5.20
2019-02-24T22:15:22.237Z,5.20
2019-02-24T22:17:51.515Z,5.10
2019-02-24T22:20:20.415Z,5.10
2019-02-24T22:22:50.448Z,5.00
2019-02-24T22:25:21.355Z,5.00
2019-02-24T22:27:50.400Z,5.10
2019-02-24T22:30:20.859Z,5.10
2019-02-24T22:32:50.000Z,5.00
2019-02-24T22:35:19.035Z,5.10
2019-02-24T22:37:48.462Z,5.00
2019-02-24T22:40:18.743Z,5.10
2019-02-24T22:42:47.756Z,5.00
2019-02-24T22:45:19.113Z,5.00
2019-02-24T22:47:49.409Z,5.00
2019-02-24T22:50:19.162Z,5.00
2019-02-24T22:52:48.375Z,5.00
2019-02-24T22:55:18.799Z,4.90
2019-02-24T22:57:47.775Z,4.90
2019-02-24T23:00:53.466Z,4.80
2019-02-24T23:03:25.049Z,4.80
2019-02-24T23:05:54.427Z,4.80
2019-02-24T23:08:23.849Z,4.80
2019-02-24T23:10:53.174Z,4.70
2019-02-24T23:13:23.223Z,4.70
2019-02-24T23:15:52.516Z,4.70
2019-02-24T23:18:22.516Z,4.70
2019-02-24T23:20:51.822Z,4.70
2019-02-24T23:23:21.153Z,4.70
2019-02-24T23:25:50.795Z,4.70
2019-02-24T23:28:19.601Z,4.70
2019-02-24T23:30:48.956Z,4.70
2019-02-24T23:33:18.247Z,4.70
2019-02-24T23:35:47.525Z,4.70
2019-02-24T23:38:16.344Z,4.70
2019-02-24T23:40:45.689Z,4.70
2019-02-24T23:43:15.059Z,4.70
2019-02-24T23:45:44.514Z,4.70
2019-02-24T23:48:13.930Z,4.70
2019-02-24T23:50:42.811Z,4.70
2019-02-24T23:53:12.157Z,4.70
2019-02-24T23:55:40.970Z,4.60
2019-02-24T23:58:10.578Z,4.60
