createdAt,value
2018-05-23T00:01:01.837Z,51.35
2018-05-23T00:03:29.377Z,48.12
2018-05-23T00:05:56.986Z,48.85
2018-05-23T00:08:24.507Z,49.07
2018-05-23T00:10:52.029Z,50.49
2018-05-23T00:13:19.559Z,50.84
2018-05-23T00:15:47.088Z,48.55
2018-05-23T00:18:14.607Z,49.72
2018-05-23T00:20:42.126Z,51.92
2018-05-23T00:23:09.654Z,51.81
2018-05-23T00:25:37.193Z,50.11
2018-05-23T00:28:04.740Z,49.69
2018-05-23T00:30:32.376Z,52.33
2018-05-23T00:32:59.903Z,50.44
2018-05-23T00:35:27.424Z,52.31
2018-05-23T00:37:54.954Z,52.95
2018-05-23T00:40:22.478Z,52.71
2018-05-23T00:42:50.043Z,49.99
2018-05-23T00:45:17.560Z,51.61
2018-05-23T00:47:45.091Z,50.56
2018-05-23T00:50:12.695Z,50.74
2018-05-23T00:52:40.205Z,51.34
2018-05-23T00:55:19.582Z,51.78
2018-05-23T00:57:47.105Z,50.86
2018-05-23T01:00:14.625Z,50.81
2018-05-23T01:02:42.152Z,53.57
2018-05-23T01:05:09.687Z,51.69
2018-05-23T01:07:37.208Z,50.32
2018-05-23T01:10:04.734Z,52.00
2018-05-23T01:12:32.261Z,50.46
2018-05-23T01:14:59.787Z,50.75
2018-05-23T01:17:27.319Z,50.25
2018-05-23T01:19:54.866Z,51.47
2018-05-23T01:22:22.399Z,51.01
2018-05-23T01:24:49.950Z,51.54
2018-05-23T01:27:17.513Z,52.27
2018-05-23T01:29:45.048Z,53.04
2018-05-23T01:32:12.575Z,50.57
2018-05-23T01:34:40.120Z,52.28
2018-05-23T01:37:07.674Z,50.61
2018-05-23T01:39:35.219Z,52.31
2018-05-23T01:42:02.736Z,52.64
2018-05-23T01:44:30.265Z,51.06
2018-05-23T01:46:57.799Z,52.36
2018-05-23T01:49:26.277Z,51.32
2018-05-23T01:51:53.792Z,51.37
2018-05-23T01:54:21.321Z,51.34
2018-05-23T01:56:48.857Z,52.25
2018-05-23T01:59:16.410Z,52.63
2018-05-23T02:01:43.940Z,52.06
2018-05-23T02:04:11.473Z,53.72
2018-05-23T02:06:38.996Z,53.21
2018-05-23T02:09:06.524Z,54.20
2018-05-23T02:11:34.053Z,53.14
2018-05-23T02:14:01.593Z,52.70
2018-05-23T02:16:29.171Z,54.94
2018-05-23T02:18:56.717Z,54.57
2018-05-23T02:21:24.249Z,53.65
2018-05-23T02:23:51.776Z,54.77
2018-05-23T02:26:19.324Z,53.96
2018-05-23T02:28:46.864Z,54.49
2018-05-23T02:31:14.402Z,54.79
2018-05-23T02:33:41.932Z,54.13
2018-05-23T02:36:09.464Z,55.58
2018-05-23T02:38:36.995Z,53.23
2018-05-23T02:41:04.529Z,54.89
2018-05-23T02:43:32.069Z,55.05
2018-05-23T02:45:59.612Z,55.27
2018-05-23T02:48:27.152Z,54.87
2018-05-23T02:50:54.701Z,54.25
2018-05-23T02:53:22.239Z,54.38
2018-05-23T02:55:49.764Z,54.92
2018-05-23T02:58:17.301Z,55.28
2018-05-23T03:00:44.842Z,54.11
2018-05-23T03:03:12.413Z,55.49
2018-05-23T03:05:39.957Z,54.51
2018-05-23T03:08:07.487Z,55.63
2018-05-23T03:10:35.022Z,55.21
2018-05-23T03:13:02.552Z,56.29
2018-05-23T03:15:30.128Z,56.26
2018-05-23T03:17:57.673Z,55.66
2018-05-23T03:20:25.214Z,56.53
2018-05-23T03:22:52.740Z,56.45
2018-05-23T03:25:20.262Z,57.07
2018-05-23T03:27:47.796Z,55.47
2018-05-23T03:30:15.329Z,54.95
2018-05-23T03:32:42.859Z,55.46
2018-05-23T03:35:10.383Z,57.21
2018-05-23T03:37:37.917Z,58.23
2018-05-23T03:40:05.452Z,58.43
2018-05-23T03:42:32.979Z,57.83
2018-05-23T03:45:00.504Z,55.60
2018-05-23T03:47:28.034Z,55.97
2018-05-23T03:49:55.585Z,58.00
2018-05-23T03:52:23.124Z,56.10
2018-05-23T03:54:50.659Z,58.88
2018-05-23T03:57:18.197Z,59.43
2018-05-23T03:59:57.436Z,57.77
2018-05-23T04:02:36.853Z,58.34
2018-05-23T04:05:16.253Z,58.54
2018-05-23T04:07:43.779Z,60.00
2018-05-23T04:10:11.312Z,57.74
2018-05-23T04:12:38.841Z,57.86
2018-05-23T04:15:07.179Z,57.81
2018-05-23T04:17:34.711Z,57.57
2018-05-23T04:20:02.244Z,57.61
2018-05-23T04:22:29.787Z,57.46
2018-05-23T04:24:57.345Z,56.84
2018-05-23T04:27:24.877Z,56.99
2018-05-23T04:29:52.430Z,58.63
2018-05-23T04:32:19.972Z,58.13
2018-05-23T04:34:47.513Z,58.63
2018-05-23T04:37:15.042Z,59.02
2018-05-23T04:39:42.577Z,58.62
2018-05-23T04:42:10.112Z,58.39
2018-05-23T04:44:37.649Z,58.28
2018-05-23T04:47:05.180Z,58.34
2018-05-23T04:49:32.708Z,59.09
2018-05-23T04:52:00.241Z,57.51
2018-05-23T04:54:27.785Z,56.99
2018-05-23T04:56:55.320Z,57.80
2018-05-23T04:59:22.849Z,57.68
2018-05-23T05:01:50.378Z,57.89
2018-05-23T05:04:17.906Z,58.34
2018-05-23T05:06:45.425Z,57.61
2018-05-23T05:09:12.941Z,58.32
2018-05-23T05:11:40.473Z,58.08
2018-05-23T05:14:08.008Z,58.01
2018-05-23T05:16:35.547Z,58.02
2018-05-23T05:19:03.081Z,57.91
2018-05-23T05:21:30.614Z,57.54
2018-05-23T05:23:58.128Z,57.88
2018-05-23T05:26:25.657Z,57.17
2018-05-23T05:28:53.184Z,57.32
2018-05-23T05:31:20.718Z,57.33
2018-05-23T05:33:48.260Z,56.46
2018-05-23T05:36:15.793Z,56.23
2018-05-23T05:38:43.402Z,56.41
2018-05-23T05:41:10.885Z,56.35
2018-05-23T05:43:38.430Z,56.13
2018-05-23T05:46:05.963Z,55.85
2018-05-23T05:48:33.548Z,55.58
2018-05-23T05:51:01.094Z,54.90
2018-05-23T05:53:28.636Z,55.00
2018-05-23T05:55:56.171Z,54.27
2018-05-23T05:58:23.704Z,54.19
2018-05-23T06:00:51.229Z,54.52
2018-05-23T06:03:18.748Z,53.50
2018-05-23T06:05:46.264Z,53.44
2018-05-23T06:08:13.815Z,52.73
2018-05-23T06:10:41.351Z,52.54
2018-05-23T06:13:08.886Z,52.20
2018-05-23T06:15:36.415Z,51.04
2018-05-23T06:18:03.952Z,50.33
2018-05-23T06:20:31.489Z,50.75
2018-05-23T06:22:59.024Z,49.91
2018-05-23T06:25:26.569Z,49.40
2018-05-23T06:27:54.113Z,47.80
2018-05-23T06:30:21.725Z,46.38
2018-05-23T06:32:49.217Z,47.20
2018-05-23T06:35:16.748Z,47.02
2018-05-23T06:37:44.370Z,46.24
2018-05-23T06:40:11.842Z,44.65
2018-05-23T06:42:39.373Z,45.82
2018-05-23T06:45:06.892Z,43.69
2018-05-23T06:47:34.420Z,42.04
2018-05-23T06:50:02.011Z,41.06
2018-05-23T06:52:29.510Z,40.70
2018-05-23T06:54:57.032Z,39.98
2018-05-23T06:57:24.554Z,41.88
2018-05-23T06:59:52.096Z,41.85
2018-05-23T07:02:19.763Z,40.22
2018-05-23T07:04:47.237Z,40.88
2018-05-23T07:07:14.780Z,37.53
2018-05-23T07:09:45.199Z,39.37
2018-05-23T07:12:15.684Z,41.13
2018-05-23T07:14:45.580Z,37.82
2018-05-23T07:17:15.534Z,37.33
2018-05-23T07:19:43.096Z,40.88
2018-05-23T07:22:10.685Z,39.56
2018-05-23T07:24:38.204Z,37.68
2018-05-23T07:27:05.780Z,38.14
2018-05-23T07:29:33.319Z,38.76
2018-05-23T07:32:00.851Z,38.05
2018-05-23T07:34:28.476Z,37.54
2018-05-23T07:36:56.027Z,37.61
2018-05-23T07:39:23.606Z,38.04
2018-05-23T07:41:51.223Z,36.29
2018-05-23T07:44:18.832Z,36.56
2018-05-23T07:46:46.447Z,34.88
2018-05-23T07:49:13.971Z,35.93
2018-05-23T07:51:41.512Z,35.59
2018-05-23T07:54:09.042Z,32.94
2018-05-23T07:56:36.595Z,34.63
2018-05-23T07:59:04.117Z,31.69
2018-05-23T08:01:31.755Z,34.29
2018-05-23T08:03:59.280Z,35.13
2018-05-23T08:06:26.810Z,31.75
2018-05-23T08:08:54.356Z,31.13
2018-05-23T08:11:21.983Z,29.85
2018-05-23T08:13:49.557Z,31.80
2018-05-23T08:16:17.084Z,30.15
2018-05-23T08:18:44.677Z,33.24
2018-05-23T08:21:12.200Z,28.55
2018-05-23T08:23:39.791Z,30.17
2018-05-23T08:26:07.317Z,31.95
2018-05-23T08:28:34.841Z,28.35
2018-05-23T08:31:02.471Z,25.93
2018-05-23T08:33:30.030Z,26.71
2018-05-23T08:35:57.557Z,25.12
2018-05-23T08:38:25.152Z,25.64
2018-05-23T08:40:52.667Z,28.49
2018-05-23T08:43:20.267Z,26.76
2018-05-23T08:45:47.788Z,26.08
2018-05-23T08:48:15.340Z,26.05
2018-05-23T08:50:42.951Z,27.75
2018-05-23T08:53:10.510Z,25.72
2018-05-23T08:55:38.071Z,25.88
2018-05-23T08:58:05.632Z,24.12
2018-05-23T09:00:33.156Z,24.36
2018-05-23T09:03:00.750Z,24.31
2018-05-23T09:05:28.313Z,24.20
2018-05-23T09:07:55.871Z,24.15
2018-05-23T09:10:23.392Z,23.99
2018-05-23T09:12:50.986Z,23.65
2018-05-23T09:15:18.551Z,22.33
2018-05-23T09:17:46.107Z,23.67
2018-05-23T09:20:13.674Z,24.80
2018-05-23T09:22:41.196Z,23.08
2018-05-23T09:25:08.720Z,23.27
2018-05-23T09:27:36.243Z,23.51
2018-05-23T09:30:03.782Z,23.81
2018-05-23T09:32:31.301Z,21.99
2018-05-23T09:34:58.827Z,21.41
2018-05-23T09:37:26.353Z,22.68
2018-05-23T09:39:53.941Z,21.88
2018-05-23T09:42:21.505Z,20.79
2018-05-23T09:44:49.051Z,21.87
2018-05-23T09:47:16.576Z,21.46
2018-05-23T09:49:44.114Z,21.48
2018-05-23T09:52:11.644Z,23.12
2018-05-23T09:54:39.171Z,22.99
2018-05-23T09:57:06.682Z,23.12
2018-05-23T09:59:34.308Z,22.41
2018-05-23T10:02:01.831Z,23.19
2018-05-23T10:04:29.367Z,23.73
2018-05-23T10:06:57.003Z,23.26
2018-05-23T10:09:24.550Z,23.26
2018-05-23T10:11:52.123Z,22.35
2018-05-23T10:14:19.672Z,22.74
2018-05-23T10:16:47.245Z,22.72
2018-05-23T10:19:14.907Z,22.01
2018-05-23T10:21:42.432Z,21.20
2018-05-23T10:24:09.960Z,21.40
2018-05-23T10:26:37.587Z,21.63
2018-05-23T10:29:05.113Z,22.56
2018-05-23T10:31:32.697Z,22.24
2018-05-23T10:34:00.216Z,22.39
2018-05-23T10:36:27.755Z,23.53
2018-05-23T10:38:55.281Z,23.89
2018-05-23T10:41:22.815Z,24.59
2018-05-23T10:43:50.330Z,24.62
2018-05-23T10:46:17.987Z,24.68
2018-05-23T10:48:45.495Z,25.04
2018-05-23T10:51:13.025Z,27.05
2018-05-23T10:53:40.601Z,27.06
2018-05-23T10:56:08.204Z,26.92
2018-05-23T10:58:35.730Z,28.42
2018-05-23T11:01:03.311Z,29.00
2018-05-23T11:03:30.847Z,29.37
2018-05-23T11:05:58.449Z,29.38
2018-05-23T11:08:26.008Z,28.92
2018-05-23T11:10:53.569Z,29.77
2018-05-23T11:13:21.096Z,30.76
2018-05-23T11:15:48.619Z,31.12
2018-05-23T11:18:16.137Z,31.08
2018-05-23T11:20:43.667Z,31.00
2018-05-23T11:23:11.188Z,30.83
2018-05-23T11:25:38.722Z,31.17
2018-05-23T11:28:06.290Z,30.92
2018-05-23T11:30:33.807Z,31.12
2018-05-23T11:33:01.364Z,31.22
2018-05-23T11:35:29.779Z,31.72
2018-05-23T11:37:57.310Z,32.23
2018-05-23T11:40:24.832Z,31.97
2018-05-23T11:42:52.357Z,31.39
2018-05-23T11:45:19.873Z,31.12
2018-05-23T11:47:47.481Z,32.22
2018-05-23T11:50:15.038Z,31.45
2018-05-23T11:52:42.561Z,32.26
2018-05-23T11:55:10.084Z,33.11
2018-05-23T11:57:37.615Z,32.40
2018-05-23T12:00:05.141Z,31.91
2018-05-23T12:02:32.659Z,31.78
2018-05-23T12:05:00.280Z,33.13
2018-05-23T12:07:27.805Z,33.04
2018-05-23T12:09:55.369Z,33.34
2018-05-23T12:12:22.940Z,32.17
2018-05-23T12:14:50.502Z,32.88
2018-05-23T12:17:18.063Z,33.04
2018-05-23T12:19:45.684Z,33.06
2018-05-23T12:22:13.197Z,33.28
2018-05-23T12:24:40.727Z,33.35
2018-05-23T12:27:08.265Z,32.51
2018-05-23T12:29:35.881Z,32.94
2018-05-23T12:32:03.449Z,33.00
2018-05-23T12:34:30.969Z,33.40
2018-05-23T12:36:58.555Z,32.70
2018-05-23T12:39:26.080Z,32.08
2018-05-23T12:41:53.620Z,31.93
2018-05-23T12:44:21.164Z,32.44
2018-05-23T12:46:49.177Z,32.24
2018-05-23T12:49:16.791Z,31.60
2018-05-23T12:51:44.308Z,31.64
2018-05-23T12:54:11.845Z,32.03
2018-05-23T12:56:39.467Z,31.74
2018-05-23T12:59:06.989Z,31.38
2018-05-23T13:01:34.517Z,32.02
2018-05-23T13:04:02.128Z,32.19
2018-05-23T13:06:29.652Z,32.33
2018-05-23T13:08:57.197Z,32.51
2018-05-23T13:11:24.720Z,32.38
2018-05-23T13:13:52.247Z,31.72
2018-05-23T13:16:19.827Z,31.62
2018-05-23T13:18:47.339Z,31.09
2018-05-23T13:21:14.865Z,31.74
2018-05-23T13:23:42.399Z,31.14
2018-05-23T13:26:09.965Z,31.58
2018-05-23T13:28:38.274Z,31.59
2018-05-23T13:31:05.815Z,32.18
2018-05-23T13:33:33.375Z,32.43
2018-05-23T13:36:00.901Z,32.18
2018-05-23T13:38:28.432Z,32.70
2018-05-23T13:40:56.192Z,32.49
2018-05-23T13:43:23.895Z,31.86
2018-05-23T13:45:51.477Z,32.06
2018-05-23T13:48:19.044Z,32.29
2018-05-23T13:50:46.604Z,32.20
2018-05-23T13:53:14.266Z,32.27
2018-05-23T13:55:41.796Z,32.45
2018-05-23T13:58:09.312Z,32.38
2018-05-23T14:00:36.843Z,32.20
2018-05-23T14:03:04.405Z,31.73
2018-05-23T14:05:31.930Z,31.70
2018-05-23T14:07:59.447Z,31.58
2018-05-23T14:10:26.974Z,31.80
2018-05-23T14:12:54.540Z,31.27
2018-05-23T14:15:22.099Z,31.99
2018-05-23T14:17:49.654Z,31.98
2018-05-23T14:20:17.172Z,32.15
2018-05-23T14:22:44.781Z,31.74
2018-05-23T14:25:12.308Z,32.13
2018-05-23T14:27:39.831Z,31.95
2018-05-23T14:30:07.455Z,32.04
2018-05-23T14:32:35.183Z,32.09
2018-05-23T14:35:02.753Z,31.94
2018-05-23T14:37:30.344Z,32.14
2018-05-23T14:39:57.907Z,32.61
2018-05-23T14:42:25.672Z,32.14
2018-05-23T14:44:53.200Z,31.96
2018-05-23T14:47:20.720Z,32.11
2018-05-23T14:49:48.248Z,32.05
2018-05-23T14:52:15.766Z,32.10
2018-05-23T14:54:43.291Z,32.53
2018-05-23T14:57:12.189Z,32.38
2018-05-23T14:59:39.721Z,32.52
2018-05-23T15:02:07.229Z,32.17
2018-05-23T15:04:34.831Z,31.90
2018-05-23T15:07:02.391Z,32.65
2018-05-23T15:09:29.920Z,32.36
2018-05-23T15:11:57.442Z,31.91
2018-05-23T15:14:25.115Z,31.88
2018-05-23T15:16:52.614Z,32.11
2018-05-23T15:19:20.179Z,32.17
2018-05-23T15:21:47.684Z,31.88
2018-05-23T15:24:15.199Z,32.67
2018-05-23T15:26:42.727Z,32.09
2018-05-23T15:29:10.256Z,32.06
2018-05-23T15:31:37.775Z,32.04
2018-05-23T15:34:05.496Z,31.61
2018-05-23T15:36:33.036Z,31.87
2018-05-23T15:39:00.704Z,31.97
2018-05-23T15:41:28.220Z,31.64
2018-05-23T15:43:55.748Z,31.30
2018-05-23T15:46:23.275Z,31.37
2018-05-23T15:48:50.795Z,31.33
2018-05-23T15:51:18.659Z,31.66
2018-05-23T15:53:46.786Z,32.04
2018-05-23T15:56:14.412Z,31.71
2018-05-23T15:58:41.946Z,31.67
2018-05-23T16:01:09.465Z,31.84
2018-05-23T16:03:37.093Z,31.97
2018-05-23T16:06:04.622Z,31.94
2018-05-23T16:08:32.215Z,31.78
2018-05-23T16:10:59.760Z,31.96
2018-05-23T16:13:27.286Z,32.51
2018-05-23T16:15:54.817Z,31.99
2018-05-23T16:18:22.448Z,32.28
2018-05-23T16:20:50.017Z,32.15
2018-05-23T16:23:17.542Z,31.95
2018-05-23T16:25:45.059Z,32.23
2018-05-23T16:28:12.800Z,32.53
2018-05-23T16:30:40.324Z,32.54
2018-05-23T16:33:07.852Z,32.21
2018-05-23T16:35:35.417Z,32.63
2018-05-23T16:38:02.968Z,32.85
2018-05-23T16:40:30.476Z,32.25
2018-05-23T16:42:58.041Z,31.85
2018-05-23T16:45:25.568Z,31.82
2018-05-23T16:47:53.143Z,31.77
2018-05-23T16:50:20.689Z,31.39
2018-05-23T16:52:48.296Z,31.72
2018-05-23T16:55:15.856Z,31.64
2018-05-23T16:57:43.371Z,31.85
2018-05-23T17:00:10.911Z,31.85
2018-05-23T17:02:38.530Z,31.81
2018-05-23T17:05:06.085Z,32.24
2018-05-23T17:07:33.649Z,31.93
2018-05-23T17:10:01.214Z,31.88
2018-05-23T17:12:28.764Z,32.06
2018-05-23T17:14:56.300Z,32.01
2018-05-23T17:17:23.868Z,31.99
2018-05-23T17:19:51.449Z,31.96
2018-05-23T17:22:18.997Z,32.31
2018-05-23T17:24:46.531Z,31.96
2018-05-23T17:27:14.073Z,32.46
2018-05-23T17:29:41.630Z,32.09
2018-05-23T17:32:09.195Z,31.99
2018-05-23T17:34:36.810Z,31.89
2018-05-23T17:37:04.375Z,32.05
2018-05-23T17:39:31.900Z,32.31
2018-05-23T17:41:59.431Z,32.06
2018-05-23T17:44:26.953Z,32.20
2018-05-23T17:46:54.480Z,32.02
2018-05-23T17:49:21.996Z,31.95
2018-05-23T17:51:49.617Z,32.22
2018-05-23T17:54:17.131Z,32.23
2018-05-23T17:56:44.648Z,32.21
2018-05-23T17:59:12.162Z,32.19
2018-05-23T18:01:39.688Z,32.09
2018-05-23T18:04:07.335Z,32.33
2018-05-23T18:06:34.861Z,32.24
2018-05-23T18:09:02.394Z,32.06
2018-05-23T18:11:29.930Z,32.69
2018-05-23T18:13:57.461Z,32.10
2018-05-23T18:16:24.981Z,32.24
2018-05-23T18:18:52.517Z,32.15
2018-05-23T18:21:20.046Z,32.15
2018-05-23T18:23:47.573Z,32.08
2018-05-23T18:26:15.131Z,32.12
2018-05-23T18:28:43.359Z,32.25
2018-05-23T18:31:10.882Z,32.54
2018-05-23T18:33:38.460Z,32.45
2018-05-23T18:36:06.018Z,32.48
2018-05-23T18:38:33.609Z,32.46
2018-05-23T18:41:01.151Z,33.02
2018-05-23T18:43:28.736Z,33.19
2018-05-23T18:45:56.228Z,33.22
2018-05-23T18:48:23.747Z,33.38
2018-05-23T18:50:51.263Z,33.15
2018-05-23T18:53:18.835Z,34.01
2018-05-23T18:55:46.370Z,34.16
2018-05-23T18:58:14.034Z,34.02
2018-05-23T19:00:41.548Z,34.59
2018-05-23T19:03:09.179Z,34.01
2018-05-23T19:05:36.704Z,34.58
2018-05-23T19:08:04.267Z,35.20
2018-05-23T19:10:31.788Z,35.04
2018-05-23T19:12:59.420Z,35.76
2018-05-23T19:15:26.949Z,34.92
2018-05-23T19:17:54.570Z,35.71
2018-05-23T19:20:22.086Z,35.58
2018-05-23T19:22:49.660Z,35.91
2018-05-23T19:25:17.186Z,36.90
2018-05-23T19:27:44.704Z,37.48
2018-05-23T19:30:12.238Z,39.03
2018-05-23T19:32:39.755Z,39.61
2018-05-23T19:35:07.328Z,40.60
2018-05-23T19:37:34.880Z,41.44
2018-05-23T19:40:02.475Z,39.29
2018-05-23T19:42:30.002Z,42.61
2018-05-23T19:44:57.572Z,42.19
2018-05-23T19:47:25.111Z,44.10
2018-05-23T19:49:52.710Z,44.79
2018-05-23T19:52:20.272Z,45.51
2018-05-23T19:54:47.849Z,45.73
2018-05-23T19:57:15.381Z,44.01
2018-05-23T19:59:42.977Z,44.90
2018-05-23T20:02:10.733Z,46.76
2018-05-23T20:04:38.491Z,46.02
2018-05-23T20:07:06.073Z,45.89
2018-05-23T20:09:33.623Z,45.11
2018-05-23T20:12:01.175Z,47.89
2018-05-23T20:14:28.767Z,46.80
2018-05-23T20:16:56.281Z,48.06
2018-05-23T20:19:23.803Z,46.73
2018-05-23T20:21:51.349Z,48.90
2018-05-23T20:24:18.904Z,45.84
2018-05-23T20:26:46.530Z,48.07
2018-05-23T20:29:14.132Z,47.90
2018-05-23T20:31:41.768Z,48.82
2018-05-23T20:34:09.384Z,47.87
2018-05-23T20:36:37.090Z,48.00
2018-05-23T20:39:05.616Z,49.50
2018-05-23T20:41:33.148Z,47.20
2018-05-23T20:44:00.713Z,48.83
2018-05-23T20:46:28.290Z,49.88
2018-05-23T20:48:55.829Z,48.38
2018-05-23T20:51:23.361Z,49.29
2018-05-23T20:53:51.034Z,50.17
2018-05-23T20:56:18.579Z,48.54
2018-05-23T20:58:46.251Z,49.64
2018-05-23T21:01:13.771Z,50.31
2018-05-23T21:03:41.297Z,50.12
2018-05-23T21:06:09.025Z,50.99
2018-05-23T21:08:36.706Z,50.16
2018-05-23T21:11:04.239Z,48.99
2018-05-23T21:13:31.837Z,49.95
2018-05-23T21:15:59.367Z,49.59
2018-05-23T21:18:26.893Z,51.40
2018-05-23T21:20:54.437Z,50.26
2018-05-23T21:23:22.048Z,49.56
2018-05-23T21:25:49.625Z,50.28
2018-05-23T21:28:17.170Z,51.37
2018-05-23T21:30:44.697Z,50.82
2018-05-23T21:33:12.235Z,49.78
2018-05-23T21:35:39.863Z,49.40
2018-05-23T21:38:07.423Z,52.30
2018-05-23T21:40:34.948Z,50.76
2018-05-23T21:43:02.464Z,52.86
2018-05-23T21:45:30.036Z,53.12
2018-05-23T21:47:57.581Z,51.58
2018-05-23T21:50:25.200Z,52.87
2018-05-23T21:52:52.727Z,53.00
2018-05-23T21:55:20.251Z,53.37
2018-05-23T21:57:47.887Z,53.34
2018-05-23T22:00:15.417Z,52.51
2018-05-23T22:02:43.009Z,51.53
2018-05-23T22:05:10.566Z,53.50
2018-05-23T22:07:38.096Z,52.17
2018-05-23T22:10:05.683Z,52.09
2018-05-23T22:12:33.346Z,53.08
2018-05-23T22:15:00.872Z,53.47
2018-05-23T22:17:28.391Z,54.14
2018-05-23T22:19:56.013Z,53.59
2018-05-23T22:22:23.524Z,53.61
2018-05-23T22:24:51.142Z,54.01
2018-05-23T22:27:18.670Z,52.75
2018-05-23T22:29:46.268Z,52.34
2018-05-23T22:32:13.825Z,53.37
2018-05-23T22:34:41.352Z,54.07
2018-05-23T22:37:08.881Z,53.55
2018-05-23T22:39:36.508Z,53.44
2018-05-23T22:42:04.032Z,52.92
2018-05-23T22:44:31.559Z,52.98
2018-05-23T22:46:59.089Z,53.60
2018-05-23T22:49:26.615Z,53.02
2018-05-23T22:51:54.129Z,53.52
2018-05-23T22:54:21.664Z,53.21
2018-05-23T22:56:49.221Z,53.34
2018-05-23T22:59:16.757Z,53.37
2018-05-23T23:01:44.285Z,53.17
2018-05-23T23:04:11.854Z,54.04
2018-05-23T23:06:39.380Z,54.43
2018-05-23T23:09:07.024Z,54.35
2018-05-23T23:11:34.580Z,53.34
2018-05-23T23:14:02.107Z,53.19
2018-05-23T23:16:29.636Z,54.36
2018-05-23T23:18:57.168Z,53.11
2018-05-23T23:21:24.821Z,54.25
2018-05-23T23:23:52.381Z,53.88
2018-05-23T23:26:19.909Z,53.17
2018-05-23T23:28:47.505Z,53.79
2018-05-23T23:31:15.046Z,53.80
2018-05-23T23:33:42.576Z,54.01
2018-05-23T23:36:10.128Z,52.98
2018-05-23T23:38:37.664Z,54.12
2018-05-23T23:41:05.198Z,52.17
2018-05-23T23:43:32.724Z,53.66
2018-05-23T23:46:00.247Z,54.04
2018-05-23T23:48:27.773Z,53.94
2018-05-23T23:50:55.337Z,52.03
2018-05-23T23:53:22.863Z,53.48
2018-05-23T23:55:50.389Z,52.65
2018-05-23T23:58:17.945Z,53.77
