createdAt,value
2022-11-09T05:50:11.125Z,23.98
2022-11-09T05:52:39.357Z,26.73
2022-11-09T05:55:07.341Z,26.70
2022-11-09T05:57:35.032Z,25.60
2022-11-09T06:00:09.880Z,26.20
2022-11-09T06:02:40.536Z,26.15
2022-11-09T06:05:26.845Z,27.30
2022-11-09T06:07:54.899Z,29.50
2022-11-09T06:10:22.665Z,29.17
2022-11-09T06:12:51.121Z,26.92
2022-11-09T06:15:18.800Z,26.65
2022-11-09T06:17:54.502Z,23.88
2022-11-09T06:20:22.635Z,24.15
2022-11-09T06:23:12.536Z,20.77
2022-11-09T06:25:40.286Z,20.52
2022-11-09T06:28:07.841Z,18.95
2022-11-09T06:30:35.454Z,17.48
2022-11-09T06:33:03.309Z,16.05
2022-11-09T06:35:31.040Z,15.65
2022-11-09T06:37:59.158Z,20.08
2022-11-09T06:40:26.893Z,18.30
2022-11-09T06:43:01.140Z,14.50
2022-11-09T06:45:29.395Z,15.18
2022-11-09T06:47:57.845Z,15.05
2022-11-09T06:50:25.985Z,15.48
2022-11-09T06:52:58.172Z,15.75
2022-11-09T06:55:28.872Z,14.45
2022-11-09T06:57:56.968Z,15.55
2022-11-09T07:00:43.650Z,15.82
2022-11-09T07:03:18.773Z,14.75
2022-11-09T07:05:47.388Z,15.38
2022-11-09T07:08:15.090Z,14.70
2022-11-09T07:10:42.875Z,15.07
2022-11-09T07:13:10.807Z,14.85
2022-11-09T07:15:38.758Z,13.93
2022-11-09T07:18:10.906Z,14.55
2022-11-09T07:20:40.164Z,14.32
2022-11-09T07:23:07.733Z,15.55
2022-11-09T07:25:36.093Z,13.32
2022-11-09T07:28:08.627Z,13.35
2022-11-09T07:30:39.965Z,13.77
2022-11-09T07:33:15.732Z,13.60
2022-11-09T07:35:43.401Z,12.85
2022-11-09T07:38:29.353Z,12.45
2022-11-09T07:41:00.746Z,11.70
2022-11-09T07:45:58.239Z,11.90
2022-11-09T07:48:25.871Z,11.82
2022-11-09T07:50:53.581Z,11.80
2022-11-09T07:53:21.759Z,11.40
2022-11-09T07:55:59.906Z,11.05
2022-11-09T07:58:27.862Z,11.00
2022-11-09T08:00:55.516Z,10.98
2022-11-09T08:03:24.682Z,8.13
2022-11-09T08:05:52.331Z,6.47
2022-11-09T08:08:19.995Z,6.25
2022-11-09T08:10:51.581Z,7.45
2022-11-09T08:13:19.847Z,4.28
2022-11-09T08:15:47.928Z,4.95
2022-11-09T08:18:21.841Z,5.13
2022-11-09T08:23:34.905Z,5.40
2022-11-09T08:26:03.813Z,5.47
2022-11-09T08:28:31.762Z,4.50
2022-11-09T08:31:01.385Z,4.63
2022-11-09T08:33:29.943Z,4.85
2022-11-09T08:35:57.526Z,4.85
2022-11-09T08:38:43.714Z,5.65
2022-11-09T08:41:13.649Z,4.78
2022-11-09T08:43:41.653Z,5.10
2022-11-09T08:46:09.292Z,5.20
2022-11-09T08:48:36.997Z,6.28
2022-11-09T08:51:04.852Z,6.85
2022-11-09T08:53:32.907Z,6.05
2022-11-09T08:56:00.944Z,5.57
2022-11-09T08:58:28.611Z,5.18
2022-11-09T09:00:56.211Z,4.18
2022-11-09T09:03:23.946Z,4.68
2022-11-09T09:05:51.714Z,4.30
2022-11-09T09:08:23.380Z,4.30
2022-11-09T09:11:10.086Z,3.65
2022-11-09T09:13:43.117Z,3.33
2022-11-09T09:16:15.480Z,3.90
2022-11-09T09:18:43.174Z,3.80
2022-11-09T09:21:11.023Z,3.35
2022-11-09T09:23:38.692Z,3.78
2022-11-09T09:26:06.514Z,3.60
2022-11-09T09:28:34.895Z,3.20
2022-11-09T09:31:21.391Z,3.70
2022-11-09T09:34:07.663Z,3.75
2022-11-09T09:36:42.037Z,4.13
2022-11-09T09:39:12.701Z,3.63
2022-11-09T09:41:45.485Z,3.72
2022-11-09T09:44:31.701Z,4.32
2022-11-09T09:47:04.838Z,3.60
2022-11-09T09:49:52.793Z,4.50
2022-11-09T09:52:39.633Z,4.40
2022-11-09T09:55:31.595Z,3.90
2022-11-09T09:58:20.659Z,3.40
2022-11-09T10:01:13.291Z,4.00
2022-11-09T10:03:41.260Z,3.33
2022-11-09T10:06:38.377Z,3.75
2022-11-09T10:09:21.341Z,3.40
2022-11-09T10:12:05.565Z,4.00
2022-11-09T10:14:48.978Z,4.00
2022-11-09T10:17:51.650Z,3.72
2022-11-09T10:20:28.423Z,3.38
2022-11-09T10:23:02.036Z,3.80
2022-11-09T10:25:57.698Z,3.72
2022-11-09T10:31:03.256Z,3.30
2022-11-09T10:33:31.061Z,3.15
2022-11-09T10:36:07.981Z,3.50
2022-11-09T10:38:55.219Z,3.38
2022-11-09T10:41:45.792Z,3.20
2022-11-09T10:44:32.347Z,3.30
2022-11-09T10:50:36.324Z,3.10
2022-11-09T10:53:30.545Z,2.90
2022-11-09T10:56:21.219Z,3.28
2022-11-09T10:59:33.657Z,2.92
2022-11-09T11:02:26.159Z,3.80
2022-11-09T11:05:18.707Z,3.03
2022-11-09T11:08:31.866Z,3.20
2022-11-09T11:11:38.066Z,2.90
2022-11-09T11:14:34.224Z,3.30
2022-11-09T11:17:27.464Z,2.63
2022-11-09T11:20:33.321Z,2.67
2022-11-09T11:23:21.957Z,3.33
2022-11-09T11:26:21.407Z,2.67
2022-11-09T11:29:23.659Z,3.05
2022-11-09T11:32:12.084Z,2.83
2022-11-09T11:35:00.815Z,2.88
2022-11-09T11:38:09.031Z,2.97
2022-11-09T11:41:01.189Z,3.40
2022-11-09T11:44:18.484Z,3.10
2022-11-09T11:47:32.876Z,3.45
2022-11-09T11:50:41.382Z,2.80
2022-11-09T11:54:10.311Z,2.90
2022-11-09T11:57:18.052Z,2.90
2022-11-09T12:00:09.970Z,2.70
2022-11-09T12:03:15.095Z,2.92
2022-11-09T12:06:04.613Z,2.70
2022-11-09T12:09:16.038Z,2.58
2022-11-09T12:12:13.398Z,3.38
2022-11-09T12:15:19.872Z,2.80
2022-11-09T12:18:28.153Z,2.50
2022-11-09T12:21:17.212Z,2.95
2022-11-09T12:24:06.362Z,3.00
2022-11-09T12:27:36.072Z,3.28
2022-11-09T12:30:24.341Z,3.38
2022-11-09T12:33:42.006Z,3.40
2022-11-09T12:37:00.891Z,3.17
2022-11-09T12:39:48.930Z,2.80
2022-11-09T12:42:48.247Z,3.10
2022-11-09T12:45:35.879Z,2.47
2022-11-09T12:48:32.866Z,3.15
2022-11-09T12:51:18.985Z,3.25
2022-11-09T12:54:10.167Z,3.00
2022-11-09T12:57:11.366Z,2.28
2022-11-09T12:59:59.095Z,2.88
2022-11-09T13:02:57.836Z,2.90
2022-11-09T13:05:45.929Z,2.83
2022-11-09T13:08:32.061Z,2.75
2022-11-09T13:11:20.853Z,2.72
2022-11-09T13:14:36.509Z,2.60
2022-11-09T13:17:26.149Z,2.97
2022-11-09T13:20:54.058Z,2.70
2022-11-09T13:24:00.738Z,3.10
2022-11-09T13:26:47.429Z,3.38
2022-11-09T13:29:40.167Z,3.40
2022-11-09T13:32:31.442Z,3.33
2022-11-09T13:35:56.114Z,3.50
2022-11-09T13:38:42.629Z,3.47
2022-11-09T13:41:29.321Z,3.30
2022-11-09T13:44:47.326Z,3.55
2022-11-09T13:47:34.985Z,3.47
2022-11-09T13:50:28.766Z,2.90
2022-11-09T13:53:36.984Z,3.53
2022-11-09T13:56:29.557Z,3.90
2022-11-09T13:59:29.419Z,3.78
2022-11-09T14:05:32.853Z,3.88
2022-11-09T14:08:27.372Z,3.10
2022-11-09T14:11:36.674Z,3.70
2022-11-09T14:14:32.442Z,4.07
2022-11-09T14:17:48.779Z,2.60
2022-11-09T14:20:55.814Z,3.67
2022-11-09T14:23:43.956Z,2.88
2022-11-09T14:26:31.176Z,2.60
2022-11-09T14:29:24.960Z,3.35
2022-11-09T14:32:31.348Z,2.72
2022-11-09T14:35:33.562Z,3.10
2022-11-09T14:38:24.609Z,3.00
2022-11-09T14:41:39.325Z,3.70
2022-11-09T14:44:32.432Z,2.65
2022-11-09T14:47:25.787Z,3.25
2022-11-09T14:50:17.199Z,3.80
2022-11-09T14:53:04.585Z,3.88
2022-11-09T14:55:51.441Z,3.30
2022-11-09T14:58:58.726Z,3.63
2022-11-09T15:02:05.169Z,3.88
2022-11-09T15:04:59.395Z,3.97
2022-11-09T15:07:46.405Z,4.05
2022-11-09T15:10:32.871Z,3.75
2022-11-09T15:13:33.332Z,4.45
2022-11-09T15:16:21.993Z,4.32
2022-11-09T15:19:24.537Z,4.13
2022-11-09T15:22:42.327Z,4.93
2022-11-09T15:25:47.260Z,5.22
2022-11-09T15:28:35.892Z,5.53
2022-11-09T15:31:23.837Z,4.22
2022-11-09T15:37:48.799Z,5.93
2022-11-09T15:40:35.014Z,5.80
2022-11-09T15:43:21.709Z,6.75
2022-11-09T15:46:10.339Z,6.20
2022-11-09T15:49:07.018Z,6.18
2022-11-09T15:51:53.758Z,6.15
2022-11-09T15:54:45.466Z,6.85
2022-11-09T15:57:33.153Z,6.53
2022-11-09T16:00:21.273Z,6.55
2022-11-09T16:03:08.496Z,6.68
2022-11-09T16:05:54.930Z,6.70
2022-11-09T16:08:41.469Z,7.47
2022-11-09T16:11:48.872Z,6.35
2022-11-09T16:14:35.267Z,6.72
2022-11-09T16:17:21.520Z,7.75
2022-11-09T16:20:08.520Z,8.15
2022-11-09T16:22:54.824Z,6.00
