createdAt,value
2018-12-27T00:01:31.427Z,2.60
2018-12-27T00:04:02.566Z,2.60
2018-12-27T00:06:33.427Z,2.70
2018-12-27T00:09:05.466Z,2.70
2018-12-27T00:11:36.302Z,2.60
2018-12-27T00:14:07.894Z,2.70
2018-12-27T00:16:38.913Z,2.70
2018-12-27T00:19:10.038Z,2.70
2018-12-27T00:21:41.191Z,2.70
2018-12-27T00:24:12.953Z,2.67
2018-12-27T00:26:44.231Z,2.50
2018-12-27T00:29:15.537Z,2.37
2018-12-27T00:31:47.004Z,2.63
2018-12-27T00:34:18.754Z,2.70
2018-12-27T00:36:50.505Z,2.57
2018-12-27T00:39:22.139Z,2.40
2018-12-27T00:41:53.403Z,2.70
2018-12-27T00:44:24.650Z,2.60
2018-12-27T00:46:56.027Z,2.43
2018-12-27T00:49:27.457Z,2.60
2018-12-27T00:51:59.142Z,2.40
2018-12-27T00:54:32.496Z,2.47
2018-12-27T00:57:03.955Z,2.63
2018-12-27T00:59:35.411Z,2.50
2018-12-27T01:02:07.161Z,2.60
2018-12-27T01:04:38.533Z,2.73
2018-12-27T01:07:10.061Z,2.50
2018-12-27T01:09:41.485Z,2.50
2018-12-27T01:12:12.733Z,2.70
2018-12-27T01:14:43.559Z,2.57
2018-12-27T01:17:14.947Z,2.30
2018-12-27T01:19:45.553Z,2.50
2018-12-27T01:22:16.963Z,2.20
2018-12-27T01:24:47.817Z,2.40
2018-12-27T01:27:19.517Z,2.53
2018-12-27T01:29:50.107Z,2.40
2018-12-27T01:32:20.926Z,2.70
2018-12-27T01:34:51.475Z,2.27
2018-12-27T01:37:22.249Z,2.20
2018-12-27T01:39:52.938Z,2.40
2018-12-27T01:42:23.674Z,2.27
2018-12-27T01:44:54.213Z,2.30
2018-12-27T01:47:25.385Z,2.60
2018-12-27T01:49:55.893Z,2.63
2018-12-27T01:52:27.598Z,2.10
2018-12-27T01:54:58.573Z,2.40
2018-12-27T01:57:30.174Z,2.60
2018-12-27T02:00:01.374Z,2.70
2018-12-27T02:02:32.494Z,2.40
2018-12-27T02:05:03.625Z,2.60
2018-12-27T02:07:35.060Z,2.10
2018-12-27T02:10:06.501Z,2.40
2018-12-27T02:12:38.263Z,2.47
2018-12-27T02:15:10.018Z,2.40
2018-12-27T02:17:41.461Z,2.60
2018-12-27T02:20:12.922Z,2.40
2018-12-27T02:22:44.066Z,2.43
2018-12-27T02:25:15.557Z,2.53
2018-12-27T02:27:46.975Z,2.70
2018-12-27T02:30:18.455Z,2.43
2018-12-27T02:32:49.873Z,2.40
2018-12-27T02:35:20.634Z,2.53
2018-12-27T02:37:51.746Z,2.17
2018-12-27T02:40:22.435Z,2.20
2018-12-27T02:42:53.554Z,2.23
2018-12-27T02:45:24.414Z,2.40
2018-12-27T02:47:55.259Z,2.40
2018-12-27T02:50:25.785Z,2.53
2018-12-27T02:52:56.873Z,2.30
2018-12-27T02:55:28.005Z,2.40
2018-12-27T02:57:59.771Z,2.20
2018-12-27T03:00:30.678Z,2.57
2018-12-27T03:03:02.058Z,2.43
2018-12-27T03:05:33.703Z,2.53
2018-12-27T03:08:05.121Z,2.50
2018-12-27T03:10:36.410Z,2.27
2018-12-27T03:13:08.114Z,2.27
2018-12-27T03:15:39.620Z,2.40
2018-12-27T03:18:10.967Z,2.33
2018-12-27T03:20:42.524Z,2.40
2018-12-27T03:23:13.924Z,2.60
2018-12-27T03:25:45.494Z,2.47
2018-12-27T03:28:16.870Z,2.37
2018-12-27T03:30:48.379Z,2.30
2018-12-27T03:33:20.215Z,2.40
2018-12-27T03:35:52.148Z,2.30
2018-12-27T03:38:23.601Z,2.13
2018-12-27T03:40:54.994Z,2.40
2018-12-27T03:43:26.308Z,2.30
2018-12-27T03:45:57.496Z,2.40
2018-12-27T03:48:28.818Z,2.30
2018-12-27T03:51:00.531Z,2.40
2018-12-27T03:53:32.003Z,2.43
2018-12-27T03:56:03.754Z,2.40
2018-12-27T03:58:35.097Z,2.30
2018-12-27T04:01:06.093Z,2.30
2018-12-27T04:03:37.181Z,2.60
2018-12-27T04:06:07.769Z,2.20
2018-12-27T04:08:38.565Z,2.30
2018-12-27T04:11:09.413Z,2.23
2018-12-27T04:13:40.547Z,2.30
2018-12-27T04:16:10.958Z,2.40
2018-12-27T04:18:42.139Z,2.43
2018-12-27T04:21:12.867Z,2.20
2018-12-27T04:23:44.248Z,2.30
2018-12-27T04:26:15.019Z,2.40
2018-12-27T04:28:45.642Z,2.20
2018-12-27T04:31:17.548Z,2.03
2018-12-27T04:33:49.780Z,2.40
2018-12-27T04:36:21.173Z,2.30
2018-12-27T04:38:52.336Z,2.37
2018-12-27T04:41:23.461Z,2.37
2018-12-27T04:43:54.630Z,2.60
2018-12-27T04:46:25.001Z,2.30
2018-12-27T04:48:56.237Z,2.47
2018-12-27T04:51:26.717Z,2.27
2018-12-27T04:53:57.246Z,2.27
2018-12-27T04:56:28.287Z,2.47
2018-12-27T04:58:59.591Z,2.40
2018-12-27T05:01:31.189Z,2.20
2018-12-27T05:04:02.114Z,2.20
2018-12-27T05:06:33.325Z,2.60
2018-12-27T05:09:06.641Z,2.43
2018-12-27T05:11:38.066Z,2.30
2018-12-27T05:14:09.262Z,2.33
2018-12-27T05:16:40.516Z,2.20
2018-12-27T05:19:11.512Z,2.30
2018-12-27T05:21:42.961Z,2.40
2018-12-27T05:24:14.097Z,2.60
2018-12-27T05:26:45.239Z,2.37
2018-12-27T05:29:16.810Z,2.23
2018-12-27T05:31:48.441Z,2.47
2018-12-27T05:34:26.198Z,2.20
2018-12-27T05:36:52.173Z,2.27
2018-12-27T05:39:23.130Z,2.10
2018-12-27T05:41:54.546Z,2.40
2018-12-27T05:44:26.290Z,2.40
2018-12-27T05:46:59.021Z,2.30
2018-12-27T05:49:29.891Z,2.20
2018-12-27T05:52:01.257Z,2.20
2018-12-27T05:54:33.050Z,2.30
2018-12-27T05:57:04.182Z,2.33
2018-12-27T05:59:34.929Z,2.20
2018-12-27T06:02:05.825Z,2.40
2018-12-27T06:04:36.282Z,2.30
2018-12-27T06:07:07.521Z,2.20
2018-12-27T06:09:37.902Z,2.50
2018-12-27T06:12:09.206Z,2.23
2018-12-27T06:14:39.625Z,2.10
2018-12-27T06:17:10.579Z,2.00
2018-12-27T06:19:40.993Z,2.03
2018-12-27T06:22:12.240Z,2.27
2018-12-27T06:24:42.682Z,2.30
2018-12-27T06:27:13.601Z,2.37
2018-12-27T06:29:44.026Z,2.30
2018-12-27T06:32:14.974Z,2.30
2018-12-27T06:34:45.409Z,2.50
2018-12-27T06:37:17.621Z,2.40
2018-12-27T06:39:48.038Z,2.23
2018-12-27T06:42:19.230Z,2.10
2018-12-27T06:44:49.669Z,2.17
2018-12-27T06:47:20.777Z,2.30
2018-12-27T06:49:51.069Z,2.30
2018-12-27T06:52:22.042Z,2.40
2018-12-27T06:54:53.417Z,2.30
2018-12-27T06:57:24.567Z,2.20
2018-12-27T06:59:56.006Z,2.20
2018-12-27T07:02:26.878Z,2.23
2018-12-27T07:04:58.022Z,2.30
2018-12-27T07:07:29.135Z,2.37
2018-12-27T07:10:00.526Z,2.27
2018-12-27T07:12:31.661Z,2.40
2018-12-27T07:15:02.878Z,2.50
2018-12-27T07:17:34.326Z,2.10
2018-12-27T07:20:06.086Z,2.30
2018-12-27T07:22:37.242Z,2.07
2018-12-27T07:25:08.075Z,2.20
2018-12-27T07:27:39.538Z,2.60
2018-12-27T07:30:10.513Z,2.03
2018-12-27T07:32:41.870Z,2.30
2018-12-27T07:35:12.947Z,2.00
2018-12-27T07:37:44.399Z,2.20
2018-12-27T07:40:15.851Z,2.07
2018-12-27T07:42:47.298Z,2.10
2018-12-27T07:45:17.729Z,2.10
2018-12-27T07:47:48.667Z,2.33
2018-12-27T07:50:19.093Z,2.50
2018-12-27T07:52:50.024Z,2.23
2018-12-27T07:55:25.856Z,2.20
2018-12-27T07:57:59.319Z,2.20
2018-12-27T08:00:30.054Z,2.30
2018-12-27T08:03:01.304Z,2.40
2018-12-27T08:05:32.453Z,2.30
2018-12-27T08:08:03.852Z,2.20
2018-12-27T08:10:35.257Z,2.10
2018-12-27T08:13:06.667Z,2.20
2018-12-27T08:15:37.634Z,2.30
2018-12-27T08:18:08.738Z,2.57
2018-12-27T08:20:39.170Z,2.20
2018-12-27T08:23:09.857Z,2.23
2018-12-27T08:25:40.222Z,2.10
2018-12-27T08:28:10.857Z,2.30
2018-12-27T08:30:41.294Z,2.40
2018-12-27T08:33:12.627Z,2.30
2018-12-27T08:35:44.057Z,2.30
2018-12-27T08:38:15.684Z,2.13
2018-12-27T08:40:47.006Z,2.50
2018-12-27T08:43:18.127Z,2.20
2018-12-27T08:45:48.985Z,2.20
2018-12-27T08:48:20.409Z,2.20
2018-12-27T08:50:51.884Z,2.20
2018-12-27T08:53:23.315Z,2.17
2018-12-27T08:55:54.279Z,2.00
2018-12-27T08:58:25.907Z,2.20
2018-12-27T09:00:56.936Z,2.20
2018-12-27T09:03:28.497Z,2.40
2018-12-27T09:05:59.954Z,2.05
2018-12-27T09:08:31.402Z,2.30
2018-12-27T09:11:02.858Z,2.20
2018-12-27T09:13:33.843Z,2.10
2018-12-27T09:16:04.864Z,2.17
2018-12-27T09:18:35.994Z,2.20
2018-12-27T09:21:07.237Z,2.03
2018-12-27T09:23:38.281Z,2.10
2018-12-27T09:26:09.819Z,2.10
2018-12-27T09:28:41.030Z,2.40
2018-12-27T09:31:12.448Z,2.20
2018-12-27T09:33:43.654Z,1.93
2018-12-27T09:36:15.006Z,2.10
2018-12-27T09:38:45.843Z,2.40
2018-12-27T09:41:17.303Z,2.20
2018-12-27T09:43:48.608Z,2.10
2018-12-27T09:46:19.605Z,2.30
2018-12-27T09:48:51.041Z,2.30
2018-12-27T09:51:22.077Z,2.20
2018-12-27T09:53:53.081Z,2.50
2018-12-27T09:56:24.461Z,2.20
2018-12-27T09:58:55.445Z,2.00
2018-12-27T10:01:26.455Z,2.23
2018-12-27T10:03:57.913Z,2.33
2018-12-27T10:06:29.659Z,2.40
2018-12-27T10:09:00.690Z,2.37
2018-12-27T10:11:31.937Z,2.30
2018-12-27T10:14:03.093Z,2.50
2018-12-27T10:16:34.801Z,2.40
2018-12-27T10:19:06.018Z,2.50
2018-12-27T10:21:37.051Z,2.80
2018-12-27T10:24:08.457Z,2.50
2018-12-27T10:26:39.470Z,2.40
2018-12-27T10:29:10.663Z,2.40
2018-12-27T10:31:41.908Z,2.57
2018-12-27T10:34:13.303Z,2.40
2018-12-27T10:36:44.242Z,2.43
2018-12-27T10:39:15.781Z,2.20
2018-12-27T10:41:48.318Z,2.17
2018-12-27T10:44:19.590Z,2.20
2018-12-27T10:46:50.883Z,2.10
2018-12-27T10:49:22.372Z,2.30
2018-12-27T10:51:54.134Z,2.40
2018-12-27T10:54:25.378Z,2.03
2018-12-27T10:56:56.986Z,2.50
2018-12-27T10:59:28.278Z,2.22
2018-12-27T11:01:59.451Z,2.23
2018-12-27T11:04:30.870Z,2.00
2018-12-27T11:07:07.394Z,2.10
2018-12-27T11:09:38.490Z,2.00
2018-12-27T11:12:09.634Z,2.07
2018-12-27T11:14:40.668Z,2.30
2018-12-27T11:17:11.897Z,2.10
2018-12-27T11:19:43.123Z,1.90
2018-12-27T11:22:14.143Z,2.10
2018-12-27T11:24:45.531Z,2.20
2018-12-27T11:27:16.721Z,2.40
2018-12-27T11:29:47.530Z,2.17
2018-12-27T11:32:20.597Z,2.10
2018-12-27T11:34:51.967Z,2.03
2018-12-27T11:37:23.366Z,2.17
2018-12-27T11:39:54.591Z,2.10
2018-12-27T11:42:25.747Z,1.93
2018-12-27T11:44:56.863Z,2.03
2018-12-27T11:47:28.026Z,2.10
2018-12-27T11:49:59.176Z,2.17
2018-12-27T11:52:30.579Z,2.27
2018-12-27T11:55:01.732Z,2.10
2018-12-27T11:57:32.966Z,2.10
2018-12-27T12:00:04.103Z,2.03
2018-12-27T12:02:34.850Z,1.80
2018-12-27T12:05:06.601Z,2.10
2018-12-27T12:07:37.420Z,2.30
2018-12-27T12:10:10.129Z,2.10
2018-12-27T12:12:42.674Z,2.20
2018-12-27T12:15:16.411Z,1.90
2018-12-27T12:17:47.859Z,2.00
2018-12-27T12:20:18.734Z,2.10
2018-12-27T12:22:51.687Z,2.00
2018-12-27T12:25:23.156Z,2.30
2018-12-27T12:27:54.470Z,2.00
2018-12-27T12:30:26.051Z,2.00
2018-12-27T12:32:57.490Z,1.80
2018-12-27T12:35:29.263Z,2.10
2018-12-27T12:38:00.443Z,1.80
2018-12-27T12:40:31.858Z,2.10
2018-12-27T12:43:02.714Z,1.97
2018-12-27T12:45:33.834Z,2.00
2018-12-27T12:48:05.271Z,2.00
2018-12-27T12:50:36.414Z,2.07
2018-12-27T12:53:06.871Z,1.77
2018-12-27T12:55:38.092Z,2.30
2018-12-27T12:58:08.551Z,2.10
2018-12-27T13:00:39.569Z,2.00
2018-12-27T13:03:11.043Z,2.10
2018-12-27T13:05:42.690Z,2.00
2018-12-27T13:08:13.731Z,1.70
2018-12-27T13:10:45.156Z,2.10
2018-12-27T13:13:16.297Z,2.20
2018-12-27T13:15:47.438Z,2.27
2018-12-27T13:18:18.410Z,2.30
2018-12-27T13:20:49.573Z,2.17
2018-12-27T13:23:20.699Z,2.17
2018-12-27T13:25:52.372Z,2.20
2018-12-27T13:28:23.257Z,2.23
2018-12-27T13:30:54.206Z,2.30
2018-12-27T13:33:24.670Z,2.30
2018-12-27T13:35:55.326Z,2.40
2018-12-27T13:38:25.714Z,2.35
2018-12-27T13:40:56.664Z,2.27
2018-12-27T13:43:27.074Z,2.40
2018-12-27T13:45:58.304Z,2.50
2018-12-27T13:48:29.061Z,2.70
2018-12-27T13:51:00.002Z,3.37
2018-12-27T13:53:30.314Z,3.50
2018-12-27T13:56:01.458Z,3.80
2018-12-27T13:58:31.887Z,3.92
2018-12-27T14:01:03.448Z,3.90
2018-12-27T14:03:34.667Z,4.70
2018-12-27T14:06:06.111Z,4.70
2018-12-27T14:08:37.263Z,4.60
2018-12-27T14:11:08.585Z,4.50
2018-12-27T14:13:40.157Z,4.40
2018-12-27T14:16:11.306Z,3.97
2018-12-27T14:18:42.227Z,4.33
2018-12-27T14:21:13.323Z,4.20
2018-12-27T14:23:44.563Z,4.07
2018-12-27T14:26:15.963Z,4.60
2018-12-27T14:28:48.051Z,4.00
2018-12-27T14:31:19.534Z,4.23
2018-12-27T14:33:50.735Z,4.10
2018-12-27T14:36:21.948Z,4.27
2018-12-27T14:38:52.756Z,4.20
2018-12-27T14:41:23.898Z,4.00
2018-12-27T14:43:55.257Z,3.90
2018-12-27T14:46:26.569Z,4.10
2018-12-27T14:48:58.935Z,3.70
2018-12-27T14:51:29.795Z,4.00
2018-12-27T14:54:00.917Z,4.00
2018-12-27T14:56:34.517Z,3.70
2018-12-27T14:59:05.801Z,4.00
2018-12-27T15:01:36.725Z,3.73
2018-12-27T15:04:07.853Z,3.50
2018-12-27T15:06:38.696Z,3.70
2018-12-27T15:09:09.624Z,3.40
2018-12-27T15:11:40.783Z,3.43
2018-12-27T15:14:11.925Z,3.33
2018-12-27T15:16:42.774Z,3.53
2018-12-27T15:19:13.919Z,3.60
2018-12-27T15:21:45.063Z,3.60
2018-12-27T15:24:16.241Z,3.40
2018-12-27T15:26:47.322Z,3.20
2018-12-27T15:29:18.812Z,3.23
2018-12-27T15:31:50.224Z,3.30
2018-12-27T15:34:20.981Z,3.30
2018-12-27T15:36:54.394Z,3.53
2018-12-27T15:39:23.858Z,3.27
2018-12-27T15:41:54.578Z,3.43
2018-12-27T15:44:26.554Z,3.67
2018-12-27T15:46:57.476Z,3.53
2018-12-27T15:49:27.869Z,3.67
2018-12-27T15:51:58.539Z,3.60
2018-12-27T15:54:29.223Z,3.90
2018-12-27T15:57:00.084Z,3.30
2018-12-27T15:59:30.599Z,3.80
2018-12-27T16:02:01.828Z,3.40
2018-12-27T16:04:32.887Z,3.20
2018-12-27T16:07:04.148Z,3.53
2018-12-27T16:09:35.563Z,3.10
2018-12-27T16:12:06.762Z,3.23
2018-12-27T16:14:39.895Z,3.03
2018-12-27T16:17:11.459Z,3.10
2018-12-27T16:19:42.607Z,3.30
2018-12-27T16:22:14.127Z,3.10
2018-12-27T16:24:45.512Z,3.30
2018-12-27T16:27:16.958Z,3.10
2018-12-27T16:29:48.149Z,3.00
2018-12-27T16:32:19.123Z,2.93
2018-12-27T16:34:50.694Z,3.27
2018-12-27T16:37:22.172Z,2.80
2018-12-27T16:39:53.017Z,3.10
2018-12-27T16:42:24.124Z,3.20
2018-12-27T16:44:55.896Z,3.10
2018-12-27T16:47:28.258Z,3.00
2018-12-27T16:49:59.715Z,3.00
2018-12-27T16:52:31.460Z,2.90
2018-12-27T16:55:02.672Z,3.07
2018-12-27T16:57:34.363Z,3.03
2018-12-27T17:00:06.252Z,3.07
2018-12-27T17:02:37.572Z,3.00
2018-12-27T17:05:09.023Z,3.00
2018-12-27T17:07:40.471Z,3.10
2018-12-27T17:10:12.076Z,3.10
2018-12-27T17:12:43.688Z,2.90
2018-12-27T17:15:15.139Z,3.20
2018-12-27T17:17:46.236Z,3.20
2018-12-27T17:20:17.421Z,2.80
2018-12-27T17:22:47.858Z,2.63
2018-12-27T17:25:18.972Z,2.90
2018-12-27T17:27:51.267Z,2.93
2018-12-27T17:30:22.183Z,2.97
2018-12-27T17:32:52.599Z,2.93
2018-12-27T17:35:25.114Z,3.30
2018-12-27T17:37:56.353Z,3.20
2018-12-27T17:40:27.703Z,2.87
2018-12-27T17:42:58.820Z,2.90
2018-12-27T17:45:30.305Z,2.90
2018-12-27T17:48:01.038Z,2.90
2018-12-27T17:50:33.767Z,2.90
2018-12-27T17:53:04.552Z,3.03
2018-12-27T17:55:35.496Z,2.90
2018-12-27T17:58:07.400Z,2.80
2018-12-27T18:00:38.693Z,2.90
2018-12-27T18:03:09.133Z,2.90
2018-12-27T18:05:40.403Z,2.80
2018-12-27T18:08:11.824Z,2.90
2018-12-27T18:10:42.973Z,2.80
2018-12-27T18:13:14.410Z,2.90
2018-12-27T18:15:46.009Z,3.13
2018-12-27T18:18:18.475Z,2.97
2018-12-27T18:20:49.983Z,3.00
2018-12-27T18:23:21.442Z,3.00
2018-12-27T18:25:52.588Z,3.00
2018-12-27T18:28:24.349Z,3.20
2018-12-27T18:30:56.164Z,2.90
2018-12-27T18:33:27.556Z,2.63
2018-12-27T18:35:58.613Z,2.90
2018-12-27T18:38:30.144Z,2.90
2018-12-27T18:41:01.608Z,2.80
2018-12-27T18:43:32.829Z,2.93
2018-12-27T18:46:04.193Z,2.70
2018-12-27T18:48:35.980Z,2.60
2018-12-27T18:51:07.430Z,2.90
2018-12-27T18:53:38.760Z,3.00
2018-12-27T18:56:10.063Z,2.80
2018-12-27T18:58:41.251Z,2.70
2018-12-27T19:01:12.604Z,2.90
2018-12-27T19:03:44.104Z,2.77
2018-12-27T19:06:15.237Z,2.67
2018-12-27T19:08:47.043Z,2.77
2018-12-27T19:11:54.452Z,2.80
2018-12-27T19:14:26.567Z,2.80
2018-12-27T19:16:58.331Z,2.63
2018-12-27T19:19:29.625Z,2.60
2018-12-27T19:22:05.757Z,2.57
2018-12-27T19:24:37.124Z,2.60
2018-12-27T19:27:07.998Z,2.80
2018-12-27T19:29:39.024Z,2.60
2018-12-27T19:32:09.851Z,2.63
2018-12-27T19:34:41.067Z,2.70
2018-12-27T19:37:11.721Z,2.70
2018-12-27T19:39:42.650Z,2.60
2018-12-27T19:42:13.367Z,2.70
2018-12-27T19:44:44.628Z,2.50
2018-12-27T19:47:15.351Z,2.90
2018-12-27T19:49:46.513Z,2.63
2018-12-27T19:52:16.939Z,2.50
2018-12-27T19:54:50.003Z,2.47
2018-12-27T19:57:20.464Z,2.63
2018-12-27T19:59:51.736Z,2.60
2018-12-27T20:02:22.328Z,2.63
2018-12-27T20:04:53.108Z,2.70
2018-12-27T20:07:24.521Z,2.47
2018-12-27T20:09:55.883Z,2.60
2018-12-27T20:12:27.009Z,2.70
2018-12-27T20:14:58.108Z,3.00
2018-12-27T20:17:29.563Z,2.50
2018-12-27T20:20:01.676Z,2.67
2018-12-27T20:22:32.935Z,2.67
2018-12-27T20:25:03.748Z,2.53
2018-12-27T20:27:34.717Z,2.67
2018-12-27T20:30:06.790Z,2.50
2018-12-27T20:32:39.295Z,2.60
2018-12-27T20:35:10.254Z,2.60
2018-12-27T20:37:43.345Z,2.60
2018-12-27T20:40:14.264Z,2.60
2018-12-27T20:42:45.063Z,2.67
2018-12-27T20:45:15.436Z,2.50
2018-12-27T20:47:45.822Z,2.60
2018-12-27T20:50:16.194Z,2.53
2018-12-27T20:52:46.715Z,2.65
2018-12-27T20:55:17.367Z,2.65
2018-12-27T20:57:47.726Z,2.50
2018-12-27T21:00:19.357Z,2.53
2018-12-27T21:02:50.155Z,2.40
2018-12-27T21:05:21.018Z,2.60
2018-12-27T21:07:52.179Z,2.53
2018-12-27T21:10:23.293Z,2.30
2018-12-27T21:12:55.028Z,2.43
2018-12-27T21:15:26.488Z,2.37
2018-12-27T21:17:57.631Z,2.43
2018-12-27T21:20:29.237Z,2.50
2018-12-27T21:23:00.831Z,2.30
2018-12-27T21:25:32.030Z,2.40
2018-12-27T21:28:05.944Z,2.40
2018-12-27T21:30:37.534Z,2.40
2018-12-27T21:33:08.685Z,2.50
2018-12-27T21:35:39.798Z,2.47
2018-12-27T21:38:10.776Z,2.37
2018-12-27T21:40:42.225Z,2.30
2018-12-27T21:43:13.997Z,2.17
2018-12-27T21:45:44.729Z,2.47
2018-12-27T21:48:16.226Z,2.37
2018-12-27T21:50:46.863Z,2.10
2018-12-27T21:53:18.046Z,2.33
2018-12-27T21:55:48.494Z,2.50
2018-12-27T21:58:19.154Z,2.50
2018-12-27T22:00:49.628Z,2.47
2018-12-27T22:03:20.561Z,2.43
2018-12-27T22:05:53.247Z,2.30
2018-12-27T22:08:28.527Z,2.47
2018-12-27T22:10:58.297Z,2.30
2018-12-27T22:13:29.416Z,2.40
2018-12-27T22:16:00.346Z,2.30
2018-12-27T22:18:31.415Z,2.40
2018-12-27T22:21:02.566Z,2.27
2018-12-27T22:23:33.453Z,2.30
2018-12-27T22:26:04.702Z,2.30
2018-12-27T22:28:36.011Z,2.57
2018-12-27T22:31:07.450Z,2.40
2018-12-27T22:33:38.750Z,2.30
2018-12-27T22:36:09.713Z,2.23
2018-12-27T22:38:40.675Z,2.40
2018-12-27T22:41:12.131Z,2.40
2018-12-27T22:43:43.097Z,2.40
2018-12-27T22:46:14.323Z,2.40
2018-12-27T22:48:45.746Z,2.43
2018-12-27T22:51:17.162Z,2.40
2018-12-27T22:53:48.216Z,2.23
2018-12-27T22:56:19.442Z,2.43
2018-12-27T22:58:51.167Z,2.60
2018-12-27T23:01:22.955Z,2.33
2018-12-27T23:03:54.325Z,2.33
2018-12-27T23:06:27.415Z,2.43
2018-12-27T23:08:59.622Z,2.50
2018-12-27T23:11:30.426Z,2.40
2018-12-27T23:14:01.646Z,2.50
2018-12-27T23:16:33.051Z,2.33
2018-12-27T23:19:04.449Z,2.30
2018-12-27T23:21:35.677Z,2.27
2018-12-27T23:24:06.794Z,2.37
2018-12-27T23:26:37.930Z,2.13
2018-12-27T23:29:09.248Z,2.30
2018-12-27T23:31:40.830Z,2.40
2018-12-27T23:34:11.713Z,2.23
2018-12-27T23:36:42.819Z,2.40
2018-12-27T23:39:15.339Z,2.23
2018-12-27T23:41:46.650Z,2.20
2018-12-27T23:44:18.078Z,2.20
2018-12-27T23:46:49.242Z,2.20
2018-12-27T23:49:20.480Z,2.43
2018-12-27T23:51:51.416Z,2.20
2018-12-27T23:54:31.530Z,2.00
2018-12-27T23:57:02.839Z,2.30
2018-12-27T23:59:33.164Z,2.30
