createdAt,value
2019-03-01T00:02:25.402Z,100757.59
2019-03-01T00:07:55.438Z,100765.34
2019-03-01T00:13:26.439Z,100774.02
2019-03-01T00:19:12.701Z,100770.93
2019-03-01T00:24:43.203Z,100767.66
2019-03-01T00:30:30.526Z,100748.72
2019-03-01T00:36:18.275Z,100758.30
2019-03-01T00:42:12.283Z,100756.73
2019-03-01T00:47:17.214Z,100752.83
2019-03-01T00:52:21.336Z,100742.49
2019-03-01T00:57:25.651Z,100735.91
2019-03-01T01:02:29.725Z,100742.98
2019-03-01T01:07:33.780Z,100739.61
2019-03-01T01:12:37.886Z,100733.56
2019-03-01T01:17:43.208Z,100720.84
2019-03-01T01:22:47.272Z,100705.25
2019-03-01T01:27:52.726Z,100703.37
2019-03-01T01:32:56.811Z,100682.88
2019-03-01T01:38:06.092Z,100686.53
2019-03-01T01:43:10.516Z,100683.36
2019-03-01T01:48:14.654Z,100683.78
2019-03-01T01:53:18.671Z,100676.30
2019-03-01T01:58:22.720Z,100660.73
2019-03-01T02:03:26.872Z,100649.48
2019-03-01T02:08:31.071Z,100649.35
2019-03-01T02:13:35.083Z,100660.04
2019-03-01T02:18:39.098Z,100655.00
2019-03-01T02:23:43.179Z,100648.16
2019-03-01T02:28:47.284Z,100658.42
2019-03-01T02:33:51.381Z,100647.39
2019-03-01T02:38:55.524Z,100651.50
2019-03-01T02:43:59.872Z,100647.52
2019-03-01T02:49:03.897Z,100645.70
2019-03-01T02:54:07.991Z,100641.23
2019-03-01T02:59:12.079Z,100629.29
2019-03-01T03:04:16.803Z,100618.25
2019-03-01T03:09:21.165Z,100623.43
2019-03-01T03:14:25.215Z,100612.62
2019-03-01T03:19:29.262Z,100608.22
2019-03-01T03:24:33.300Z,100606.89
2019-03-01T03:29:37.348Z,100609.25
2019-03-01T03:34:41.760Z,100597.59
2019-03-01T03:39:45.801Z,100595.49
2019-03-01T03:44:49.805Z,100593.94
2019-03-01T03:49:53.881Z,100606.81
2019-03-01T03:54:57.943Z,100599.41
2019-03-01T04:00:04.007Z,100591.86
2019-03-01T04:05:08.084Z,100597.22
2019-03-01T04:10:12.267Z,100584.92
2019-03-01T04:15:17.360Z,100585.98
2019-03-01T04:20:21.638Z,100590.72
2019-03-01T04:25:26.037Z,100587.64
2019-03-01T04:30:30.332Z,100584.98
2019-03-01T04:35:34.504Z,100570.55
2019-03-01T04:40:39.451Z,100575.30
2019-03-01T04:45:43.530Z,100578.77
2019-03-01T04:50:47.568Z,100572.73
2019-03-01T04:55:51.893Z,100571.25
2019-03-01T05:00:56.105Z,100562.53
2019-03-01T05:06:00.561Z,100552.67
2019-03-01T05:11:04.648Z,100540.73
2019-03-01T05:16:09.903Z,100530.88
2019-03-01T05:21:14.189Z,100523.34
2019-03-01T05:26:20.136Z,100528.31
2019-03-01T05:31:25.043Z,100518.92
2019-03-01T05:36:29.151Z,100510.29
2019-03-01T05:41:33.193Z,100524.09
2019-03-01T05:46:37.229Z,100519.98
2019-03-01T05:51:41.299Z,100516.86
2019-03-01T05:56:45.339Z,100517.89
2019-03-01T06:02:27.374Z,100514.47
2019-03-01T06:08:18.531Z,100519.36
2019-03-01T06:13:55.572Z,100514.96
2019-03-01T06:19:14.600Z,100501.22
2019-03-01T06:25:05.839Z,100493.75
2019-03-01T06:30:41.529Z,100491.75
2019-03-01T06:36:08.500Z,100508.98
2019-03-01T06:41:46.766Z,100517.08
2019-03-01T06:47:22.011Z,100524.33
2019-03-01T06:52:26.055Z,100524.03
2019-03-01T06:57:30.110Z,100528.23
2019-03-01T07:02:34.180Z,100531.92
2019-03-01T07:07:38.639Z,100538.00
2019-03-01T07:12:42.753Z,100531.72
2019-03-01T07:17:47.001Z,100535.60
2019-03-01T07:22:51.325Z,100538.53
2019-03-01T07:27:55.422Z,100546.48
2019-03-01T07:32:59.462Z,100546.19
2019-03-01T07:38:03.633Z,100549.27
2019-03-01T07:43:07.845Z,100548.27
2019-03-01T07:48:12.485Z,100551.46
2019-03-01T07:53:16.561Z,100544.20
2019-03-01T07:58:21.541Z,100551.16
2019-03-01T08:03:26.627Z,100558.23
2019-03-01T08:08:30.687Z,100563.23
2019-03-01T08:13:34.985Z,100564.98
2019-03-01T08:18:40.242Z,100562.59
2019-03-01T08:23:44.835Z,100563.25
2019-03-01T08:28:48.924Z,100568.31
2019-03-01T08:33:52.982Z,100558.83
2019-03-01T08:38:57.045Z,100555.53
2019-03-01T08:44:01.112Z,100555.63
2019-03-01T08:49:06.708Z,100557.38
2019-03-01T08:54:11.358Z,100559.28
2019-03-01T08:59:17.454Z,100563.50
2019-03-01T09:04:21.618Z,100572.89
2019-03-01T09:09:25.752Z,100574.02
2019-03-01T09:14:29.886Z,100573.54
2019-03-01T09:19:33.956Z,100572.69
2019-03-01T09:24:38.205Z,100574.52
2019-03-01T09:29:42.335Z,100570.20
2019-03-01T09:34:46.337Z,100575.36
2019-03-01T09:39:53.744Z,100576.17
2019-03-01T09:44:56.630Z,100577.01
2019-03-01T09:50:01.194Z,100586.02
2019-03-01T09:55:06.239Z,100587.48
2019-03-01T10:00:11.981Z,100581.30
2019-03-01T10:05:18.917Z,100576.73
2019-03-01T10:10:26.858Z,100587.84
2019-03-01T10:15:33.017Z,100590.23
2019-03-01T10:20:38.528Z,100588.64
2019-03-01T10:25:45.139Z,100599.06
2019-03-01T10:30:53.438Z,100588.44
2019-03-01T10:35:59.310Z,100587.45
2019-03-01T10:41:06.813Z,100603.37
2019-03-01T10:46:10.973Z,100614.53
2019-03-01T10:51:15.278Z,100610.91
2019-03-01T10:56:19.595Z,100609.73
2019-03-01T11:01:23.808Z,100611.92
2019-03-01T11:06:28.282Z,100616.27
2019-03-01T11:11:32.553Z,100619.03
2019-03-01T11:16:37.944Z,100622.19
2019-03-01T11:21:42.274Z,100630.02
2019-03-01T11:26:48.357Z,100636.16
2019-03-01T11:31:54.664Z,100639.35
2019-03-01T11:37:01.637Z,100640.73
2019-03-01T11:42:08.323Z,100639.59
2019-03-01T11:47:13.118Z,100640.38
2019-03-01T11:52:17.147Z,100640.27
2019-03-01T11:57:21.772Z,100632.01
2019-03-01T12:02:26.171Z,100639.98
2019-03-01T12:07:30.217Z,100655.69
2019-03-01T12:12:34.258Z,100659.53
2019-03-01T12:17:38.360Z,100663.87
2019-03-01T12:22:42.743Z,100667.98
2019-03-01T12:27:46.827Z,100663.45
2019-03-01T12:32:50.897Z,100668.87
2019-03-01T12:37:55.223Z,100659.30
2019-03-01T12:42:59.271Z,100660.99
2019-03-01T12:48:04.277Z,100670.59
2019-03-01T12:53:09.036Z,100681.78
2019-03-01T12:58:19.458Z,100688.00
2019-03-01T13:03:19.113Z,100693.71
2019-03-01T13:08:23.180Z,100691.89
2019-03-01T13:13:27.222Z,100704.56
2019-03-01T13:18:32.269Z,100707.00
2019-03-01T13:23:37.573Z,100719.04
2019-03-01T13:28:43.915Z,100737.61
2019-03-01T13:33:48.032Z,100747.74
2019-03-01T13:38:54.034Z,100748.02
2019-03-01T13:44:04.085Z,100743.75
2019-03-01T13:49:11.524Z,100750.88
2019-03-01T13:54:17.856Z,100755.28
2019-03-01T13:59:22.583Z,100755.75
2019-03-01T14:04:32.936Z,100765.16
2019-03-01T14:09:39.459Z,100768.96
2019-03-01T14:14:46.372Z,100783.47
2019-03-01T14:19:52.095Z,100787.90
2019-03-01T14:24:58.603Z,100790.87
2019-03-01T14:30:04.270Z,100785.94
2019-03-01T14:35:10.910Z,100793.83
2019-03-01T14:40:19.083Z,100800.55
2019-03-01T14:45:26.730Z,100802.09
2019-03-01T14:50:34.551Z,100797.80
2019-03-01T14:55:42.652Z,100797.53
2019-03-01T15:00:53.498Z,100801.55
2019-03-01T15:05:59.069Z,100795.08
2019-03-01T15:11:09.004Z,100802.63
2019-03-01T15:16:15.371Z,100798.28
2019-03-01T15:21:21.991Z,100798.27
2019-03-01T15:26:28.040Z,100808.09
2019-03-01T15:31:32.296Z,100814.08
2019-03-01T15:36:36.436Z,100812.47
2019-03-01T15:41:42.111Z,100815.56
2019-03-01T15:46:49.975Z,100829.17
2019-03-01T15:51:53.179Z,100831.64
2019-03-01T15:56:57.368Z,100836.63
2019-03-01T16:02:02.004Z,100850.16
2019-03-01T16:07:06.280Z,100853.00
2019-03-01T16:12:10.602Z,100854.09
2019-03-01T16:17:14.835Z,100855.47
2019-03-01T16:22:19.673Z,100867.69
2019-03-01T16:27:23.975Z,100876.17
2019-03-01T16:32:28.406Z,100868.22
2019-03-01T16:37:32.761Z,100883.86
2019-03-01T16:42:38.676Z,100889.77
2019-03-01T16:47:43.057Z,100895.38
2019-03-01T16:52:47.054Z,100909.95
2019-03-01T16:57:52.268Z,100918.73
2019-03-01T17:02:57.196Z,100923.59
2019-03-01T17:08:05.654Z,100933.98
2019-03-01T17:13:07.815Z,100936.48
2019-03-01T17:18:12.750Z,100946.91
2019-03-01T17:23:16.991Z,100950.44
2019-03-01T17:28:23.553Z,100956.61
2019-03-01T17:33:27.281Z,100958.11
2019-03-01T17:38:31.399Z,100972.92
2019-03-01T17:43:35.431Z,100978.03
2019-03-01T17:48:39.557Z,100983.70
2019-03-01T17:53:46.486Z,100989.55
2019-03-01T17:58:49.647Z,101001.34
2019-03-01T18:03:53.691Z,101002.94
2019-03-01T18:08:57.836Z,101017.88
2019-03-01T18:14:01.863Z,101025.84
2019-03-01T18:19:05.969Z,101031.28
2019-03-01T18:24:10.995Z,101028.05
2019-03-01T18:29:16.170Z,101036.36
2019-03-01T18:34:20.219Z,101046.11
2019-03-01T18:39:24.557Z,101056.72
2019-03-01T18:44:28.667Z,101059.11
2019-03-01T18:49:32.827Z,101078.98
2019-03-01T18:54:40.056Z,101079.48
2019-03-01T18:59:43.315Z,101092.24
2019-03-01T19:04:47.382Z,101102.00
2019-03-01T19:09:56.373Z,101096.93
2019-03-01T19:15:00.974Z,101108.23
2019-03-01T19:20:07.160Z,101101.14
2019-03-01T19:25:14.740Z,101100.62
2019-03-01T19:30:22.475Z,101112.73
2019-03-01T19:35:30.001Z,101112.24
2019-03-01T19:40:43.449Z,101111.76
2019-03-01T19:45:50.347Z,101124.52
2019-03-01T19:50:58.373Z,101118.50
2019-03-01T19:56:03.983Z,101133.76
2019-03-01T20:01:11.266Z,101127.48
2019-03-01T20:06:17.133Z,101129.02
2019-03-01T20:11:23.419Z,101137.23
2019-03-01T20:16:28.410Z,101147.78
2019-03-01T20:21:33.273Z,101155.62
2019-03-01T20:26:39.780Z,101158.64
2019-03-01T20:31:44.137Z,101157.38
2019-03-01T20:36:49.573Z,101161.83
2019-03-01T20:41:54.609Z,101164.81
2019-03-01T20:46:58.771Z,101164.03
2019-03-01T20:52:03.532Z,101161.75
2019-03-01T20:57:07.814Z,101173.99
2019-03-01T21:02:13.114Z,101166.77
2019-03-01T21:07:17.775Z,101175.00
2019-03-01T21:12:21.855Z,101180.67
2019-03-01T21:17:25.910Z,101190.05
2019-03-01T21:22:29.963Z,101192.85
2019-03-01T21:27:34.265Z,101198.52
2019-03-01T21:32:38.314Z,101189.78
2019-03-01T21:37:42.326Z,101189.41
2019-03-01T21:42:46.656Z,101191.52
2019-03-01T21:47:50.959Z,101198.12
2019-03-01T21:52:55.279Z,101207.20
2019-03-01T21:57:59.627Z,101204.61
2019-03-01T22:03:07.697Z,101201.62
2019-03-01T22:08:12.876Z,101205.69
2019-03-01T22:13:18.613Z,101212.34
2019-03-01T22:18:26.056Z,101206.39
2019-03-01T22:23:35.415Z,101208.41
2019-03-01T22:28:46.323Z,101206.67
2019-03-01T22:33:55.633Z,101207.32
2019-03-01T22:39:04.933Z,101217.19
2019-03-01T22:44:09.371Z,101208.73
2019-03-01T22:49:13.788Z,101216.97
2019-03-01T22:54:18.914Z,101221.69
2019-03-01T22:59:25.339Z,101219.81
2019-03-01T23:04:30.386Z,101223.47
2019-03-01T23:09:42.724Z,101226.98
2019-03-01T23:14:47.879Z,101234.98
2019-03-01T23:19:52.751Z,101234.07
2019-03-01T23:24:56.876Z,101223.48
2019-03-01T23:30:00.885Z,101226.86
2019-03-01T23:35:04.952Z,101226.86
2019-03-01T23:40:09.261Z,101231.56
2019-03-01T23:45:13.749Z,101227.57
2019-03-01T23:50:19.498Z,101240.22
2019-03-01T23:55:23.613Z,101239.75
