createdAt,value
2022-10-03T00:00:00.233Z,8.5
2022-10-03T00:05:00.213Z,8.5
2022-10-03T00:10:00.204Z,8.5
2022-10-03T00:15:00.208Z,8.5
2022-10-03T00:20:00.181Z,8.5
2022-10-03T00:25:00.200Z,8.6
2022-10-03T00:30:00.223Z,8.6
2022-10-03T00:35:00.193Z,8.5
2022-10-03T00:40:00.207Z,8.5
2022-10-03T00:45:00.200Z,8.5
2022-10-03T00:50:00.196Z,8.6
2022-10-03T00:55:00.208Z,8.7
2022-10-03T01:00:00.295Z,8.6
2022-10-03T01:05:00.216Z,8.5
2022-10-03T01:10:00.192Z,8.5
2022-10-03T01:15:00.208Z,8.5
2022-10-03T01:20:00.193Z,8.3
2022-10-03T01:25:00.190Z,8.5
2022-10-03T01:30:00.188Z,8.3
2022-10-03T01:35:00.195Z,8.3
2022-10-03T01:40:00.189Z,8.2
2022-10-03T01:45:00.198Z,8.0
2022-10-03T01:50:00.194Z,8.2
2022-10-03T01:55:00.205Z,8.3
2022-10-03T02:00:00.237Z,8.3
2022-10-03T02:05:00.206Z,8.2
2022-10-03T02:10:00.192Z,8.0
2022-10-03T02:15:00.211Z,7.9
2022-10-03T02:20:00.189Z,7.8
2022-10-03T02:25:00.221Z,8.1
2022-10-03T02:30:00.212Z,8.2
2022-10-03T02:35:00.215Z,8.2
2022-10-03T02:40:00.189Z,8.1
2022-10-03T02:45:00.214Z,7.8
2022-10-03T02:50:00.207Z,7.6
2022-10-03T02:55:00.193Z,7.5
2022-10-03T03:00:00.254Z,7.7
2022-10-03T03:05:00.205Z,7.7
2022-10-03T03:10:00.215Z,7.7
2022-10-03T03:15:00.212Z,7.6
2022-10-03T03:20:00.216Z,7.3
2022-10-03T03:25:00.189Z,7.3
2022-10-03T03:30:00.198Z,7.1
2022-10-03T03:35:00.221Z,7.0
2022-10-03T03:40:00.222Z,7.1
2022-10-03T03:45:00.185Z,7.1
2022-10-03T03:50:00.205Z,7.2
2022-10-03T03:55:00.205Z,7.4
2022-10-03T04:00:00.254Z,7.6
2022-10-03T04:05:00.210Z,7.5
2022-10-03T04:10:00.204Z,7.6
2022-10-03T04:15:00.200Z,7.6
2022-10-03T04:20:00.198Z,7.7
2022-10-03T04:25:00.208Z,7.6
2022-10-03T04:30:00.227Z,7.7
2022-10-03T04:35:00.214Z,7.9
2022-10-03T04:40:00.216Z,7.9
2022-10-03T04:45:00.207Z,7.9
2022-10-03T04:50:00.217Z,8.0
2022-10-03T04:55:00.235Z,7.9
2022-10-03T05:00:00.236Z,7.9
2022-10-03T05:05:00.260Z,7.6
2022-10-03T05:10:05.037Z,7.5
2022-10-03T05:15:00.226Z,7.6
2022-10-03T05:20:00.209Z,7.4
2022-10-03T05:25:00.225Z,7.6
2022-10-03T05:30:00.239Z,7.6
2022-10-03T05:35:00.209Z,7.6
2022-10-03T05:40:00.220Z,7.7
2022-10-03T05:45:00.229Z,7.6
2022-10-03T05:50:00.209Z,7.7
2022-10-03T05:55:00.229Z,7.6
2022-10-03T06:00:00.250Z,7.6
2022-10-03T06:05:00.216Z,7.7
2022-10-03T06:10:00.226Z,7.7
2022-10-03T06:15:00.253Z,7.7
2022-10-03T06:20:00.180Z,7.9
2022-10-03T06:25:00.192Z,8.0
2022-10-03T06:30:00.179Z,8.5
2022-10-03T06:35:00.191Z,8.6
2022-10-03T06:40:00.188Z,9.0
2022-10-03T06:45:00.201Z,9.5
2022-10-03T06:50:00.197Z,9.6
2022-10-03T06:55:00.241Z,10.0
2022-10-03T07:00:00.315Z,9.7
2022-10-03T07:05:00.207Z,9.7
2022-10-03T07:10:00.194Z,9.9
2022-10-03T07:15:00.205Z,10.0
2022-10-03T07:20:00.175Z,9.7
2022-10-03T07:25:00.190Z,10.0
2022-10-03T07:30:00.216Z,10.2
2022-10-03T07:35:00.208Z,10.2
2022-10-03T07:40:00.183Z,10.2
2022-10-03T07:45:00.197Z,10.5
2022-10-03T07:50:00.190Z,10.8
2022-10-03T07:55:00.187Z,11.0
2022-10-03T08:00:00.270Z,10.9
2022-10-03T08:05:00.195Z,10.6
2022-10-03T08:10:00.205Z,11.1
2022-10-03T08:15:00.203Z,11.1
2022-10-03T08:20:00.217Z,10.8
2022-10-03T08:25:03.003Z,10.6
2022-10-03T08:30:00.208Z,10.8
2022-10-03T08:35:00.192Z,11.1
2022-10-03T08:40:00.207Z,11.3
2022-10-03T08:45:00.198Z,11.2
2022-10-03T08:50:05.096Z,11.2
2022-10-03T08:55:00.192Z,11.5
2022-10-03T09:00:00.248Z,11.8
2022-10-03T09:05:00.189Z,11.8
2022-10-03T09:10:00.200Z,12.1
2022-10-03T09:15:00.191Z,11.6
2022-10-03T09:20:00.194Z,11.5
2022-10-03T09:25:00.205Z,10.4
2022-10-03T09:30:00.215Z,10.4
2022-10-03T09:35:03.633Z,10.7
2022-10-03T09:40:00.233Z,10.9
2022-10-03T09:45:00.220Z,10.7
2022-10-03T09:50:00.228Z,10.4
2022-10-03T09:55:00.229Z,10.8
2022-10-03T10:00:00.264Z,10.0
2022-10-03T10:05:00.341Z,10.8
2022-10-03T10:10:00.255Z,10.7
2022-10-03T10:15:00.188Z,11.1
2022-10-03T10:20:00.240Z,11.0
2022-10-03T10:25:00.261Z,10.6
2022-10-03T10:30:00.211Z,11.4
2022-10-03T10:35:00.185Z,11.1
2022-10-03T10:40:00.213Z,10.1
2022-10-03T10:45:00.206Z,9.9
2022-10-03T10:50:00.184Z,10.5
2022-10-03T10:55:00.192Z,10.4
2022-10-03T11:00:00.257Z,10.5
2022-10-03T11:05:00.308Z,10.4
2022-10-03T11:10:00.179Z,10.8
2022-10-03T11:15:00.194Z,10.5
2022-10-03T11:20:00.184Z,10.8
2022-10-03T11:25:00.188Z,10.9
2022-10-03T11:30:00.212Z,10.4
2022-10-03T11:35:00.208Z,10.2
2022-10-03T11:40:00.206Z,10.1
2022-10-03T11:45:00.214Z,10.0
2022-10-03T11:50:00.191Z,10.1
2022-10-03T11:55:00.206Z,10.4
2022-10-03T12:00:00.246Z,10.4
2022-10-03T12:05:00.197Z,11.3
2022-10-03T12:10:00.247Z,10.4
2022-10-03T12:15:00.205Z,10.3
2022-10-03T12:20:00.188Z,10.9
2022-10-03T12:25:00.208Z,10.8
2022-10-03T12:30:00.195Z,10.8
2022-10-03T12:35:00.215Z,10.3
2022-10-03T12:40:00.219Z,10.1
2022-10-03T12:45:00.199Z,10.3
2022-10-03T12:50:00.267Z,10.1
2022-10-03T12:55:00.184Z,10.3
2022-10-03T13:00:00.232Z,10.1
2022-10-03T13:05:00.197Z,10.0
2022-10-03T13:10:00.226Z,10.0
2022-10-03T13:15:00.220Z,10.1
2022-10-03T13:20:00.213Z,10.4
2022-10-03T13:25:00.183Z,10.0
2022-10-03T13:30:00.225Z,9.8
2022-10-03T13:35:00.210Z,9.9
2022-10-03T13:40:00.223Z,9.8
2022-10-03T13:45:00.188Z,9.8
2022-10-03T13:50:00.210Z,10.0
2022-10-03T13:55:00.207Z,9.8
2022-10-03T14:00:00.228Z,10.3
2022-10-03T14:05:00.210Z,10.1
2022-10-03T14:10:00.178Z,9.9
2022-10-03T14:15:00.185Z,10.3
2022-10-03T14:20:00.192Z,10.3
2022-10-03T14:25:00.191Z,11.2
2022-10-03T14:30:00.199Z,10.2
2022-10-03T14:35:00.210Z,10.4
2022-10-03T14:40:00.209Z,10.6
2022-10-03T14:45:00.216Z,10.5
2022-10-03T14:50:00.333Z,10.3
2022-10-03T14:55:00.184Z,10.8
2022-10-03T15:00:00.306Z,10.6
2022-10-03T15:05:00.207Z,10.4
2022-10-03T15:10:00.206Z,10.3
2022-10-03T15:15:00.198Z,10.3
2022-10-03T15:20:00.209Z,10.5
2022-10-03T15:25:00.235Z,10.9
2022-10-03T15:30:00.248Z,10.5
2022-10-03T15:35:00.227Z,10.5
2022-10-03T15:40:00.201Z,10.3
2022-10-03T15:45:00.215Z,10.5
2022-10-03T15:50:00.219Z,10.7
2022-10-03T15:55:11.627Z,10.7
2022-10-03T16:00:03.271Z,10.8
2022-10-03T16:05:00.192Z,10.8
2022-10-03T16:10:00.204Z,10.8
2022-10-03T16:15:00.215Z,10.9
2022-10-03T16:20:00.237Z,11.0
2022-10-03T16:25:00.212Z,11.1
2022-10-03T16:30:00.246Z,11.2
2022-10-03T16:35:00.202Z,11.1
2022-10-03T16:40:00.220Z,11.1
2022-10-03T16:45:00.191Z,11.0
2022-10-03T16:50:00.244Z,11.0
2022-10-03T16:55:00.210Z,11.1
2022-10-03T17:00:00.250Z,10.9
2022-10-03T17:05:00.230Z,10.8
2022-10-03T17:10:00.233Z,10.8
2022-10-03T17:15:00.237Z,11.0
2022-10-03T17:20:00.391Z,11.1
2022-10-03T17:25:00.220Z,10.9
2022-10-03T17:30:00.359Z,11.0
2022-10-03T17:35:00.204Z,10.9
2022-10-03T17:40:00.416Z,10.9
2022-10-03T17:45:00.272Z,11.1
2022-10-03T17:50:00.219Z,10.9
2022-10-03T17:55:00.198Z,11.0
2022-10-03T18:00:00.271Z,11.1
2022-10-03T18:05:00.226Z,11.0
2022-10-03T18:10:00.208Z,11.1
2022-10-03T18:15:00.218Z,11.0
2022-10-03T18:20:00.218Z,11.0
2022-10-03T18:25:00.218Z,11.0
2022-10-03T18:30:00.215Z,10.9
2022-10-03T18:35:00.214Z,10.9
2022-10-03T18:40:00.182Z,10.9
2022-10-03T18:45:00.194Z,10.7
2022-10-03T18:50:00.220Z,10.8
2022-10-03T18:55:00.238Z,10.8
2022-10-03T19:00:00.311Z,10.7
2022-10-03T19:05:00.209Z,10.6
2022-10-03T19:10:00.207Z,10.5
2022-10-03T19:15:00.209Z,10.5
2022-10-03T19:20:00.219Z,10.4
2022-10-03T19:25:00.220Z,10.4
2022-10-03T19:30:00.217Z,10.4
2022-10-03T19:35:00.218Z,10.5
2022-10-03T19:40:00.221Z,10.6
2022-10-03T19:45:00.212Z,10.5
2022-10-03T19:50:00.215Z,10.6
2022-10-03T19:55:00.196Z,10.5
2022-10-03T20:00:00.283Z,10.5
2022-10-03T20:05:00.225Z,10.7
2022-10-03T20:10:00.201Z,10.6
2022-10-03T20:15:00.212Z,10.6
2022-10-03T20:20:00.218Z,10.6
2022-10-03T20:25:00.203Z,10.6
2022-10-03T20:30:00.214Z,10.4
2022-10-03T20:35:00.208Z,10.4
2022-10-03T20:40:00.200Z,10.3
2022-10-03T20:45:00.196Z,10.2
2022-10-03T20:50:00.209Z,10.2
2022-10-03T20:55:00.215Z,9.8
2022-10-03T21:00:00.233Z,9.7
2022-10-03T21:05:00.170Z,10.0
2022-10-03T21:10:00.225Z,9.9
2022-10-03T21:15:00.190Z,10.1
2022-10-03T21:20:00.197Z,10.0
2022-10-03T21:25:00.204Z,9.8
2022-10-03T21:30:00.189Z,9.8
2022-10-03T21:35:00.191Z,10.0
2022-10-03T21:40:00.191Z,10.0
2022-10-03T21:45:00.191Z,10.1
2022-10-03T21:50:00.202Z,10.2
2022-10-03T21:55:00.163Z,10.1
2022-10-03T22:00:00.276Z,10.2
2022-10-03T22:05:00.214Z,10.2
2022-10-03T22:10:00.210Z,10.0
2022-10-03T22:15:00.209Z,10.0
2022-10-03T22:20:00.204Z,10.2
2022-10-03T22:25:00.211Z,10.2
2022-10-03T22:30:00.200Z,10.2
2022-10-03T22:35:00.172Z,10.1
2022-10-03T22:40:00.233Z,10.1
2022-10-03T22:45:00.209Z,10.1
2022-10-03T22:50:00.201Z,10.1
2022-10-03T22:55:00.203Z,10.1
2022-10-03T23:00:00.222Z,10.1
2022-10-03T23:05:00.217Z,10.1
2022-10-03T23:10:00.204Z,10.1
2022-10-03T23:15:00.189Z,10.1
2022-10-03T23:20:00.172Z,10.0
2022-10-03T23:25:00.200Z,10.0
2022-10-03T23:30:00.259Z,10.0
2022-10-03T23:35:00.261Z,10.1
2022-10-03T23:40:00.260Z,10.1
2022-10-03T23:45:00.270Z,10.1
2022-10-03T23:50:00.244Z,10.0
2022-10-03T23:55:00.242Z,10.0
