createdAt,value
2023-05-22T00:03:11.032Z,101092.44
2023-05-22T00:08:13.783Z,101100.06
2023-05-22T00:13:16.642Z,101036.19
2023-05-22T00:18:21.224Z,101092.72
2023-05-22T00:23:24.559Z,101107.78
2023-05-22T00:28:27.373Z,101024.75
2023-05-22T00:33:31.377Z,101118.34
2023-05-22T00:38:36.553Z,101071.28
2023-05-22T00:43:40.452Z,100984.63
2023-05-22T00:48:44.464Z,101076.66
2023-05-22T00:53:47.761Z,101030.69
2023-05-22T00:58:50.659Z,101088.38
2023-05-22T01:03:55.592Z,101075.69
2023-05-22T01:08:58.490Z,101028.59
2023-05-22T01:14:08.353Z,101063.97
2023-05-22T01:19:30.968Z,101056.22
2023-05-22T01:25:00.708Z,101059.19
2023-05-22T01:30:28.910Z,101065.13
2023-05-22T01:35:36.079Z,101074.28
2023-05-22T01:40:39.879Z,101084.53
2023-05-22T01:45:42.896Z,101085.97
2023-05-22T01:50:51.445Z,101058.72
2023-05-22T01:56:02.523Z,101092.03
2023-05-22T02:01:06.214Z,100933.06
2023-05-22T02:06:14.776Z,101082.00
2023-05-22T02:11:19.121Z,101023.22
2023-05-22T02:16:22.211Z,101053.25
2023-05-22T02:21:26.365Z,101076.63
2023-05-22T02:26:30.035Z,101026.72
2023-05-22T02:31:32.777Z,101035.63
2023-05-22T02:36:37.977Z,101068.59
2023-05-22T02:41:40.763Z,101061.56
2023-05-22T02:46:44.479Z,101062.41
2023-05-22T02:51:48.597Z,101058.31
2023-05-22T02:56:51.348Z,101040.13
2023-05-22T03:01:54.465Z,101011.81
2023-05-22T03:07:01.511Z,101060.97
2023-05-22T03:12:04.864Z,101066.59
2023-05-22T03:17:07.726Z,101051.91
2023-05-22T03:22:11.826Z,101071.91
2023-05-22T03:27:17.286Z,100981.13
2023-05-22T03:32:22.476Z,101067.44
2023-05-22T03:37:27.603Z,101067.59
2023-05-22T03:42:32.507Z,101065.47
2023-05-22T03:47:35.281Z,101036.97
2023-05-22T03:52:40.152Z,101063.53
2023-05-22T03:57:42.949Z,101063.06
2023-05-22T04:02:46.574Z,101055.88
2023-05-22T04:07:50.907Z,101059.25
2023-05-22T04:12:53.603Z,100870.91
2023-05-22T04:17:56.604Z,101064.75
2023-05-22T04:23:01.024Z,101053.59
2023-05-22T04:28:04.281Z,101070.22
2023-05-22T04:33:08.393Z,101064.88
2023-05-22T04:38:18.926Z,101046.16
2023-05-22T04:43:23.378Z,101067.69
2023-05-22T04:48:26.565Z,101034.94
2023-05-22T04:53:30.682Z,101055.88
2023-05-22T04:58:34.525Z,101062.91
2023-05-22T05:03:37.355Z,101068.53
2023-05-22T05:08:42.183Z,101062.44
2023-05-22T05:13:47.244Z,101073.19
2023-05-22T05:18:50.251Z,101065.03
2023-05-22T05:23:58.343Z,101073.66
2023-05-22T05:29:05.254Z,101047.72
2023-05-22T05:34:14.485Z,101009.97
2023-05-22T05:39:29.664Z,101074.66
2023-05-22T05:44:33.710Z,101064.78
2023-05-22T05:49:37.510Z,101074.25
2023-05-22T05:54:53.438Z,101043.81
2023-05-22T05:59:59.858Z,101091.91
2023-05-22T06:05:19.272Z,101077.09
2023-05-22T06:10:26.385Z,101089.19
2023-05-22T06:15:36.717Z,101097.03
2023-05-22T06:20:40.373Z,101099.03
2023-05-22T06:25:45.105Z,101066.03
2023-05-22T06:30:49.171Z,101098.00
2023-05-22T06:35:55.404Z,101086.28
2023-05-22T06:41:00.350Z,101106.16
2023-05-22T06:46:03.560Z,101072.22
2023-05-22T06:51:26.985Z,101115.88
2023-05-22T06:56:41.331Z,101092.19
2023-05-22T07:01:45.947Z,101127.28
2023-05-22T07:06:52.504Z,101134.88
2023-05-22T07:11:56.636Z,101140.41
2023-05-22T07:16:59.719Z,101143.75
2023-05-22T07:22:08.090Z,101161.13
2023-05-22T07:27:15.112Z,101044.72
2023-05-22T07:32:18.083Z,101156.53
2023-05-22T07:37:22.201Z,101112.53
2023-05-22T07:42:28.074Z,101127.72
2023-05-22T07:47:32.209Z,101166.16
2023-05-22T07:52:36.289Z,101172.91
2023-05-22T07:57:43.587Z,101173.22
2023-05-22T08:03:00.716Z,101148.69
2023-05-22T08:08:03.903Z,101173.34
2023-05-22T08:13:07.902Z,101187.91
2023-05-22T08:18:11.729Z,101186.63
2023-05-22T08:23:14.530Z,101204.97
2023-05-22T08:28:18.574Z,101203.56
2023-05-22T08:33:21.291Z,101206.38
2023-05-22T08:38:23.958Z,101209.47
2023-05-22T08:43:29.385Z,101214.31
2023-05-22T08:48:33.637Z,101207.38
2023-05-22T08:53:37.899Z,101173.53
2023-05-22T08:58:42.731Z,101219.66
2023-05-22T09:03:49.156Z,101208.81
2023-05-22T09:08:53.346Z,101193.97
2023-05-22T09:14:07.952Z,101187.34
2023-05-22T09:19:10.798Z,101217.13
2023-05-22T09:24:13.550Z,101220.63
2023-05-22T09:29:17.580Z,101221.47
2023-05-22T09:34:20.679Z,101218.06
2023-05-22T09:39:23.969Z,101224.25
2023-05-22T09:44:28.155Z,101207.00
2023-05-22T09:49:30.999Z,101188.94
2023-05-22T09:54:42.465Z,101209.72
2023-05-22T09:59:54.106Z,101211.41
2023-05-22T10:04:57.753Z,101200.09
2023-05-22T10:10:04.935Z,101208.59
2023-05-22T10:15:11.156Z,101208.63
2023-05-22T10:20:14.476Z,101202.56
2023-05-22T10:25:18.990Z,101208.16
2023-05-22T10:30:45.555Z,101198.69
2023-05-22T10:36:06.477Z,101196.66
2023-05-22T10:41:10.897Z,101165.31
2023-05-22T10:46:15.340Z,101173.22
2023-05-22T10:51:21.724Z,101193.94
2023-05-22T10:56:25.792Z,101185.72
2023-05-22T11:01:29.998Z,101185.22
2023-05-22T11:06:42.247Z,101185.72
2023-05-22T11:11:45.451Z,101177.47
2023-05-22T11:16:50.079Z,101138.31
2023-05-22T11:21:52.802Z,101149.47
2023-05-22T11:27:03.350Z,101168.16
2023-05-22T11:32:09.926Z,101156.31
2023-05-22T11:37:12.693Z,101140.38
2023-05-22T11:42:15.433Z,101150.34
2023-05-22T11:47:19.600Z,101155.28
2023-05-22T11:52:22.890Z,101128.13
2023-05-22T11:57:25.838Z,101154.97
2023-05-22T12:02:30.290Z,101142.97
2023-05-22T12:07:33.307Z,101107.78
2023-05-22T12:12:37.741Z,101143.84
2023-05-22T12:17:42.076Z,101114.31
2023-05-22T12:22:45.109Z,101141.91
2023-05-22T12:27:48.263Z,101135.69
2023-05-22T12:32:52.710Z,101134.47
2023-05-22T12:37:55.582Z,101112.41
2023-05-22T12:42:58.234Z,101134.69
2023-05-22T12:48:03.283Z,101125.06
2023-05-22T12:53:06.090Z,101120.81
2023-05-22T12:58:09.043Z,101120.78
2023-05-22T13:03:13.531Z,101124.97
2023-05-22T13:08:20.315Z,101107.25
2023-05-22T13:13:23.381Z,101056.06
2023-05-22T13:18:27.363Z,101119.78
2023-05-22T13:23:30.049Z,101114.66
2023-05-22T13:28:32.800Z,101097.53
2023-05-22T13:33:36.985Z,101102.25
2023-05-22T13:38:39.687Z,101039.78
2023-05-22T13:43:42.518Z,101104.94
2023-05-22T13:48:46.616Z,101088.69
2023-05-22T13:53:49.326Z,101103.41
2023-05-22T13:59:23.085Z,100992.97
2023-05-22T14:04:37.654Z,100912.88
2023-05-22T14:09:40.634Z,101043.69
2023-05-22T14:15:11.143Z,101102.00
2023-05-22T14:20:29.361Z,101098.28
2023-05-22T14:25:32.153Z,101092.19
2023-05-22T14:30:40.428Z,101098.84
2023-05-22T14:35:48.396Z,100958.03
2023-05-22T14:41:10.928Z,101069.69
2023-05-22T14:46:26.318Z,101072.50
2023-05-22T14:51:30.876Z,101089.50
2023-05-22T14:56:42.617Z,101013.84
2023-05-22T15:01:49.909Z,101076.94
2023-05-22T15:06:54.005Z,101073.38
2023-05-22T15:11:56.697Z,101071.56
2023-05-22T15:17:01.625Z,101071.56
2023-05-22T15:22:18.748Z,101070.44
2023-05-22T15:27:26.177Z,101005.97
2023-05-22T15:32:33.782Z,101012.13
2023-05-22T15:37:38.616Z,100771.84
2023-05-22T15:42:42.322Z,101060.59
2023-05-22T15:47:51.687Z,101060.78
2023-05-22T15:52:56.260Z,101061.53
2023-05-22T15:57:59.748Z,101052.94
2023-05-22T16:03:09.969Z,101061.63
2023-05-22T16:08:15.341Z,101065.44
2023-05-22T16:13:18.675Z,101066.31
2023-05-22T16:18:25.400Z,101083.97
2023-05-22T16:23:29.523Z,101043.06
2023-05-22T16:28:32.262Z,101032.19
2023-05-22T16:33:37.356Z,101113.50
2023-05-22T16:38:44.934Z,101079.91
2023-05-22T16:43:49.826Z,101150.56
2023-05-22T16:48:52.592Z,101112.00
2023-05-22T16:53:56.862Z,101127.09
2023-05-22T16:58:59.526Z,101152.72
2023-05-22T17:04:02.577Z,101146.63
2023-05-22T17:09:13.384Z,101148.09
2023-05-22T17:14:16.131Z,101104.78
2023-05-22T17:19:21.427Z,101104.09
2023-05-22T17:24:28.770Z,101155.09
2023-05-22T17:29:38.149Z,101086.44
2023-05-22T17:35:16.172Z,101118.38
2023-05-22T17:40:44.046Z,101171.03
2023-05-22T17:45:54.913Z,101114.34
2023-05-22T17:50:59.734Z,101172.28
2023-05-22T17:56:07.601Z,101141.56
2023-05-22T18:01:10.414Z,101122.69
2023-05-22T18:06:13.414Z,101180.38
2023-05-22T18:11:28.614Z,101165.66
2023-05-22T18:16:31.574Z,101043.13
2023-05-22T18:21:34.526Z,101125.84
2023-05-22T18:26:38.652Z,101188.25
2023-05-22T18:31:42.252Z,101206.88
2023-05-22T18:36:45.908Z,101216.28
2023-05-22T18:41:51.544Z,101184.19
2023-05-22T18:46:55.773Z,101214.88
2023-05-22T18:51:58.821Z,101228.13
2023-05-22T18:57:02.832Z,101207.53
2023-05-22T19:02:05.936Z,101247.03
2023-05-22T19:07:09.159Z,101249.28
2023-05-22T19:12:13.786Z,101258.34
2023-05-22T19:17:18.090Z,101273.41
2023-05-22T19:22:20.907Z,101248.19
2023-05-22T19:27:27.080Z,101211.75
2023-05-22T19:32:30.183Z,101280.59
2023-05-22T19:37:33.212Z,101284.38
2023-05-22T19:42:39.304Z,101293.16
2023-05-22T19:47:43.242Z,101283.28
2023-05-22T19:52:46.259Z,101310.34
2023-05-22T19:57:51.141Z,101312.91
2023-05-22T20:02:54.095Z,101315.63
2023-05-22T20:07:59.049Z,101322.47
2023-05-22T20:13:06.039Z,101333.91
2023-05-22T20:18:08.840Z,101328.41
2023-05-22T20:23:11.721Z,101339.13
2023-05-22T20:28:15.934Z,101335.41
2023-05-22T20:33:19.407Z,101357.00
2023-05-22T20:38:22.408Z,101349.53
2023-05-22T20:43:30.059Z,101358.88
2023-05-22T20:48:32.818Z,101378.09
2023-05-22T20:53:35.484Z,101349.41
2023-05-22T20:58:39.689Z,101384.97
2023-05-22T21:03:42.426Z,101321.13
2023-05-22T21:08:47.061Z,101394.03
2023-05-22T21:13:56.436Z,101390.59
2023-05-22T21:19:07.254Z,101337.91
2023-05-22T21:24:10.830Z,101388.66
2023-05-22T21:29:23.754Z,101349.31
2023-05-22T21:34:26.483Z,101396.38
2023-05-22T21:39:29.623Z,101058.47
2023-05-22T21:44:33.706Z,101402.00
2023-05-22T21:49:39.342Z,101409.75
2023-05-22T21:54:42.380Z,101416.16
2023-05-22T21:59:47.304Z,101412.78
2023-05-22T22:04:50.212Z,101416.16
2023-05-22T22:09:53.011Z,101368.25
2023-05-22T22:14:59.536Z,101389.28
2023-05-22T22:20:05.746Z,101383.03
2023-05-22T22:25:09.387Z,101342.00
2023-05-22T22:30:13.877Z,101435.81
2023-05-22T22:35:16.673Z,101454.19
2023-05-22T22:40:28.743Z,101451.47
2023-05-22T22:45:32.933Z,101451.47
2023-05-22T22:50:35.643Z,101440.56
2023-05-22T22:55:38.467Z,101433.09
2023-05-22T23:00:42.725Z,101392.72
2023-05-22T23:05:45.636Z,101438.88
2023-05-22T23:10:48.987Z,101454.47
2023-05-22T23:15:53.136Z,101451.72
2023-05-22T23:20:56.089Z,101446.44
2023-05-22T23:25:59.181Z,101457.28
2023-05-22T23:31:03.747Z,101422.03
2023-05-22T23:36:06.724Z,101395.75
2023-05-22T23:41:09.480Z,101389.31
2023-05-22T23:46:14.006Z,101459.25
2023-05-22T23:51:17.059Z,101457.50
2023-05-22T23:56:19.772Z,101408.03
