createdAt,value
2019-02-08T00:00:03.539Z,3.52
2019-02-08T00:01:03.543Z,3.55
2019-02-08T00:02:03.512Z,3.54
2019-02-08T00:03:03.509Z,3.51
2019-02-08T00:04:03.528Z,3.50
2019-02-08T00:05:03.481Z,3.50
2019-02-08T00:06:03.468Z,3.48
2019-02-08T00:07:03.459Z,3.50
2019-02-08T00:08:03.464Z,3.48
2019-02-08T00:09:03.438Z,3.54
2019-02-08T00:10:03.454Z,3.61
2019-02-08T00:11:03.418Z,3.51
2019-02-08T00:12:03.406Z,3.48
2019-02-08T00:13:03.398Z,3.45
2019-02-08T00:14:03.389Z,3.55
2019-02-08T00:15:03.412Z,3.48
2019-02-08T00:16:03.364Z,3.55
2019-02-08T00:17:03.351Z,3.55
2019-02-08T00:18:03.343Z,3.48
2019-02-08T00:19:03.335Z,3.50
2019-02-08T00:20:03.358Z,3.55
2019-02-08T00:21:03.314Z,3.51
2019-02-08T00:22:03.299Z,3.50
2019-02-08T00:23:03.292Z,3.50
2019-02-08T00:24:03.285Z,3.58
2019-02-08T00:25:03.274Z,3.54
2019-02-08T00:26:03.281Z,3.51
2019-02-08T00:27:03.248Z,3.50
2019-02-08T00:28:03.236Z,3.52
2019-02-08T00:29:03.226Z,3.48
2019-02-08T00:30:03.221Z,3.48
2019-02-08T00:31:03.237Z,3.50
2019-02-08T00:32:03.192Z,3.48
2019-02-08T00:33:03.780Z,3.43
2019-02-08T00:34:03.171Z,3.47
2019-02-08T00:35:03.161Z,3.48
2019-02-08T00:36:03.173Z,3.45
2019-02-08T00:37:03.156Z,3.47
2019-02-08T00:38:03.131Z,3.42
2019-02-08T00:39:03.116Z,3.45
2019-02-08T00:40:03.107Z,3.45
2019-02-08T00:41:03.120Z,3.45
2019-02-08T00:42:03.085Z,3.36
2019-02-08T00:43:03.073Z,3.42
2019-02-08T00:44:03.064Z,3.36
2019-02-08T00:45:03.054Z,3.45
2019-02-08T00:46:03.067Z,3.40
2019-02-08T00:47:03.033Z,3.39
2019-02-08T00:48:03.024Z,3.42
2019-02-08T00:49:03.010Z,3.42
2019-02-08T00:50:03.003Z,3.39
2019-02-08T00:51:03.015Z,3.36
2019-02-08T00:52:02.977Z,3.29
2019-02-08T00:53:02.968Z,3.40
2019-02-08T00:54:02.964Z,3.40
2019-02-08T00:55:02.946Z,3.36
2019-02-08T00:56:02.964Z,3.42
2019-02-08T00:57:02.925Z,3.32
2019-02-08T00:58:02.916Z,3.28
2019-02-08T00:59:02.906Z,3.40
2019-02-08T01:00:02.921Z,3.33
2019-02-08T01:01:02.911Z,3.29
2019-02-08T01:02:02.872Z,3.32
2019-02-08T01:03:02.865Z,3.26
2019-02-08T01:04:02.852Z,3.28
2019-02-08T01:05:02.840Z,3.28
2019-02-08T01:06:02.856Z,3.29
2019-02-08T01:07:02.818Z,3.23
2019-02-08T01:08:02.807Z,3.28
2019-02-08T01:09:02.797Z,3.28
2019-02-08T01:10:02.789Z,3.24
2019-02-08T01:11:02.804Z,3.28
2019-02-08T01:12:02.766Z,3.28
2019-02-08T01:13:02.766Z,3.18
2019-02-08T01:14:02.743Z,3.14
2019-02-08T01:15:02.733Z,3.26
2019-02-08T01:16:02.756Z,3.20
2019-02-08T01:17:02.712Z,3.24
2019-02-08T01:18:02.701Z,3.13
2019-02-08T01:19:02.689Z,3.17
2019-02-08T01:20:02.680Z,3.17
2019-02-08T01:21:02.693Z,3.13
2019-02-08T01:22:02.666Z,3.11
2019-02-08T01:23:02.654Z,3.13
2019-02-08T01:24:02.637Z,3.14
2019-02-08T01:25:02.627Z,3.15
2019-02-08T01:26:02.641Z,3.15
2019-02-08T01:27:02.606Z,3.14
2019-02-08T01:28:02.599Z,3.15
2019-02-08T01:29:02.587Z,3.18
2019-02-08T01:30:02.574Z,3.17
2019-02-08T01:31:02.593Z,3.17
2019-02-08T01:32:02.551Z,3.15
2019-02-08T01:33:02.541Z,3.11
2019-02-08T01:34:02.529Z,3.18
2019-02-08T01:35:02.522Z,3.11
2019-02-08T01:36:02.541Z,3.10
2019-02-08T01:37:02.498Z,3.15
2019-02-08T01:38:02.487Z,3.05
2019-02-08T01:39:02.477Z,3.00
2019-02-08T01:40:02.467Z,3.00
2019-02-08T01:41:02.491Z,3.05
2019-02-08T01:42:02.446Z,3.03
2019-02-08T01:43:02.467Z,3.05
2019-02-08T01:44:02.425Z,2.97
2019-02-08T01:45:02.413Z,2.97
2019-02-08T01:46:02.427Z,2.97
2019-02-08T01:47:02.391Z,2.96
2019-02-08T01:48:02.380Z,3.05
2019-02-08T01:49:02.375Z,2.95
2019-02-08T01:50:02.359Z,3.02
2019-02-08T01:51:02.374Z,3.02
2019-02-08T01:52:02.339Z,2.92
2019-02-08T01:53:02.327Z,2.90
2019-02-08T01:54:02.316Z,2.93
2019-02-08T01:55:02.306Z,2.99
2019-02-08T01:56:02.340Z,2.97
2019-02-08T01:57:02.285Z,2.96
2019-02-08T01:58:02.275Z,2.96
2019-02-08T01:59:02.263Z,2.90
2019-02-08T02:00:02.253Z,3.00
2019-02-08T02:01:02.271Z,2.89
2019-02-08T02:02:02.232Z,2.89
2019-02-08T02:03:02.225Z,2.93
2019-02-08T02:04:02.209Z,2.96
2019-02-08T02:05:02.199Z,2.92
2019-02-08T02:06:02.215Z,2.81
2019-02-08T02:07:02.181Z,2.84
2019-02-08T02:08:02.166Z,2.84
2019-02-08T02:09:02.159Z,2.87
2019-02-08T02:10:02.158Z,2.84
2019-02-08T02:11:02.162Z,2.89
2019-02-08T02:12:02.125Z,2.85
2019-02-08T02:13:02.115Z,2.84
2019-02-08T02:14:02.105Z,2.81
2019-02-08T02:15:02.099Z,2.87
2019-02-08T02:16:02.110Z,2.89
2019-02-08T02:17:02.075Z,2.89
2019-02-08T02:18:02.062Z,2.82
2019-02-08T02:19:02.050Z,2.89
2019-02-08T02:20:02.037Z,2.85
2019-02-08T02:21:02.055Z,2.85
2019-02-08T02:22:02.017Z,2.84
2019-02-08T02:23:02.010Z,2.89
2019-02-08T02:24:01.999Z,2.85
2019-02-08T02:25:01.990Z,2.85
2019-02-08T02:26:02.003Z,2.85
2019-02-08T02:27:01.963Z,2.95
2019-02-08T02:28:01.955Z,2.87
2019-02-08T02:29:01.942Z,2.85
2019-02-08T02:30:01.934Z,2.89
2019-02-08T02:31:01.951Z,2.90
2019-02-08T02:32:01.924Z,2.85
2019-02-08T02:33:01.903Z,2.85
2019-02-08T02:34:01.892Z,2.97
2019-02-08T02:35:01.884Z,2.92
2019-02-08T02:36:01.893Z,2.85
2019-02-08T02:37:01.858Z,2.96
2019-02-08T02:38:01.852Z,2.87
2019-02-08T02:39:01.836Z,2.92
2019-02-08T02:40:01.824Z,2.85
2019-02-08T02:41:01.845Z,2.90
2019-02-08T02:42:01.803Z,2.85
2019-02-08T02:43:01.793Z,2.82
2019-02-08T02:44:01.784Z,2.93
2019-02-08T02:45:01.773Z,2.84
2019-02-08T02:46:01.793Z,2.87
2019-02-08T02:47:01.750Z,2.87
2019-02-08T02:48:01.739Z,2.92
2019-02-08T02:49:01.732Z,2.84
2019-02-08T02:50:01.720Z,2.93
2019-02-08T02:51:01.740Z,2.90
2019-02-08T02:52:01.697Z,2.89
2019-02-08T02:53:01.685Z,2.89
2019-02-08T02:54:04.940Z,2.89
2019-02-08T02:55:01.665Z,2.84
2019-02-08T02:56:01.677Z,2.90
2019-02-08T02:57:01.644Z,2.85
2019-02-08T02:58:01.633Z,2.90
2019-02-08T02:59:01.623Z,2.95
2019-02-08T03:00:01.613Z,2.84
2019-02-08T03:01:01.623Z,2.85
2019-02-08T03:02:01.593Z,2.84
2019-02-08T03:03:01.579Z,2.93
2019-02-08T03:04:01.583Z,2.92
2019-02-08T03:05:01.621Z,2.92
2019-02-08T03:06:01.576Z,2.89
2019-02-08T03:07:01.537Z,2.89
2019-02-08T03:08:01.528Z,2.82
2019-02-08T03:09:01.516Z,2.93
2019-02-08T03:10:01.504Z,2.79
2019-02-08T03:11:01.528Z,2.90
2019-02-08T03:12:01.484Z,2.84
2019-02-08T03:13:01.478Z,2.81
2019-02-08T03:14:01.465Z,2.93
2019-02-08T03:15:01.459Z,2.90
2019-02-08T03:16:01.465Z,2.81
2019-02-08T03:17:01.432Z,2.85
2019-02-08T03:18:01.420Z,2.78
2019-02-08T03:19:01.409Z,2.77
2019-02-08T03:20:01.398Z,2.87
2019-02-08T03:21:01.415Z,2.79
2019-02-08T03:22:01.378Z,2.89
2019-02-08T03:23:01.366Z,2.84
2019-02-08T03:24:01.363Z,2.85
2019-02-08T03:25:01.346Z,2.89
2019-02-08T03:26:01.363Z,2.89
2019-02-08T03:27:01.325Z,2.89
2019-02-08T03:28:01.317Z,2.89
2019-02-08T03:29:01.305Z,2.89
2019-02-08T03:30:01.297Z,2.95
2019-02-08T03:31:01.316Z,2.92
2019-02-08T03:32:01.271Z,2.85
2019-02-08T03:33:01.319Z,2.99
2019-02-08T03:34:01.248Z,2.90
2019-02-08T03:35:01.239Z,2.85
2019-02-08T03:36:01.255Z,2.85
2019-02-08T03:37:01.221Z,2.85
2019-02-08T03:38:01.215Z,2.97
2019-02-08T03:39:01.195Z,2.87
2019-02-08T03:40:01.188Z,2.95
2019-02-08T03:41:01.201Z,2.97
2019-02-08T03:42:01.167Z,2.90
2019-02-08T03:43:01.154Z,2.89
2019-02-08T03:44:01.145Z,2.95
2019-02-08T03:45:01.135Z,2.90
2019-02-08T03:46:01.148Z,2.85
2019-02-08T03:47:01.117Z,2.90
2019-02-08T03:48:01.110Z,2.89
2019-02-08T03:49:01.096Z,2.95
2019-02-08T03:50:01.080Z,2.90
2019-02-08T03:51:01.092Z,3.00
2019-02-08T03:52:01.060Z,2.90
2019-02-08T03:53:01.050Z,2.90
2019-02-08T03:54:01.041Z,2.93
2019-02-08T03:55:01.026Z,2.89
2019-02-08T03:56:01.053Z,2.93
2019-02-08T03:57:01.005Z,2.90
2019-02-08T03:58:00.994Z,2.95
2019-02-08T03:59:00.984Z,2.96
2019-02-08T04:00:00.975Z,2.97
2019-02-08T04:01:00.974Z,2.96
2019-02-08T04:02:00.975Z,2.89
2019-02-08T04:03:00.942Z,2.87
2019-02-08T04:04:00.930Z,3.00
2019-02-08T04:05:00.920Z,2.97
2019-02-08T04:06:00.909Z,3.03
2019-02-08T04:07:00.932Z,2.97
2019-02-08T04:08:00.890Z,2.99
2019-02-08T04:09:00.880Z,2.96
2019-02-08T04:10:00.990Z,3.02
2019-02-08T04:11:00.864Z,3.03
2019-02-08T04:12:00.848Z,3.03
2019-02-08T04:13:00.874Z,3.03
2019-02-08T04:14:00.823Z,3.03
2019-02-08T04:15:00.864Z,3.03
2019-02-08T04:16:00.810Z,3.06
2019-02-08T04:17:00.869Z,3.08
2019-02-08T04:18:00.780Z,3.13
2019-02-08T04:19:00.817Z,3.10
2019-02-08T04:20:00.760Z,3.13
2019-02-08T04:21:00.748Z,3.10
2019-02-08T04:22:00.740Z,3.05
2019-02-08T04:23:00.733Z,3.08
2019-02-08T04:24:00.720Z,3.05
2019-02-08T04:25:00.759Z,3.10
2019-02-08T04:26:00.697Z,3.17
2019-02-08T04:27:00.687Z,3.13
2019-02-08T04:28:00.672Z,3.17
2019-02-08T04:29:00.661Z,3.18
2019-02-08T04:30:00.651Z,3.11
2019-02-08T04:31:00.666Z,3.13
2019-02-08T04:32:00.635Z,3.13
2019-02-08T04:33:00.623Z,3.11
2019-02-08T04:34:00.619Z,3.14
2019-02-08T04:35:00.601Z,3.08
2019-02-08T04:36:00.616Z,3.10
2019-02-08T04:37:00.581Z,3.05
2019-02-08T04:38:00.568Z,3.13
2019-02-08T04:39:00.561Z,3.10
2019-02-08T04:40:00.557Z,3.10
2019-02-08T04:41:00.574Z,3.08
2019-02-08T04:42:00.526Z,3.06
2019-02-08T04:43:00.541Z,3.10
2019-02-08T04:44:00.503Z,3.10
2019-02-08T04:45:00.509Z,3.17
2019-02-08T04:46:00.487Z,3.06
2019-02-08T04:47:00.507Z,3.14
2019-02-08T04:48:00.460Z,3.10
2019-02-08T04:49:00.451Z,3.03
2019-02-08T04:50:00.441Z,2.99
2019-02-08T04:51:00.432Z,2.99
2019-02-08T04:52:00.421Z,2.97
2019-02-08T04:53:00.445Z,3.03
2019-02-08T04:54:00.398Z,2.97
2019-02-08T04:55:00.467Z,3.05
2019-02-08T04:56:00.376Z,3.00
2019-02-08T04:57:00.366Z,3.05
2019-02-08T04:58:00.354Z,2.97
2019-02-08T04:59:00.379Z,2.97
2019-02-08T05:00:00.349Z,2.97
2019-02-08T05:01:00.324Z,3.06
2019-02-08T05:02:00.341Z,3.02
2019-02-08T05:03:00.300Z,3.03
2019-02-08T05:04:00.290Z,3.06
2019-02-08T05:05:00.315Z,3.03
2019-02-08T05:06:00.269Z,3.00
2019-02-08T05:07:00.260Z,2.97
2019-02-08T05:08:00.252Z,3.00
2019-02-08T05:09:00.237Z,3.02
2019-02-08T05:10:00.347Z,2.92
2019-02-08T05:11:00.244Z,3.02
2019-02-08T05:12:00.205Z,2.97
2019-02-08T05:13:00.194Z,2.92
2019-02-08T05:14:00.184Z,2.90
2019-02-08T05:15:00.241Z,2.93
2019-02-08T05:16:00.186Z,2.96
2019-02-08T05:17:00.152Z,2.99
2019-02-08T05:18:00.142Z,2.96
2019-02-08T05:19:00.135Z,3.00
2019-02-08T05:20:00.257Z,2.96
2019-02-08T05:21:00.133Z,2.93
2019-02-08T05:22:00.115Z,2.92
2019-02-08T05:23:00.098Z,2.90
2019-02-08T05:24:00.078Z,2.96
2019-02-08T05:25:00.287Z,2.85
2019-02-08T05:26:00.084Z,2.92
2019-02-08T05:27:00.048Z,2.89
2019-02-08T05:28:00.087Z,2.84
2019-02-08T05:29:00.024Z,2.84
2019-02-08T05:30:00.014Z,2.82
2019-02-08T05:31:00.031Z,2.87
2019-02-08T05:31:59.993Z,2.87
2019-02-08T05:32:59.983Z,2.89
2019-02-08T05:33:59.973Z,2.97
2019-02-08T05:34:59.962Z,2.85
2019-02-08T05:35:59.987Z,2.85
2019-02-08T05:36:59.940Z,2.95
2019-02-08T05:37:59.932Z,2.85
2019-02-08T05:38:59.921Z,2.85
2019-02-08T05:39:59.913Z,2.89
2019-02-08T05:40:59.895Z,2.85
2019-02-08T05:41:59.935Z,2.89
2019-02-08T05:42:59.874Z,2.90
2019-02-08T05:43:59.863Z,2.90
2019-02-08T05:44:59.852Z,2.92
2019-02-08T05:45:59.843Z,2.78
2019-02-08T05:46:59.831Z,2.84
2019-02-08T05:47:59.865Z,2.84
2019-02-08T05:48:59.812Z,2.78
2019-02-08T05:49:59.799Z,2.79
2019-02-08T05:50:59.790Z,2.78
2019-02-08T05:51:59.777Z,2.79
2019-02-08T05:52:59.767Z,2.82
2019-02-08T05:53:59.793Z,2.87
2019-02-08T05:54:59.747Z,2.82
2019-02-08T05:55:59.741Z,2.82
2019-02-08T05:56:59.728Z,2.79
2019-02-08T05:57:59.723Z,2.72
2019-02-08T05:58:59.703Z,2.78
2019-02-08T05:59:59.730Z,2.75
2019-02-08T06:00:59.683Z,2.81
2019-02-08T06:01:59.671Z,2.78
2019-02-08T06:02:59.663Z,2.85
2019-02-08T06:03:59.653Z,2.79
2019-02-08T06:04:59.643Z,2.78
2019-02-08T06:05:59.667Z,2.79
2019-02-08T06:06:59.622Z,2.79
2019-02-08T06:07:59.607Z,2.78
2019-02-08T06:08:59.597Z,2.75
2019-02-08T06:09:59.585Z,2.87
2019-02-08T06:10:59.576Z,2.75
2019-02-08T06:11:59.614Z,2.74
2019-02-08T06:12:59.557Z,2.78
2019-02-08T06:13:59.543Z,2.78
2019-02-08T06:14:59.532Z,2.75
2019-02-08T06:15:59.522Z,2.74
2019-02-08T06:16:59.513Z,2.78
2019-02-08T06:17:59.541Z,2.78
2019-02-08T06:18:59.494Z,2.81
2019-02-08T06:19:59.483Z,2.74
2019-02-08T06:20:59.469Z,2.78
2019-02-08T06:21:59.455Z,2.78
2019-02-08T06:22:59.445Z,2.79
2019-02-08T06:23:59.470Z,2.75
2019-02-08T06:25:03.856Z,2.75
2019-02-08T06:26:00.412Z,2.74
2019-02-08T06:26:59.400Z,2.81
2019-02-08T06:27:59.392Z,2.79
2019-02-08T06:28:59.380Z,2.79
2019-02-08T06:29:59.406Z,2.85
2019-02-08T06:30:59.362Z,2.85
2019-02-08T06:31:59.351Z,2.85
2019-02-08T06:32:59.340Z,2.81
2019-02-08T06:33:59.327Z,2.89
2019-02-08T06:34:59.320Z,2.93
2019-02-08T06:35:59.342Z,2.89
2019-02-08T06:36:59.296Z,2.87
2019-02-08T06:37:59.312Z,2.90
2019-02-08T06:38:59.272Z,2.89
2019-02-08T06:39:59.267Z,2.90
2019-02-08T06:40:59.250Z,2.90
2019-02-08T06:41:59.323Z,2.85
2019-02-08T06:42:59.236Z,2.92
2019-02-08T06:43:59.218Z,2.82
2019-02-08T06:44:59.207Z,2.89
2019-02-08T06:45:59.197Z,2.90
2019-02-08T06:46:59.185Z,2.89
2019-02-08T06:47:59.216Z,2.95
2019-02-08T06:48:59.166Z,2.97
2019-02-08T06:49:59.154Z,2.84
2019-02-08T06:50:59.142Z,2.99
2019-02-08T06:51:59.136Z,2.96
2019-02-08T06:52:59.124Z,3.00
2019-02-08T06:53:59.160Z,2.90
2019-02-08T06:54:59.100Z,2.92
2019-02-08T06:55:59.090Z,2.99
2019-02-08T06:56:59.082Z,2.95
2019-02-08T06:57:59.067Z,2.93
2019-02-08T06:58:59.058Z,2.96
2019-02-08T06:59:59.085Z,2.95
2019-02-08T07:00:59.038Z,2.97
2019-02-08T07:01:59.034Z,2.97
2019-02-08T07:02:59.020Z,3.03
2019-02-08T07:03:59.050Z,2.99
2019-02-08T07:04:58.991Z,2.96
2019-02-08T07:05:59.019Z,2.99
2019-02-08T07:06:58.973Z,3.02
2019-02-08T07:07:58.960Z,2.96
2019-02-08T07:08:58.949Z,3.05
2019-02-08T07:09:58.940Z,2.97
2019-02-08T07:10:58.930Z,2.97
2019-02-08T07:11:58.955Z,2.97
2019-02-08T07:12:58.913Z,2.99
2019-02-08T07:13:58.896Z,2.99
2019-02-08T07:14:58.887Z,3.08
2019-02-08T07:15:58.876Z,3.05
2019-02-08T07:16:58.865Z,3.03
2019-02-08T07:17:58.941Z,3.13
2019-02-08T07:18:58.849Z,3.10
2019-02-08T07:19:58.833Z,3.11
2019-02-08T07:20:58.822Z,3.15
2019-02-08T07:21:58.812Z,3.15
2019-02-08T07:22:58.800Z,3.14
2019-02-08T07:23:58.829Z,3.17
2019-02-08T07:24:58.779Z,3.15
2019-02-08T07:25:58.774Z,3.13
2019-02-08T07:26:58.758Z,3.14
2019-02-08T07:27:58.747Z,3.17
2019-02-08T07:28:58.739Z,3.28
2019-02-08T07:29:58.762Z,3.28
2019-02-08T07:30:58.715Z,3.24
2019-02-08T07:31:58.704Z,3.31
2019-02-08T07:32:58.696Z,3.31
2019-02-08T07:33:58.685Z,3.35
2019-02-08T07:34:58.673Z,3.35
2019-02-08T07:35:58.702Z,3.32
2019-02-08T07:36:58.652Z,3.43
2019-02-08T07:38:00.185Z,3.42
2019-02-08T07:38:58.633Z,3.36
2019-02-08T07:39:58.623Z,3.43
2019-02-08T07:40:58.609Z,3.51
2019-02-08T07:41:58.635Z,3.54
2019-02-08T07:42:58.589Z,3.50
2019-02-08T07:43:58.576Z,3.50
2019-02-08T07:44:58.567Z,3.50
2019-02-08T07:45:58.555Z,3.57
2019-02-08T07:46:58.545Z,3.61
2019-02-08T07:47:58.571Z,3.69
2019-02-08T07:48:58.525Z,3.61
2019-02-08T07:49:58.513Z,3.66
2019-02-08T07:50:58.502Z,3.70
2019-02-08T07:51:58.492Z,3.72
2019-02-08T07:52:58.483Z,3.79
2019-02-08T07:53:58.506Z,3.75
2019-02-08T07:54:58.459Z,3.70
2019-02-08T07:55:58.451Z,3.90
2019-02-08T07:56:58.440Z,3.87
2019-02-08T07:57:58.431Z,3.94
2019-02-08T07:58:58.418Z,4.02
2019-02-08T07:59:58.444Z,3.91
2019-02-08T08:00:58.397Z,4.18
2019-02-08T08:01:58.387Z,4.11
2019-02-08T08:02:58.374Z,4.22
2019-02-08T08:04:01.517Z,4.20
2019-02-08T08:04:58.356Z,4.20
2019-02-08T08:05:58.381Z,4.23
2019-02-08T08:06:58.332Z,4.23
2019-02-08T08:07:58.323Z,4.32
2019-02-08T08:08:58.312Z,4.26
2019-02-08T08:09:58.304Z,4.33
2019-02-08T08:10:58.292Z,4.33
2019-02-08T08:11:58.317Z,4.42
2019-02-08T08:12:58.268Z,4.48
2019-02-08T08:13:58.259Z,4.48
2019-02-08T08:14:58.274Z,4.48
2019-02-08T08:15:58.238Z,4.51
2019-02-08T08:16:58.225Z,4.59
2019-02-08T08:17:58.257Z,4.58
2019-02-08T08:18:58.253Z,4.65
2019-02-08T08:19:58.201Z,4.65
2019-02-08T08:20:58.190Z,4.62
2019-02-08T08:21:58.174Z,4.73
2019-02-08T08:22:58.163Z,4.70
2019-02-08T08:23:58.176Z,4.82
2019-02-08T08:24:58.142Z,4.80
2019-02-08T08:25:58.155Z,4.80
2019-02-08T08:26:58.120Z,4.89
2019-02-08T08:27:58.111Z,4.85
2019-02-08T08:28:58.100Z,4.94
2019-02-08T08:29:58.089Z,4.84
2019-02-08T08:30:58.108Z,4.94
2019-02-08T08:31:58.068Z,4.94
2019-02-08T08:32:58.059Z,4.92
2019-02-08T08:33:58.047Z,4.86
2019-02-08T08:34:58.059Z,4.97
2019-02-08T08:35:58.050Z,4.96
2019-02-08T08:36:58.015Z,4.89
2019-02-08T08:37:58.004Z,4.91
2019-02-08T08:38:57.993Z,4.99
2019-02-08T08:39:57.985Z,5.02
2019-02-08T08:40:58.002Z,4.94
2019-02-08T08:41:57.960Z,5.09
2019-02-08T08:42:57.949Z,5.07
2019-02-08T08:43:57.941Z,5.04
2019-02-08T08:44:57.933Z,5.10
2019-02-08T08:45:57.944Z,5.12
2019-02-08T08:46:57.906Z,5.17
2019-02-08T08:47:57.894Z,5.15
2019-02-08T08:48:57.884Z,5.22
2019-02-08T08:49:57.873Z,5.25
2019-02-08T08:50:57.886Z,5.27
2019-02-08T08:51:57.852Z,5.27
2019-02-08T08:52:57.844Z,5.28
2019-02-08T08:53:57.831Z,5.30
2019-02-08T08:54:57.826Z,5.36
2019-02-08T08:55:57.833Z,5.46
2019-02-08T08:56:57.801Z,5.40
2019-02-08T08:57:57.788Z,5.46
2019-02-08T08:58:57.776Z,5.54
2019-02-08T08:59:57.764Z,5.54
2019-02-08T09:00:57.783Z,5.75
2019-02-08T09:01:57.743Z,5.75
2019-02-08T09:02:57.731Z,5.79
2019-02-08T09:03:57.727Z,5.86
2019-02-08T09:04:57.710Z,5.89
2019-02-08T09:05:57.724Z,5.83
2019-02-08T09:06:57.692Z,5.93
2019-02-08T09:07:57.704Z,5.96
2019-02-08T09:08:57.727Z,5.91
2019-02-08T09:09:57.657Z,5.91
2019-02-08T09:10:57.714Z,5.94
2019-02-08T09:11:57.636Z,5.96
2019-02-08T09:12:57.626Z,5.99
2019-02-08T09:13:57.621Z,6.09
2019-02-08T09:14:57.604Z,5.96
2019-02-08T09:15:57.618Z,6.14
2019-02-08T09:16:57.584Z,6.03
2019-02-08T09:17:57.573Z,6.03
2019-02-08T09:18:57.567Z,6.08
2019-02-08T09:19:57.552Z,6.11
2019-02-08T09:20:57.566Z,6.17
2019-02-08T09:21:57.530Z,6.17
2019-02-08T09:22:57.520Z,6.12
2019-02-08T09:23:57.511Z,6.19
2019-02-08T09:24:57.499Z,6.22
2019-02-08T09:25:57.520Z,6.25
2019-02-08T09:26:57.482Z,6.28
2019-02-08T09:27:57.474Z,6.33
2019-02-08T09:28:57.454Z,6.38
2019-02-08T09:29:57.448Z,6.38
2019-02-08T09:30:57.460Z,6.40
2019-02-08T09:31:57.422Z,6.49
2019-02-08T09:32:57.412Z,6.44
2019-02-08T09:33:57.400Z,6.48
2019-02-08T09:34:57.390Z,6.48
2019-02-08T09:35:57.406Z,6.54
2019-02-08T09:36:57.369Z,6.62
2019-02-08T09:37:57.359Z,6.61
2019-02-08T09:38:57.347Z,6.59
2019-02-08T09:39:57.335Z,6.66
2019-02-08T09:40:57.348Z,6.59
2019-02-08T09:41:57.315Z,6.66
2019-02-08T09:42:57.307Z,6.77
2019-02-08T09:43:57.297Z,6.74
2019-02-08T09:44:57.282Z,6.74
2019-02-08T09:45:57.295Z,6.80
2019-02-08T09:46:57.259Z,6.80
2019-02-08T09:47:57.251Z,6.87
2019-02-08T09:48:57.239Z,6.81
2019-02-08T09:49:57.227Z,6.84
2019-02-08T09:50:57.245Z,6.81
2019-02-08T09:51:57.207Z,6.89
2019-02-08T09:52:57.204Z,6.88
2019-02-08T09:53:57.184Z,6.98
2019-02-08T09:54:57.173Z,6.94
2019-02-08T09:55:58.029Z,6.91
2019-02-08T09:56:57.156Z,6.94
2019-02-08T09:57:57.141Z,6.91
2019-02-08T09:58:57.133Z,6.97
2019-02-08T09:59:57.118Z,7.03
2019-02-08T10:00:57.139Z,6.99
2019-02-08T10:01:57.097Z,7.03
2019-02-08T10:02:57.088Z,7.07
2019-02-08T10:03:57.080Z,7.05
2019-02-08T10:04:57.064Z,7.07
2019-02-08T10:05:57.079Z,7.12
2019-02-08T10:06:57.044Z,7.20
2019-02-08T10:07:57.031Z,7.09
2019-02-08T10:08:57.022Z,7.15
2019-02-08T10:09:57.009Z,7.13
2019-02-08T10:10:57.024Z,7.20
2019-02-08T10:11:56.988Z,7.25
2019-02-08T10:12:56.978Z,7.25
2019-02-08T10:13:56.971Z,7.27
2019-02-08T10:14:56.956Z,7.37
2019-02-08T10:15:56.972Z,7.45
2019-02-08T10:16:56.935Z,7.43
2019-02-08T10:17:56.924Z,7.43
2019-02-08T10:18:56.916Z,7.49
2019-02-08T10:19:56.902Z,7.64
2019-02-08T10:20:56.919Z,7.60
2019-02-08T10:22:03.919Z,7.60
2019-02-08T10:22:56.871Z,7.60
2019-02-08T10:23:56.859Z,7.61
2019-02-08T10:24:56.859Z,7.48
2019-02-08T10:25:56.865Z,7.58
2019-02-08T10:26:56.830Z,7.64
2019-02-08T10:27:56.818Z,7.69
2019-02-08T10:28:56.807Z,7.79
2019-02-08T10:29:56.797Z,7.82
2019-02-08T10:30:56.809Z,7.72
2019-02-08T10:31:56.774Z,7.85
2019-02-08T10:32:56.764Z,7.75
2019-02-08T10:33:56.756Z,7.79
2019-02-08T10:34:56.743Z,7.89
2019-02-08T10:35:56.756Z,7.97
2019-02-08T10:36:56.722Z,7.95
2019-02-08T10:37:56.708Z,8.00
2019-02-08T10:38:56.703Z,8.02
2019-02-08T10:39:57.752Z,8.00
2019-02-08T10:40:56.700Z,8.08
2019-02-08T10:41:56.666Z,8.04
2019-02-08T10:42:56.655Z,8.10
2019-02-08T10:43:56.643Z,8.25
2019-02-08T10:44:56.657Z,8.18
2019-02-08T10:45:56.647Z,8.36
2019-02-08T10:46:56.612Z,8.48
2019-02-08T10:47:56.600Z,8.43
2019-02-08T10:48:56.592Z,8.55
2019-02-08T10:49:56.580Z,8.56
2019-02-08T10:50:56.598Z,8.38
2019-02-08T10:51:56.559Z,8.37
2019-02-08T10:52:56.547Z,8.30
2019-02-08T10:53:56.538Z,8.36
2019-02-08T10:54:56.525Z,8.43
2019-02-08T10:55:56.543Z,8.55
2019-02-08T10:56:56.505Z,8.50
2019-02-08T10:57:56.496Z,8.37
2019-02-08T10:58:56.484Z,8.53
2019-02-08T10:59:56.471Z,8.56
2019-02-08T11:00:56.486Z,8.44
2019-02-08T11:01:56.452Z,8.41
2019-02-08T11:02:56.440Z,8.44
2019-02-08T11:03:56.427Z,8.55
2019-02-08T11:04:56.421Z,8.59
2019-02-08T11:05:56.434Z,8.56
2019-02-08T11:06:56.397Z,8.47
2019-02-08T11:07:56.388Z,8.37
2019-02-08T11:08:56.384Z,8.43
2019-02-08T11:09:56.365Z,8.48
2019-02-08T11:10:56.379Z,8.41
2019-02-08T11:11:56.343Z,8.43
2019-02-08T11:12:56.331Z,8.40
2019-02-08T11:13:56.319Z,8.44
2019-02-08T11:14:56.312Z,8.43
2019-02-08T11:15:56.323Z,8.50
2019-02-08T11:16:56.291Z,8.53
2019-02-08T11:17:56.277Z,8.50
2019-02-08T11:18:56.266Z,8.53
2019-02-08T11:19:56.263Z,8.48
2019-02-08T11:20:56.271Z,8.48
2019-02-08T11:21:56.233Z,8.41
2019-02-08T11:22:56.222Z,8.62
2019-02-08T11:23:56.212Z,8.61
2019-02-08T11:24:56.202Z,8.66
2019-02-08T11:25:56.214Z,8.73
2019-02-08T11:26:56.178Z,8.70
2019-02-08T11:27:56.170Z,8.84
2019-02-08T11:28:56.157Z,9.02
2019-02-08T11:29:56.147Z,9.20
2019-02-08T11:30:56.161Z,9.42
2019-02-08T11:31:56.127Z,9.54
2019-02-08T11:32:56.117Z,9.58
2019-02-08T11:33:56.105Z,9.48
2019-02-08T11:34:56.094Z,9.33
2019-02-08T11:35:56.112Z,9.36
2019-02-08T11:36:56.075Z,9.40
2019-02-08T11:37:56.063Z,9.46
2019-02-08T11:38:56.051Z,9.42
2019-02-08T11:39:56.042Z,9.31
2019-02-08T11:40:56.312Z,9.48
2019-02-08T11:41:56.020Z,9.38
2019-02-08T11:42:56.010Z,9.18
2019-02-08T11:43:55.997Z,9.17
2019-02-08T11:44:55.987Z,9.02
2019-02-08T11:45:56.001Z,9.04
2019-02-08T11:46:55.967Z,8.99
2019-02-08T11:47:55.956Z,9.04
2019-02-08T11:48:55.946Z,9.02
2019-02-08T11:49:55.940Z,9.47
2019-02-08T11:50:55.946Z,9.96
2019-02-08T11:51:55.915Z,9.48
2019-02-08T11:52:55.902Z,9.36
2019-02-08T11:53:55.936Z,9.31
2019-02-08T11:54:55.881Z,9.87
2019-02-08T11:55:55.900Z,10.02
2019-02-08T11:56:55.857Z,9.79
2019-02-08T11:57:55.846Z,9.69
2019-02-08T11:58:55.837Z,9.50
2019-02-08T11:59:55.825Z,9.39
2019-02-08T12:00:55.838Z,9.35
2019-02-08T12:01:55.803Z,9.38
2019-02-08T12:02:55.791Z,9.29
2019-02-08T12:03:55.786Z,9.29
2019-02-08T12:04:55.771Z,9.23
2019-02-08T12:05:55.796Z,9.20
2019-02-08T12:06:55.764Z,9.20
2019-02-08T12:07:55.744Z,9.18
2019-02-08T12:08:55.725Z,9.14
2019-02-08T12:09:55.716Z,9.17
2019-02-08T12:10:55.732Z,9.21
2019-02-08T12:11:55.697Z,9.18
2019-02-08T12:12:55.684Z,9.21
2019-02-08T12:13:55.673Z,9.39
2019-02-08T12:14:55.662Z,9.40
2019-02-08T12:15:55.674Z,9.36
2019-02-08T12:16:55.642Z,9.31
2019-02-08T12:17:55.632Z,9.33
2019-02-08T12:18:55.623Z,9.29
2019-02-08T12:19:55.607Z,9.21
2019-02-08T12:20:55.619Z,9.24
2019-02-08T12:21:56.149Z,9.23
2019-02-08T12:22:55.574Z,9.21
2019-02-08T12:23:55.563Z,9.28
2019-02-08T12:24:55.554Z,9.10
2019-02-08T12:25:55.564Z,8.99
2019-02-08T12:26:55.528Z,8.96
2019-02-08T12:27:55.519Z,8.94
2019-02-08T12:28:55.507Z,8.94
2019-02-08T12:29:55.497Z,8.81
2019-02-08T12:30:55.515Z,8.83
2019-02-08T12:31:55.475Z,8.89
2019-02-08T12:32:55.489Z,8.86
2019-02-08T12:33:55.453Z,8.96
2019-02-08T12:34:55.442Z,8.89
2019-02-08T12:35:55.458Z,8.94
2019-02-08T12:36:55.422Z,8.86
2019-02-08T12:37:55.420Z,8.95
2019-02-08T12:38:55.400Z,8.99
2019-02-08T12:39:55.390Z,9.05
2019-02-08T12:40:55.404Z,9.13
2019-02-08T12:41:55.368Z,9.11
2019-02-08T12:42:55.358Z,9.10
2019-02-08T12:43:55.348Z,9.10
2019-02-08T12:44:55.339Z,9.05
2019-02-08T12:45:55.353Z,9.08
2019-02-08T12:46:55.317Z,9.02
2019-02-08T12:47:55.303Z,9.04
2019-02-08T12:48:55.298Z,8.99
2019-02-08T12:49:55.283Z,8.92
2019-02-08T12:50:55.307Z,8.96
2019-02-08T12:51:55.262Z,8.86
2019-02-08T12:52:55.250Z,8.83
2019-02-08T12:53:55.241Z,8.79
2019-02-08T12:54:55.230Z,8.74
2019-02-08T12:55:55.246Z,8.81
2019-02-08T12:56:55.211Z,8.87
2019-02-08T12:57:55.198Z,8.81
2019-02-08T12:58:55.189Z,8.92
2019-02-08T12:59:55.178Z,9.01
2019-02-08T13:00:55.190Z,9.04
2019-02-08T13:01:55.155Z,9.08
2019-02-08T13:02:55.147Z,8.96
2019-02-08T13:03:55.136Z,8.89
2019-02-08T13:04:55.126Z,8.98
2019-02-08T13:05:55.138Z,8.98
2019-02-08T13:06:55.102Z,8.96
2019-02-08T13:07:55.091Z,9.02
2019-02-08T13:08:55.082Z,9.10
2019-02-08T13:09:55.079Z,9.04
2019-02-08T13:10:55.090Z,9.05
2019-02-08T13:11:55.052Z,8.99
2019-02-08T13:12:55.040Z,8.95
2019-02-08T13:13:55.034Z,8.89
2019-02-08T13:14:55.048Z,8.96
2019-02-08T13:15:55.033Z,9.02
2019-02-08T13:16:54.997Z,9.05
2019-02-08T13:17:54.986Z,9.14