createdAt,value
2022-12-02T00:09:19.892Z,29.13
2022-12-02T00:19:23.943Z,29.48
2022-12-02T00:39:27.247Z,36.58
2022-12-02T00:49:29.124Z,35.72
2022-12-02T00:59:32.955Z,37.58
2022-12-02T01:09:39.276Z,36.63
2022-12-02T01:19:41.354Z,36.30
2022-12-02T01:29:43.182Z,36.30
2022-12-02T01:39:47.111Z,39.65
2022-12-02T01:59:51.229Z,39.38
2022-12-02T02:09:55.536Z,38.08
2022-12-02T02:19:57.191Z,29.67
2022-12-02T02:29:59.339Z,30.15
2022-12-02T02:40:01.113Z,24.35
2022-12-02T02:50:03.752Z,19.20
2022-12-02T03:00:12.032Z,17.33
2022-12-02T03:10:14.184Z,16.35
2022-12-02T03:20:18.325Z,17.27
2022-12-02T03:40:25.549Z,17.67
2022-12-02T03:50:27.692Z,18.33
2022-12-02T04:00:29.523Z,17.55
2022-12-02T04:10:31.234Z,19.15
2022-12-02T04:20:36.932Z,19.10
2022-12-02T04:30:39.778Z,18.80
2022-12-02T04:40:42.600Z,18.10
2022-12-02T04:50:45.294Z,18.88
2022-12-02T05:00:47.008Z,17.27
2022-12-02T05:10:49.606Z,18.63
2022-12-02T05:20:51.310Z,18.48
2022-12-02T05:30:52.941Z,18.02
2022-12-02T05:40:56.372Z,18.98
2022-12-02T05:51:16.670Z,16.80
2022-12-02T06:01:38.744Z,17.60
2022-12-02T06:11:41.043Z,17.52
2022-12-02T06:21:42.815Z,18.70
2022-12-02T06:31:44.563Z,18.27
2022-12-02T06:41:48.930Z,20.00
2022-12-02T06:51:57.515Z,17.67
2022-12-02T07:02:14.318Z,19.50
2022-12-02T07:12:20.282Z,19.30
2022-12-02T07:22:30.586Z,18.45
2022-12-02T07:32:41.401Z,20.50
2022-12-02T07:42:46.593Z,21.95
2022-12-02T07:52:48.290Z,20.92
2022-12-02T08:02:50.049Z,19.70
2022-12-02T08:12:51.810Z,20.02
2022-12-02T08:22:53.710Z,19.90
2022-12-02T08:32:55.549Z,19.98
2022-12-02T08:43:01.331Z,18.67
2022-12-02T08:53:03.982Z,18.85
2022-12-02T09:03:06.832Z,17.92
2022-12-02T09:46:16.434Z,17.17
2022-12-02T09:56:22.590Z,15.27
2022-12-02T10:06:29.520Z,16.40
2022-12-02T10:16:35.027Z,16.55
2022-12-02T10:26:50.152Z,16.77
2022-12-02T10:36:52.682Z,17.35
2022-12-02T10:47:11.398Z,18.65
2022-12-02T10:57:35.001Z,18.30
2022-12-02T11:07:41.250Z,18.73
2022-12-02T11:17:49.529Z,18.17
2022-12-02T11:28:18.838Z,19.02
2022-12-02T11:38:25.715Z,16.73
2022-12-02T11:48:29.723Z,18.23
2022-12-02T11:58:34.254Z,18.38
2022-12-02T12:08:43.130Z,19.15
2022-12-02T12:18:47.020Z,18.75
2022-12-02T12:28:48.912Z,18.25
2022-12-02T12:38:51.555Z,18.27
2022-12-02T12:48:53.156Z,18.13
2022-12-02T12:58:54.770Z,19.17
2022-12-02T13:08:56.485Z,18.73
2022-12-02T13:19:09.142Z,19.65
2022-12-02T13:29:18.637Z,19.63
2022-12-02T13:39:22.607Z,18.65
2022-12-02T13:59:31.711Z,21.38
2022-12-02T14:09:37.794Z,20.23
2022-12-02T14:19:41.173Z,22.27
2022-12-02T14:29:43.015Z,23.37
2022-12-02T14:39:46.114Z,21.70
2022-12-02T14:49:48.909Z,24.27
2022-12-02T15:09:53.943Z,23.70
2022-12-02T15:19:57.227Z,24.40
2022-12-02T15:29:59.145Z,23.90
2022-12-02T15:40:03.508Z,26.77
2022-12-02T15:50:07.977Z,25.77
2022-12-02T16:00:10.965Z,26.17
2022-12-02T16:10:13.141Z,25.53
2022-12-02T16:20:40.574Z,24.98
2022-12-02T16:30:43.703Z,27.83
2022-12-02T16:40:45.507Z,28.63
2022-12-02T16:51:00.735Z,29.45
2022-12-02T17:01:03.831Z,30.35
2022-12-02T17:11:09.896Z,29.87
2022-12-02T17:21:13.918Z,29.00
2022-12-02T17:41:22.296Z,27.92
2022-12-02T17:51:24.059Z,28.80
2022-12-02T18:01:29.245Z,29.55
2022-12-02T18:11:31.895Z,29.73
2022-12-02T18:21:35.660Z,29.97
2022-12-02T18:31:37.448Z,28.73
2022-12-02T18:41:41.588Z,28.55
2022-12-02T18:51:44.719Z,27.40
2022-12-02T19:01:47.045Z,25.33
2022-12-02T19:11:55.848Z,25.75
2022-12-02T19:21:57.782Z,25.75
2022-12-02T19:32:08.451Z,25.77
2022-12-02T19:42:12.808Z,27.88
2022-12-02T19:52:15.067Z,26.13
2022-12-02T20:02:18.335Z,26.80
2022-12-02T20:12:20.822Z,26.07
2022-12-02T20:22:23.042Z,25.85
2022-12-02T20:32:25.478Z,23.90
2022-12-02T20:42:32.520Z,22.38
2022-12-02T20:52:34.622Z,21.55
2022-12-02T21:02:36.845Z,19.80
2022-12-02T21:12:38.970Z,20.90
2022-12-02T21:22:41.234Z,19.48
2022-12-02T21:32:44.079Z,22.10
2022-12-02T21:42:46.196Z,22.97
2022-12-02T21:52:47.980Z,22.20
2022-12-02T22:02:49.631Z,23.13
2022-12-02T22:12:52.653Z,24.00
2022-12-02T22:22:54.295Z,24.00
2022-12-02T22:32:57.216Z,22.90
2022-12-02T22:42:59.334Z,24.05
2022-12-02T22:53:00.898Z,23.70
2022-12-02T23:03:02.936Z,24.77
2022-12-02T23:13:05.258Z,25.40
2022-12-02T23:23:07.115Z,23.63
2022-12-02T23:33:08.919Z,25.73
2022-12-02T23:43:12.503Z,26.38
2022-12-02T23:53:14.570Z,26.33
