createdAt,value
2022-10-11T00:01:18.218Z,12.50
2022-10-11T00:03:46.833Z,12.70
2022-10-11T00:06:15.369Z,12.50
2022-10-11T00:08:43.915Z,12.40
2022-10-11T00:11:12.512Z,12.40
2022-10-11T00:13:41.095Z,12.40
2022-10-11T00:16:11.765Z,12.40
2022-10-11T00:18:40.823Z,12.30
2022-10-11T00:21:12.199Z,12.30
2022-10-11T00:23:41.007Z,12.30
2022-10-11T00:26:11.212Z,12.30
2022-10-11T00:28:40.528Z,12.30
2022-10-11T00:31:15.772Z,12.20
2022-10-11T00:33:44.480Z,12.30
2022-10-11T00:36:17.338Z,12.20
2022-10-11T00:38:46.122Z,11.20
2022-10-11T00:41:15.416Z,12.20
2022-10-11T00:43:44.591Z,12.00
2022-10-11T00:46:25.129Z,12.10
2022-10-11T00:49:16.940Z,12.00
2022-10-11T00:51:48.618Z,12.00
2022-10-11T00:54:20.304Z,12.00
2022-10-11T00:56:51.785Z,12.30
2022-10-11T00:59:23.408Z,11.90
2022-10-11T01:01:52.347Z,12.00
2022-10-11T01:04:21.388Z,11.90
2022-10-11T01:06:51.380Z,12.00
2022-10-11T01:09:20.891Z,12.00
2022-10-11T01:11:53.138Z,11.90
2022-10-11T01:14:51.327Z,11.80
2022-10-11T01:17:41.335Z,11.80
2022-10-11T01:20:45.986Z,11.90
2022-10-11T01:23:45.371Z,11.80
2022-10-11T01:26:33.766Z,11.70
2022-10-11T01:29:14.329Z,11.60
2022-10-11T01:31:56.301Z,11.60
2022-10-11T01:35:03.826Z,11.50
2022-10-11T01:37:35.775Z,11.50
2022-10-11T01:40:09.963Z,11.40
2022-10-11T01:42:41.027Z,11.50
2022-10-11T01:45:12.515Z,11.40
2022-10-11T01:47:42.500Z,11.30
2022-10-11T01:50:36.759Z,11.30
2022-10-11T01:53:26.232Z,11.30
2022-10-11T01:56:15.733Z,11.30
2022-10-11T01:58:50.296Z,11.30
2022-10-11T02:01:56.146Z,11.30
2022-10-11T02:04:33.323Z,11.20
2022-10-11T02:07:29.759Z,11.20
2022-10-11T02:10:10.326Z,11.20
2022-10-11T02:12:44.704Z,11.20
2022-10-11T02:15:16.727Z,11.10
2022-10-11T02:17:48.420Z,11.10
2022-10-11T02:20:22.495Z,11.10
2022-10-11T02:22:54.320Z,11.10
2022-10-11T02:25:43.461Z,11.00
2022-10-11T02:28:15.181Z,11.00
2022-10-11T02:30:45.148Z,10.00
2022-10-11T02:33:16.615Z,10.90
2022-10-11T02:35:48.790Z,11.10
2022-10-11T02:38:23.181Z,11.00
2022-10-11T02:40:57.720Z,11.00
2022-10-11T02:43:41.652Z,11.00
2022-10-11T02:46:11.207Z,11.00
2022-10-11T02:48:39.844Z,10.90
2022-10-11T02:51:11.450Z,10.70
2022-10-11T02:53:39.989Z,10.70
2022-10-11T02:56:08.887Z,10.70
2022-10-11T02:58:37.606Z,10.60
2022-10-11T03:01:06.399Z,10.60
2022-10-11T03:03:34.944Z,10.60
2022-10-11T03:06:05.296Z,10.50
2022-10-11T03:08:34.535Z,10.50
2022-10-11T03:11:03.051Z,10.50
2022-10-11T03:13:31.555Z,10.30
2022-10-11T03:16:03.585Z,10.40
2022-10-11T03:18:30.895Z,10.30
2022-10-11T03:20:59.512Z,10.30
2022-10-11T03:23:28.130Z,10.20
2022-10-11T03:25:56.872Z,10.20
2022-10-11T03:28:25.464Z,10.20
2022-10-11T03:30:53.937Z,10.10
2022-10-11T03:33:22.500Z,10.30
2022-10-11T03:35:51.180Z,10.10
2022-10-11T03:38:22.163Z,10.10
2022-10-11T03:41:10.133Z,10.20
2022-10-11T03:43:38.781Z,10.00
2022-10-11T03:46:08.176Z,10.10
2022-10-11T03:48:37.173Z,10.00
2022-10-11T03:51:05.878Z,10.10
2022-10-11T03:53:34.391Z,9.90
2022-10-11T03:56:08.120Z,9.90
2022-10-11T03:58:33.633Z,9.90
2022-10-11T04:01:02.189Z,9.80
2022-10-11T04:03:30.776Z,9.70
2022-10-11T04:05:59.490Z,9.80
2022-10-11T04:08:28.084Z,9.70
2022-10-11T04:10:56.672Z,9.90
2022-10-11T04:13:25.220Z,9.90
2022-10-11T04:15:53.878Z,9.90
2022-10-11T04:18:22.422Z,9.90
2022-10-11T04:20:51.049Z,10.10
2022-10-11T04:23:19.649Z,10.10
2022-10-11T04:25:48.353Z,10.00
2022-10-11T04:28:16.917Z,10.00
2022-10-11T04:30:45.612Z,10.10
2022-10-11T04:33:14.201Z,10.00
2022-10-11T04:35:42.751Z,10.00
2022-10-11T04:38:11.360Z,9.90
2022-10-11T04:40:39.936Z,9.90
2022-10-11T04:43:08.891Z,9.90
2022-10-11T04:45:37.532Z,9.90
2022-10-11T04:48:06.336Z,10.00
2022-10-11T04:50:35.251Z,10.00
2022-10-11T04:53:03.793Z,9.90
2022-10-11T04:55:32.395Z,10.00
2022-10-11T04:58:02.106Z,9.90
2022-10-11T05:00:32.243Z,9.90
2022-10-11T05:03:01.306Z,9.90
2022-10-11T05:05:29.892Z,9.90
2022-10-11T05:07:58.448Z,9.90
2022-10-11T05:10:27.037Z,10.00
2022-10-11T05:12:55.717Z,9.90
2022-10-11T05:15:24.360Z,9.70
2022-10-11T05:17:52.952Z,9.70
2022-10-11T05:20:21.579Z,9.70
2022-10-11T05:22:50.163Z,9.80
2022-10-11T05:25:18.821Z,9.80
2022-10-11T05:27:47.369Z,9.70
2022-10-11T05:30:16.105Z,9.80
2022-10-11T05:32:44.642Z,9.80
2022-10-11T05:35:15.544Z,9.90
2022-10-11T05:37:44.981Z,9.90
2022-10-11T05:40:13.890Z,9.90
2022-10-11T05:42:42.612Z,9.80
2022-10-11T05:45:11.320Z,9.80
2022-10-11T05:47:39.908Z,9.80
2022-10-11T05:50:08.879Z,9.90
2022-10-11T05:52:37.455Z,9.80
2022-10-11T05:55:06.676Z,10.00
2022-10-11T05:57:35.357Z,9.90
2022-10-11T06:00:04.817Z,10.00
2022-10-11T06:02:34.978Z,10.10
2022-10-11T06:05:03.628Z,10.10
2022-10-11T06:07:32.573Z,10.10
2022-10-11T06:10:01.100Z,9.90
2022-10-11T06:12:31.082Z,10.00
2022-10-11T06:14:59.764Z,10.00
2022-10-11T06:17:29.029Z,10.10
2022-10-11T06:20:12.791Z,10.00
2022-10-11T06:22:41.522Z,10.00
2022-10-11T06:25:10.203Z,10.10
2022-10-11T06:27:38.727Z,10.20
2022-10-11T06:30:07.963Z,10.20
2022-10-11T06:32:36.513Z,10.20
2022-10-11T06:35:06.053Z,10.20
2022-10-11T06:37:34.608Z,10.10
2022-10-11T06:40:03.503Z,10.00
2022-10-11T06:42:32.033Z,10.10
2022-10-11T06:45:00.792Z,10.10
2022-10-11T06:47:29.360Z,9.90
2022-10-11T06:49:58.015Z,9.90
2022-10-11T06:52:26.604Z,9.90
2022-10-11T06:57:23.409Z,9.80
2022-10-11T06:59:51.954Z,9.70
2022-10-11T07:02:20.526Z,9.80
2022-10-11T07:04:49.046Z,9.70
2022-10-11T07:07:17.717Z,9.70
2022-10-11T07:09:46.346Z,9.70
2022-10-11T07:12:16.182Z,9.70
2022-10-11T07:14:44.921Z,9.90
2022-10-11T07:17:13.443Z,9.80
2022-10-11T07:19:42.011Z,9.90
2022-10-11T07:22:10.634Z,9.80
2022-10-11T07:24:39.184Z,9.90
2022-10-11T07:27:07.777Z,10.00
2022-10-11T07:29:36.331Z,10.00
2022-10-11T07:32:05.016Z,9.90
2022-10-11T07:34:34.192Z,9.90
2022-10-11T07:37:02.804Z,9.90
2022-10-11T07:39:31.730Z,10.10
2022-10-11T07:42:00.441Z,10.30
2022-10-11T07:44:29.059Z,10.20
2022-10-11T07:46:57.627Z,10.30
2022-10-11T07:49:26.268Z,10.40
2022-10-11T07:51:54.782Z,10.40
2022-10-11T07:54:23.454Z,10.50
2022-10-11T07:56:52.394Z,10.50
2022-10-11T07:59:20.930Z,10.50
2022-10-11T08:01:49.618Z,10.60
2022-10-11T08:04:18.185Z,10.40
2022-10-11T08:06:50.991Z,10.30
2022-10-11T08:09:16.960Z,10.20
2022-10-11T08:11:45.543Z,10.30
2022-10-11T08:14:14.080Z,10.40
2022-10-11T08:16:42.698Z,10.30
2022-10-11T08:19:12.186Z,10.30
2022-10-11T08:21:40.904Z,10.30
2022-10-11T08:24:09.666Z,10.50
2022-10-11T08:26:38.235Z,10.40
2022-10-11T08:29:06.942Z,10.50
2022-10-11T08:31:36.142Z,10.60
2022-10-11T08:34:04.707Z,10.70
2022-10-11T08:36:33.578Z,10.70
2022-10-11T08:39:02.280Z,10.80
2022-10-11T08:41:57.548Z,10.80
2022-10-11T08:45:09.373Z,11.00
2022-10-11T08:47:22.802Z,11.00
2022-10-11T08:49:52.269Z,11.10
2022-10-11T08:52:23.722Z,11.10
2022-10-11T08:54:58.076Z,11.10
2022-10-11T08:57:29.541Z,11.10
2022-10-11T09:00:01.207Z,11.10
2022-10-11T09:03:07.482Z,11.20
2022-10-11T09:05:20.633Z,11.20
2022-10-11T09:08:27.247Z,11.10
2022-10-11T09:11:01.806Z,11.30
2022-10-11T09:13:43.687Z,11.20
2022-10-11T09:16:44.307Z,11.30
2022-10-11T09:19:24.557Z,11.30
2022-10-11T09:22:11.040Z,11.30
2022-10-11T09:24:51.230Z,11.30
2022-10-11T09:28:01.185Z,11.40
2022-10-11T09:30:19.325Z,11.40
2022-10-11T09:32:50.719Z,11.40
2022-10-11T09:35:21.890Z,11.50
2022-10-11T09:37:53.528Z,11.60
2022-10-11T09:40:53.717Z,11.70
2022-10-11T09:43:22.526Z,11.80
2022-10-11T09:45:51.164Z,12.10
2022-10-11T09:48:22.782Z,12.10
2022-10-11T09:50:52.689Z,12.10
2022-10-11T09:53:21.942Z,12.20
2022-10-11T09:55:56.513Z,12.20
2022-10-11T09:58:55.841Z,12.20
2022-10-11T10:01:26.706Z,12.20
2022-10-11T10:04:07.608Z,12.20
2022-10-11T10:06:36.772Z,12.40
2022-10-11T10:09:24.125Z,12.50
2022-10-11T10:11:54.251Z,12.40
2022-10-11T10:14:25.920Z,12.60
2022-10-11T10:17:06.778Z,12.50
2022-10-11T10:19:43.746Z,12.50
2022-10-11T10:22:23.774Z,12.50
2022-10-11T10:24:54.664Z,12.60
2022-10-11T10:27:26.235Z,12.60
2022-10-11T10:30:06.188Z,12.70
2022-10-11T10:33:05.414Z,12.80
2022-10-11T10:35:36.877Z,12.90
2022-10-11T10:38:08.600Z,12.90
2022-10-11T10:40:45.560Z,12.90
2022-10-11T10:43:16.600Z,13.00
2022-10-11T10:45:54.266Z,13.20
2022-10-11T10:48:28.539Z,13.30
2022-10-11T10:51:00.548Z,13.30
2022-10-11T10:53:32.289Z,13.50
2022-10-11T10:56:13.101Z,13.60
2022-10-11T10:59:01.305Z,13.50
2022-10-11T11:01:32.439Z,13.60
2022-10-11T11:04:10.267Z,13.40
2022-10-11T11:06:47.694Z,13.80
2022-10-11T11:09:24.638Z,14.20
2022-10-11T11:12:09.232Z,14.30
2022-10-11T11:14:56.215Z,14.40
2022-10-11T11:17:27.848Z,14.60
2022-10-11T11:20:08.628Z,14.80
2022-10-11T11:22:46.211Z,15.00
2022-10-11T16:50:21.361Z,15.60
2022-10-11T16:52:49.138Z,17.00
2022-10-11T16:55:17.013Z,16.80
2022-10-11T16:57:44.848Z,16.80
2022-10-11T17:00:13.362Z,16.60
2022-10-11T17:02:41.173Z,16.60
2022-10-11T17:05:09.012Z,16.50
2022-10-11T17:07:36.772Z,16.40
2022-10-11T17:10:04.981Z,16.20
2022-10-11T17:12:34.392Z,16.20
2022-10-11T17:15:02.165Z,16.20
2022-10-11T17:17:30.479Z,16.80
2022-10-11T17:19:58.263Z,16.10
2022-10-11T17:22:26.029Z,16.00
2022-10-11T17:24:53.791Z,15.80
2022-10-11T17:27:21.645Z,15.80
2022-10-11T17:29:49.417Z,15.70
2022-10-11T17:32:17.155Z,15.60
2022-10-11T17:34:44.879Z,15.50
2022-10-11T17:37:12.712Z,15.40
2022-10-11T17:39:40.741Z,15.30
2022-10-11T17:42:09.704Z,15.30
2022-10-11T17:44:37.619Z,15.10
2022-10-11T17:47:05.432Z,15.00
2022-10-11T17:49:33.185Z,15.10
2022-10-11T17:52:00.933Z,15.00
2022-10-11T17:54:28.600Z,14.80
2022-10-11T17:56:56.373Z,14.80
2022-10-11T17:59:25.959Z,14.70
2022-10-11T18:01:55.161Z,14.60
2022-10-11T18:04:25.766Z,14.50
2022-10-11T18:06:55.065Z,14.40
2022-10-11T18:09:24.748Z,14.30
2022-10-11T18:11:53.509Z,14.20
2022-10-11T18:14:22.057Z,14.30
2022-10-11T18:16:50.948Z,14.10
2022-10-11T18:19:19.481Z,14.00
2022-10-11T18:21:48.061Z,14.00
2022-10-11T18:24:17.681Z,14.10
2022-10-11T18:26:46.844Z,13.90
2022-10-11T18:29:15.893Z,14.00
2022-10-11T18:31:44.454Z,14.00
2022-10-11T18:34:15.721Z,14.00
2022-10-11T18:36:44.332Z,13.80
2022-10-11T18:39:15.293Z,13.90
2022-10-11T18:41:44.605Z,13.70
2022-10-11T18:44:15.771Z,14.50
2022-10-11T18:46:45.455Z,13.60
2022-10-11T18:49:14.580Z,13.60
2022-10-11T18:51:43.746Z,13.60
2022-10-11T18:54:16.676Z,13.60
2022-10-11T18:56:43.333Z,13.60
2022-10-11T18:59:13.463Z,13.50
2022-10-11T19:01:44.558Z,13.40
2022-10-11T19:04:16.948Z,13.50
2022-10-11T19:06:48.203Z,13.70
2022-10-11T19:09:21.870Z,13.90
2022-10-11T19:11:53.260Z,13.80
2022-10-11T19:14:25.831Z,14.00
2022-10-11T19:16:54.481Z,14.20
2022-10-11T19:19:26.443Z,14.00
2022-10-11T19:21:55.383Z,14.30
2022-10-11T19:24:26.450Z,14.40
2022-10-11T19:27:01.210Z,14.20
2022-10-11T19:29:28.680Z,14.30
2022-10-11T19:32:00.143Z,14.30
2022-10-11T19:34:31.407Z,14.30
2022-10-11T19:37:01.155Z,14.20
2022-10-11T19:39:30.210Z,14.10
2022-10-11T19:42:00.196Z,14.10
2022-10-11T19:44:28.786Z,14.20
2022-10-11T19:47:01.428Z,14.20
2022-10-11T19:49:27.661Z,14.00
2022-10-11T19:51:56.380Z,14.30
2022-10-11T19:54:25.072Z,14.10
2022-10-11T19:56:53.816Z,14.10
2022-10-11T19:59:22.496Z,14.00
2022-10-11T20:01:53.263Z,13.80
2022-10-11T20:06:52.691Z,13.80
2022-10-11T20:09:29.993Z,13.70
2022-10-11T20:11:51.484Z,13.60
2022-10-11T20:14:20.433Z,13.60
2022-10-11T20:16:51.463Z,13.50
2022-10-11T20:19:22.057Z,13.70
2022-10-11T20:21:52.025Z,13.50
2022-10-11T20:24:20.622Z,13.40
2022-10-11T20:26:49.184Z,13.40
2022-10-11T20:29:17.742Z,13.40
2022-10-11T20:31:47.863Z,13.40
2022-10-11T20:34:15.647Z,13.40
2022-10-11T20:36:48.212Z,13.40
2022-10-11T20:39:14.162Z,13.30
2022-10-11T20:41:42.752Z,13.10
2022-10-11T20:44:12.227Z,13.00
2022-10-11T20:46:40.003Z,12.70
2022-10-11T20:49:09.359Z,12.50
2022-10-11T20:51:38.216Z,12.40
2022-10-11T20:54:06.149Z,12.30
2022-10-11T20:56:34.393Z,12.00
2022-10-11T20:59:02.317Z,11.90
2022-10-11T21:01:32.028Z,11.80
2022-10-11T21:04:00.390Z,11.70
2022-10-11T21:06:29.030Z,11.80
2022-10-11T21:08:58.658Z,11.50
2022-10-11T21:11:27.977Z,11.40
2022-10-11T21:14:00.474Z,11.40
2022-10-11T21:16:28.730Z,11.20
2022-10-11T21:18:57.111Z,11.20
2022-10-11T21:24:11.753Z,11.10
2022-10-11T21:26:40.588Z,11.00
2022-10-11T21:29:09.159Z,11.00
2022-10-11T21:31:37.712Z,10.90
2022-10-11T21:34:07.333Z,10.90
2022-10-11T21:36:36.141Z,10.90
2022-10-11T21:39:05.134Z,10.90
2022-10-11T21:41:33.939Z,10.90
2022-10-11T21:44:02.548Z,10.80
2022-10-11T21:47:01.328Z,10.90
2022-10-11T21:49:03.110Z,10.80
2022-10-11T21:51:32.905Z,10.80
2022-10-11T21:54:01.550Z,10.90
2022-10-11T21:56:30.827Z,10.80
2022-10-11T21:58:59.387Z,10.90
2022-10-11T22:01:28.081Z,10.80
2022-10-11T22:03:56.733Z,11.00
2022-10-11T22:06:25.314Z,10.80
2022-10-11T22:08:53.884Z,10.70
2022-10-11T22:11:22.534Z,10.70
2022-10-11T22:13:51.082Z,10.70
2022-10-11T22:16:20.128Z,10.80
2022-10-11T22:18:48.891Z,10.70
2022-10-11T22:21:20.348Z,10.60
2022-10-11T22:23:51.510Z,10.60
2022-10-11T22:26:22.903Z,10.50
2022-10-11T22:28:51.785Z,10.50
2022-10-11T22:31:21.924Z,10.50
2022-10-11T22:33:52.175Z,10.40
2022-10-11T22:36:21.087Z,10.40
2022-10-11T22:38:49.629Z,10.20
2022-10-11T22:41:18.253Z,10.30
2022-10-11T22:43:46.788Z,10.20
2022-10-11T22:46:15.500Z,10.20
2022-10-11T22:48:44.056Z,10.20
2022-10-11T22:51:12.590Z,10.10
2022-10-11T22:53:41.135Z,10.20
2022-10-11T22:56:10.586Z,10.10
2022-10-11T22:58:39.224Z,10.00
2022-10-11T23:01:12.961Z,10.00
2022-10-11T23:03:41.571Z,10.00
2022-10-11T23:06:11.570Z,9.80
2022-10-11T23:08:40.209Z,9.90
2022-10-11T23:11:09.342Z,9.80
2022-10-11T23:13:37.928Z,9.90
2022-10-11T23:16:08.795Z,9.90
2022-10-11T23:18:37.673Z,9.90
2022-10-11T23:21:07.755Z,9.80
2022-10-11T23:23:36.348Z,9.70
2022-10-11T23:26:07.691Z,9.90
2022-10-11T23:28:36.719Z,9.70
2022-10-11T23:31:11.229Z,9.80
2022-10-11T23:33:39.853Z,9.80
2022-10-11T23:36:20.274Z,9.90
2022-10-11T23:38:54.517Z,10.00
2022-10-11T23:41:24.695Z,9.80
2022-10-11T23:43:53.573Z,9.80
2022-10-11T23:46:22.491Z,9.80
2022-10-11T23:48:51.110Z,9.90
2022-10-11T23:51:19.666Z,9.80
2022-10-11T23:53:48.252Z,9.70
2022-10-11T23:56:16.843Z,9.80
2022-10-11T23:58:45.387Z,9.80
