createdAt,value
2022-10-03T00:06:10.924Z,12.38
2022-10-03T00:15:53.849Z,13.39
2022-10-03T00:20:05.364Z,13.55
2022-10-03T00:24:42.169Z,13.28
2022-10-03T00:29:20.451Z,13.83
2022-10-03T00:49:53.751Z,13.31
2022-10-03T01:39:05.389Z,13.34
2022-10-03T02:10:47.521Z,13.14
2022-10-03T02:14:02.545Z,13.26
2022-10-03T02:32:16.478Z,13.30
2022-10-03T02:39:32.512Z,13.38
2022-10-03T02:43:16.678Z,13.95
2022-10-03T02:46:41.702Z,13.59
2022-10-03T02:55:09.823Z,12.98
2022-10-03T02:59:21.517Z,13.11
2022-10-03T03:02:43.141Z,12.97
2022-10-03T03:10:32.941Z,13.36
2022-10-03T03:14:21.675Z,12.95
2022-10-03T03:26:00.249Z,13.29
2022-10-03T03:30:01.440Z,12.67
2022-10-03T03:34:16.476Z,12.91
2022-10-03T03:37:51.243Z,13.16
2022-10-03T03:45:36.000Z,12.83
2022-10-03T03:49:17.514Z,12.52
2022-10-03T03:52:48.756Z,12.96
2022-10-03T03:59:44.159Z,12.93
2022-10-03T04:03:14.710Z,13.27
2022-10-03T04:06:32.947Z,13.24
2022-10-03T04:09:57.146Z,12.93
2022-10-03T04:13:17.508Z,13.03
2022-10-03T04:20:52.798Z,13.14
2022-10-03T04:24:40.633Z,13.02
2022-10-03T04:28:45.467Z,12.81
2022-10-03T04:32:24.525Z,12.48
2022-10-03T04:36:47.640Z,11.86
2022-10-03T04:44:24.368Z,11.97
2022-10-03T04:52:01.547Z,12.60
2022-10-03T04:56:11.440Z,12.49
2022-10-03T04:59:47.150Z,12.33
2022-10-03T05:07:33.212Z,12.22
2022-10-03T05:11:21.153Z,12.56
2022-10-03T05:14:49.380Z,12.66
2022-10-03T05:18:15.499Z,12.51
2022-10-03T05:21:44.024Z,12.59
2022-10-03T05:25:13.393Z,12.00
2022-10-03T05:54:55.407Z,11.39
2022-10-03T06:45:57.544Z,12.26
2022-10-03T06:56:19.216Z,11.62
2022-10-03T07:53:15.595Z,12.12
2022-10-03T07:57:15.394Z,12.54
2022-10-03T08:00:45.147Z,12.45
2022-10-03T08:04:41.641Z,12.19
2022-10-03T08:09:13.230Z,12.22
2022-10-03T08:12:11.531Z,12.65
2022-10-03T08:16:25.289Z,12.72
2022-10-03T08:19:44.010Z,11.79
2022-10-03T08:37:32.637Z,11.83
2022-10-03T08:41:46.551Z,12.16
2022-10-03T08:51:08.470Z,12.15
2022-10-03T09:15:28.604Z,11.91
2022-10-03T09:36:01.264Z,11.06
2022-10-03T09:40:44.289Z,11.49
2022-10-03T09:56:19.232Z,11.68
2022-10-03T10:11:03.988Z,12.05
2022-10-03T10:16:19.449Z,11.67
2022-10-03T10:20:16.193Z,12.25
2022-10-03T10:24:02.950Z,12.23
2022-10-03T10:28:25.878Z,12.21
2022-10-03T11:10:37.717Z,12.28
2022-10-03T11:20:35.419Z,12.04
2022-10-03T11:37:49.809Z,11.94
2022-10-03T11:42:26.397Z,11.17
2022-10-03T11:45:53.943Z,11.99
2022-10-03T11:49:44.043Z,12.22
2022-10-03T11:57:36.186Z,12.30
2022-10-03T12:00:52.949Z,11.86
2022-10-03T12:04:35.829Z,11.85
2022-10-03T12:18:58.095Z,9.99
2022-10-03T12:22:23.152Z,10.06
2022-10-03T12:25:53.799Z,9.53
2022-10-03T12:30:14.135Z,9.04
2022-10-03T12:33:29.733Z,10.18
2022-10-03T12:40:58.173Z,10.88
2022-10-03T12:45:19.367Z,11.36
2022-10-03T12:49:04.855Z,10.97
2022-10-03T12:52:46.188Z,10.68
2022-10-03T12:56:41.525Z,11.26
2022-10-03T13:00:03.684Z,11.29
2022-10-03T13:07:51.492Z,10.32
2022-10-03T13:11:41.539Z,10.07
2022-10-03T13:15:45.264Z,9.97
2022-10-03T13:19:06.444Z,10.36
2022-10-03T13:23:13.178Z,9.83
2022-10-03T13:26:45.549Z,10.72
2022-10-03T13:29:56.612Z,11.77
2022-10-03T13:37:00.787Z,11.96
2022-10-03T13:40:43.699Z,11.92
2022-10-03T13:44:06.403Z,11.97
2022-10-03T13:47:24.450Z,11.89
2022-10-03T13:50:50.328Z,11.92
2022-10-03T13:54:34.070Z,11.76
2022-10-03T13:58:02.614Z,11.44
2022-10-03T14:02:01.772Z,10.54
2022-10-03T14:06:02.262Z,9.83
2022-10-03T14:09:41.315Z,9.87
2022-10-03T14:13:05.709Z,10.74
2022-10-03T14:16:40.834Z,10.62
2022-10-03T14:20:23.908Z,10.10
2022-10-03T14:24:25.361Z,9.38
2022-10-03T14:28:17.174Z,9.30
2022-10-03T14:31:23.842Z,10.36
2022-10-03T14:34:53.787Z,9.84
2022-10-03T14:38:59.989Z,9.27
2022-10-03T14:42:53.873Z,10.08
2022-10-03T14:46:16.979Z,10.48
2022-10-03T14:53:30.327Z,10.00
2022-10-03T15:00:44.177Z,10.43
2022-10-03T15:04:26.406Z,10.58
2022-10-03T15:09:13.214Z,10.49
2022-10-03T15:12:57.932Z,11.22
2022-10-03T15:16:49.311Z,10.68
2022-10-03T15:20:15.244Z,11.27
2022-10-03T15:24:02.007Z,11.67
2022-10-03T15:28:26.350Z,11.29
2022-10-03T15:34:08.699Z,11.32
2022-10-03T15:38:44.649Z,10.25
2022-10-03T15:43:01.673Z,11.38
2022-10-03T15:47:12.801Z,11.28
2022-10-03T15:50:51.436Z,11.66
2022-10-03T15:53:57.013Z,11.82
2022-10-03T15:57:20.858Z,11.63
2022-10-03T16:16:47.332Z,11.86
2022-10-03T16:20:33.766Z,11.53
2022-10-03T16:23:57.769Z,11.94
2022-10-03T16:27:21.480Z,11.64
2022-10-03T16:30:40.313Z,11.40
2022-10-03T16:33:57.921Z,11.67
2022-10-03T16:37:11.860Z,11.53
2022-10-03T16:40:25.978Z,11.70
2022-10-03T16:43:33.354Z,11.35
2022-10-03T16:47:02.283Z,11.20
2022-10-03T16:50:33.659Z,11.42
2022-10-03T16:53:38.864Z,11.78
2022-10-03T16:57:33.808Z,11.03
2022-10-03T17:01:28.198Z,11.32
2022-10-03T17:05:01.376Z,11.28
2022-10-03T17:08:40.111Z,10.88
2022-10-03T17:11:48.648Z,11.73
2022-10-03T17:14:57.579Z,11.53
2022-10-03T17:18:12.636Z,11.71
2022-10-03T17:21:49.431Z,11.48
2022-10-03T17:25:06.073Z,11.61
2022-10-03T17:32:11.451Z,11.27
2022-10-03T17:35:32.434Z,11.35
2022-10-03T17:38:57.366Z,11.20
2022-10-03T17:42:38.107Z,11.32
2022-10-03T17:45:57.722Z,11.43
2022-10-03T17:49:41.623Z,11.24
2022-10-03T17:52:49.610Z,11.49
2022-10-03T17:56:03.681Z,11.55
2022-10-03T17:59:21.798Z,11.42
2022-10-03T18:03:25.193Z,11.38
2022-10-03T18:06:55.780Z,11.70
2022-10-03T18:10:13.144Z,11.69
2022-10-03T18:19:32.343Z,11.30
2022-10-03T18:23:05.551Z,11.15
2022-10-03T18:26:53.160Z,10.77
2022-10-03T18:39:33.365Z,11.06
2022-10-03T18:42:49.180Z,10.98
2022-10-03T18:46:44.325Z,11.58
2022-10-03T18:51:06.365Z,11.65
2022-10-03T18:54:17.635Z,10.42
2022-10-03T19:04:01.514Z,11.68
2022-10-03T19:13:20.688Z,11.89
2022-10-03T19:44:07.252Z,11.87
2022-10-03T19:47:49.317Z,11.75
2022-10-03T19:50:56.906Z,12.23
2022-10-03T19:54:02.787Z,12.46
2022-10-03T19:57:14.351Z,12.61
2022-10-03T20:00:49.395Z,12.55
2022-10-03T20:04:10.346Z,11.46
2022-10-03T20:07:30.157Z,12.49
2022-10-03T20:10:49.846Z,12.46
2022-10-03T20:14:41.901Z,12.36
2022-10-03T20:17:49.989Z,12.42
2022-10-03T20:21:26.723Z,12.10
2022-10-03T20:24:54.132Z,12.07
2022-10-03T20:28:06.244Z,12.18
2022-10-03T20:31:14.196Z,12.21
2022-10-03T20:34:25.475Z,12.33
2022-10-03T20:38:09.817Z,12.00
2022-10-03T20:41:46.270Z,11.87
2022-10-03T20:45:26.048Z,12.23
2022-10-03T20:48:33.270Z,12.46
2022-10-03T20:52:22.033Z,11.46
2022-10-03T20:55:54.217Z,11.72
2022-10-03T21:04:39.591Z,11.57
2022-10-03T21:08:26.210Z,11.84
2022-10-03T21:12:01.860Z,11.92
2022-10-03T21:15:32.509Z,12.38
2022-10-03T21:19:02.157Z,11.95
2022-10-03T21:22:31.760Z,11.76
2022-10-03T21:26:01.980Z,12.21
2022-10-03T21:29:54.037Z,11.23
2022-10-03T21:33:41.943Z,12.19
2022-10-03T21:37:12.960Z,12.49
2022-10-03T21:40:56.553Z,11.26
2022-10-03T21:44:46.003Z,12.26
2022-10-03T22:38:24.271Z,12.57
2022-10-03T22:58:28.841Z,12.63
2022-10-03T23:06:30.232Z,12.77
2022-10-03T23:09:55.629Z,12.88
2022-10-03T23:13:56.705Z,12.88
2022-10-03T23:18:00.172Z,12.68
2022-10-03T23:40:13.755Z,12.70
2022-10-03T23:43:57.775Z,12.75
2022-10-03T23:47:31.915Z,12.65
2022-10-03T23:51:10.636Z,12.50
2022-10-03T23:54:38.040Z,12.71
2022-10-03T23:58:24.484Z,12.71
