createdAt,value
2023-04-10T00:00:39.052Z,87.27
2023-04-10T00:05:56.951Z,87.40
2023-04-10T00:11:01.351Z,87.61
2023-04-10T00:16:07.201Z,87.61
2023-04-10T00:21:11.674Z,87.70
2023-04-10T00:26:16.163Z,87.76
2023-04-10T00:31:20.832Z,87.17
2023-04-10T00:36:25.536Z,87.44
2023-04-10T00:41:30.267Z,87.48
2023-04-10T00:46:35.636Z,87.92
2023-04-10T00:51:41.676Z,87.92
2023-04-10T00:56:47.146Z,87.23
2023-04-10T01:01:51.725Z,86.93
2023-04-10T01:07:04.246Z,86.85
2023-04-10T01:12:25.750Z,87.27
2023-04-10T01:17:35.808Z,87.04
2023-04-10T01:22:58.813Z,87.64
2023-04-10T01:28:14.243Z,87.87
2023-04-10T01:33:21.843Z,88.19
2023-04-10T01:38:29.826Z,88.79
2023-04-10T01:43:35.931Z,88.88
2023-04-10T01:48:40.968Z,89.12
2023-04-10T01:53:46.199Z,89.19
2023-04-10T01:58:50.938Z,89.62
2023-04-10T02:03:56.015Z,90.32
2023-04-10T02:09:10.848Z,90.13
2023-04-10T02:14:20.697Z,90.45
2023-04-10T02:19:27.616Z,90.48
2023-04-10T02:24:33.683Z,90.81
2023-04-10T02:29:38.224Z,91.03
2023-04-10T02:34:43.471Z,91.06
2023-04-10T02:39:47.956Z,91.39
2023-04-10T02:44:52.117Z,91.91
2023-04-10T02:49:57.053Z,92.86
2023-04-10T02:55:01.141Z,93.19
2023-04-10T03:00:07.850Z,93.49
2023-04-10T03:05:12.357Z,93.83
2023-04-10T03:10:17.315Z,93.99
2023-04-10T03:15:22.338Z,93.92
2023-04-10T03:20:27.464Z,94.65
2023-04-10T03:25:31.959Z,94.23
2023-04-10T03:30:36.748Z,95.02
2023-04-10T03:35:40.877Z,95.20
2023-04-10T03:40:45.233Z,95.53
2023-04-10T03:45:49.547Z,95.72
2023-04-10T03:50:53.923Z,95.40
2023-04-10T03:55:58.315Z,95.87
2023-04-10T04:01:02.958Z,95.68
2023-04-10T04:06:08.632Z,95.88
2023-04-10T04:11:12.473Z,96.09
2023-04-10T04:16:17.332Z,96.47
2023-04-10T04:21:21.827Z,96.68
2023-04-10T04:26:26.632Z,96.82
2023-04-10T04:31:32.049Z,96.97
2023-04-10T04:36:36.297Z,97.09
2023-04-10T04:41:40.375Z,97.48
2023-04-10T04:46:44.829Z,97.74
2023-04-10T04:51:49.604Z,97.98
2023-04-10T04:56:54.011Z,97.56
2023-04-10T05:01:58.889Z,98.23
2023-04-10T05:07:03.223Z,98.83
2023-04-10T05:12:07.662Z,98.86
2023-04-10T05:17:11.614Z,99.79
2023-04-10T05:22:16.908Z,100.00
2023-04-10T05:27:23.419Z,100.00
2023-04-10T05:32:27.526Z,100.00
2023-04-10T05:37:31.393Z,100.00
2023-04-10T05:42:35.623Z,100.00
2023-04-10T05:47:39.822Z,100.00
2023-04-10T05:52:43.748Z,100.00
2023-04-10T05:57:47.770Z,100.00
2023-04-10T06:02:51.844Z,100.00
2023-04-10T06:07:58.162Z,100.00
2023-04-10T06:13:02.918Z,100.00
2023-04-10T06:18:07.178Z,100.00
2023-04-10T06:23:12.709Z,100.00
2023-04-10T06:28:16.789Z,100.00
2023-04-10T06:33:21.461Z,100.00
2023-04-10T06:38:25.797Z,100.00
2023-04-10T06:43:31.351Z,100.00
2023-04-10T06:48:35.797Z,100.00
2023-04-10T06:53:39.976Z,100.00
2023-04-10T06:58:44.138Z,100.00
2023-04-10T07:03:49.096Z,100.00
2023-04-10T07:08:53.899Z,100.00
2023-04-10T07:13:58.577Z,100.00
2023-04-10T07:19:03.269Z,100.00
2023-04-10T07:24:07.828Z,100.00
2023-04-10T07:29:11.809Z,100.00
2023-04-10T07:34:16.039Z,100.00
2023-04-10T07:39:20.638Z,100.00
2023-04-10T07:44:28.236Z,100.00
2023-04-10T07:49:32.575Z,100.00
2023-04-10T07:54:37.243Z,100.00
2023-04-10T07:59:41.378Z,100.00
2023-04-10T08:04:45.528Z,100.00
2023-04-10T08:09:49.910Z,100.00
2023-04-10T08:14:54.534Z,100.00
2023-04-10T08:19:58.684Z,100.00
2023-04-10T08:25:02.936Z,99.83
2023-04-10T08:30:09.517Z,99.62
2023-04-10T08:35:13.959Z,99.56
2023-04-10T08:40:18.368Z,99.32
2023-04-10T08:45:23.207Z,98.98
2023-04-10T08:50:29.597Z,98.12
2023-04-10T08:55:34.361Z,98.10
2023-04-10T09:00:39.066Z,97.88
2023-04-10T09:05:42.981Z,97.19
2023-04-10T09:10:47.765Z,96.77
2023-04-10T09:15:59.956Z,97.05
2023-04-10T09:21:09.539Z,97.21
2023-04-10T09:26:27.892Z,96.89
2023-04-10T09:31:34.816Z,96.23
2023-04-10T09:36:40.990Z,96.27
2023-04-10T09:41:52.468Z,95.86
2023-04-10T09:46:57.271Z,95.63
2023-04-10T09:52:17.486Z,95.01
2023-04-10T09:57:24.216Z,94.65
2023-04-10T10:02:31.230Z,94.32
2023-04-10T10:07:36.759Z,93.27
2023-04-10T10:12:48.087Z,93.34
2023-04-10T10:18:03.984Z,93.31
2023-04-10T10:23:08.657Z,92.80
2023-04-10T10:28:14.197Z,92.61
2023-04-10T10:33:18.599Z,92.13
2023-04-10T10:38:22.978Z,91.28
2023-04-10T10:43:38.049Z,90.56
2023-04-10T10:48:55.360Z,89.68
2023-04-10T10:54:00.315Z,89.05
2023-04-10T10:59:05.460Z,89.57
2023-04-10T11:04:42.026Z,88.82
2023-04-10T11:09:48.640Z,86.97
2023-04-10T11:14:59.268Z,86.91
2023-04-10T11:20:03.609Z,87.09
2023-04-10T11:25:10.301Z,86.26
2023-04-10T11:30:34.968Z,86.36
2023-04-10T11:35:40.132Z,86.45
2023-04-10T11:41:03.768Z,85.27
2023-04-10T11:46:08.731Z,85.75
2023-04-10T11:51:14.542Z,84.97
2023-04-10T11:56:22.176Z,85.00
2023-04-10T12:01:26.818Z,84.47
2023-04-10T12:06:32.209Z,84.22
2023-04-10T12:11:36.629Z,84.06
2023-04-10T12:16:42.054Z,82.79
2023-04-10T12:21:47.604Z,81.43
2023-04-10T12:26:52.057Z,82.05
2023-04-10T12:31:57.623Z,81.35
2023-04-10T12:37:02.412Z,80.40
2023-04-10T12:42:14.393Z,80.66
2023-04-10T12:47:19.009Z,80.29
2023-04-10T12:52:24.775Z,80.09
2023-04-10T12:57:28.957Z,78.83
2023-04-10T13:02:33.583Z,78.92
2023-04-10T13:07:38.813Z,79.25
2023-04-10T13:12:44.182Z,77.83
2023-04-10T13:17:48.820Z,76.97
2023-04-10T13:22:52.615Z,77.15
2023-04-10T13:27:56.595Z,77.17
2023-04-10T13:33:00.688Z,76.20
2023-04-10T13:38:04.491Z,76.55
2023-04-10T13:43:08.521Z,75.58
2023-04-10T13:48:12.409Z,76.16
2023-04-10T13:53:16.296Z,76.87
2023-04-10T13:58:21.406Z,76.21
2023-04-10T14:03:25.354Z,75.82
2023-04-10T14:08:29.514Z,75.48
2023-04-10T14:13:33.491Z,75.61
2023-04-10T14:18:38.180Z,74.54
2023-04-10T14:23:42.937Z,74.35
2023-04-10T14:28:47.131Z,74.47
2023-04-10T14:33:51.400Z,73.63
2023-04-10T14:38:55.656Z,74.47
2023-04-10T14:43:59.966Z,74.92
2023-04-10T14:49:07.238Z,75.28
2023-04-10T14:54:11.372Z,75.34
2023-04-10T14:59:15.566Z,75.45
2023-04-10T15:04:19.847Z,72.98
2023-04-10T15:09:23.888Z,73.92
2023-04-10T15:14:27.926Z,74.87
2023-04-10T15:19:32.052Z,76.07
2023-04-10T15:24:47.085Z,78.35
2023-04-10T15:29:53.792Z,80.56
2023-04-10T15:34:57.684Z,81.53
2023-04-10T15:40:01.832Z,82.61
2023-04-10T15:45:08.044Z,83.89
2023-04-10T15:50:12.303Z,84.42
2023-04-10T15:55:16.826Z,85.20
2023-04-10T16:00:21.857Z,85.62
2023-04-10T16:05:25.973Z,86.67
2023-04-10T16:10:30.733Z,86.85
2023-04-10T16:15:38.896Z,87.86
2023-04-10T16:20:43.745Z,88.51
2023-04-10T16:25:48.194Z,88.79
2023-04-10T16:30:52.860Z,88.33
2023-04-10T16:35:58.256Z,88.01
2023-04-10T16:41:04.221Z,87.69
2023-04-10T16:46:08.613Z,87.34
2023-04-10T16:51:19.131Z,87.53
2023-04-10T16:56:23.684Z,88.01
2023-04-10T17:01:28.017Z,88.09
2023-04-10T17:06:32.367Z,88.05
2023-04-10T17:11:36.507Z,88.52
2023-04-10T17:16:40.962Z,88.37
2023-04-10T17:21:45.318Z,88.63
2023-04-10T17:26:49.371Z,88.62
2023-04-10T17:31:54.086Z,88.59
2023-04-10T17:36:58.368Z,88.71
2023-04-10T17:42:02.689Z,89.18
2023-04-10T17:47:07.400Z,89.37
2023-04-10T17:52:11.791Z,87.82
2023-04-10T17:57:16.210Z,85.95
2023-04-10T18:02:20.479Z,84.33
2023-04-10T18:07:24.618Z,84.17
2023-04-10T18:12:28.749Z,84.90
2023-04-10T18:17:33.044Z,84.44
2023-04-10T18:22:37.574Z,84.27
2023-04-10T18:27:51.415Z,84.38
2023-04-10T18:32:59.527Z,85.44
2023-04-10T18:38:03.839Z,86.26
2023-04-10T18:43:08.047Z,87.46
2023-04-10T18:48:12.077Z,88.26
2023-04-10T18:53:16.186Z,89.54
2023-04-10T18:58:21.353Z,90.39
2023-04-10T19:03:26.383Z,91.42
2023-04-10T19:08:30.606Z,91.49
2023-04-10T19:13:35.501Z,91.16
2023-04-10T19:18:39.992Z,90.37
2023-04-10T19:23:44.173Z,89.42
2023-04-10T19:28:48.350Z,88.79
2023-04-10T19:33:52.966Z,88.67
2023-04-10T19:38:57.241Z,89.27
2023-04-10T19:44:01.733Z,89.23
2023-04-10T19:49:06.532Z,89.81
2023-04-10T19:54:10.709Z,89.53
2023-04-10T19:59:15.067Z,89.28
2023-04-10T20:04:19.792Z,89.85
2023-04-10T20:09:26.530Z,90.25
2023-04-10T20:14:30.556Z,90.70
2023-04-10T20:19:35.548Z,91.10
2023-04-10T20:24:39.886Z,91.02
2023-04-10T20:29:44.036Z,91.05
2023-04-10T20:34:48.470Z,91.35
2023-04-10T20:39:52.491Z,91.84
2023-04-10T20:44:57.688Z,92.56
2023-04-10T20:54:15.977Z,93.21
2023-04-10T20:59:23.469Z,92.79
2023-04-10T21:04:31.210Z,91.55
2023-04-10T21:09:38.759Z,91.87
2023-04-10T21:14:46.117Z,92.91
2023-04-10T21:19:53.518Z,92.78
2023-04-10T21:25:01.223Z,93.36
2023-04-10T21:30:10.966Z,93.43
2023-04-10T21:35:19.198Z,93.40
2023-04-10T21:40:33.210Z,93.01
2023-04-10T21:45:41.423Z,92.62
2023-04-10T21:50:49.249Z,93.52
2023-04-10T21:55:56.755Z,93.51
2023-04-10T22:01:04.425Z,92.88
2023-04-10T22:06:13.035Z,93.14
2023-04-10T22:11:21.107Z,93.61
2023-04-10T22:16:28.613Z,93.21
2023-04-10T22:21:36.605Z,94.27
2023-04-10T22:26:46.386Z,95.23
2023-04-10T22:31:54.087Z,94.93
2023-04-10T22:37:01.484Z,94.18
2023-04-10T22:42:09.033Z,93.43
2023-04-10T22:47:16.800Z,93.98
2023-04-10T22:52:24.547Z,93.95
2023-04-10T22:57:32.021Z,93.58
2023-04-10T23:02:39.853Z,92.55
2023-04-10T23:07:47.438Z,91.46
2023-04-10T23:12:54.839Z,92.31
2023-04-10T23:18:03.796Z,92.11
2023-04-10T23:23:11.516Z,92.82
2023-04-10T23:28:19.519Z,93.62
2023-04-10T23:33:27.930Z,94.27
2023-04-10T23:38:35.494Z,94.68
2023-04-10T23:43:43.231Z,94.69
2023-04-10T23:48:50.914Z,95.76
2023-04-10T23:53:58.501Z,96.45
2023-04-10T23:59:06.601Z,95.79
