createdAt,value
2019-05-02T00:03:20.066Z,29.70
2019-05-02T00:07:29.163Z,27.83
2019-05-02T00:11:38.380Z,27.37
2019-05-02T00:15:48.885Z,26.70
2019-05-02T00:19:58.010Z,27.63
2019-05-02T00:24:09.248Z,27.80
2019-05-02T00:28:18.103Z,25.77
2019-05-02T00:32:26.983Z,26.37
2019-05-02T00:36:35.816Z,27.13
2019-05-02T00:40:46.554Z,26.57
2019-05-02T00:44:55.491Z,26.83
2019-05-02T00:49:04.411Z,29.40
2019-05-02T00:53:13.517Z,25.50
2019-05-02T00:57:23.019Z,26.63
2019-05-02T01:02:00.146Z,28.70
2019-05-02T01:06:13.716Z,29.33
2019-05-02T01:10:21.308Z,27.73
2019-05-02T01:14:31.760Z,29.43
2019-05-02T01:18:41.341Z,28.13
2019-05-02T01:22:52.286Z,29.30
2019-05-02T01:27:16.019Z,30.17
2019-05-02T01:31:37.346Z,31.17
2019-05-02T01:35:52.061Z,29.27
2019-05-02T01:40:01.159Z,29.17
2019-05-02T01:44:10.113Z,30.07
2019-05-02T01:48:19.377Z,28.97
2019-05-02T01:52:28.204Z,27.60
2019-05-02T01:56:36.995Z,26.73
2019-05-02T02:00:45.994Z,28.77
2019-05-02T02:04:56.938Z,27.97
2019-05-02T02:09:08.385Z,27.73
2019-05-02T02:13:17.834Z,26.30
2019-05-02T02:17:26.629Z,25.07
2019-05-02T02:21:43.013Z,25.73
2019-05-02T02:25:56.082Z,24.87
2019-05-02T02:30:06.452Z,26.23
2019-05-02T02:34:21.150Z,27.97
2019-05-02T02:38:26.781Z,26.00
2019-05-02T02:42:36.498Z,26.07
2019-05-02T02:46:46.001Z,28.97
2019-05-02T02:50:54.927Z,28.30
2019-05-02T02:55:04.100Z,31.07
2019-05-02T02:59:19.397Z,29.70
2019-05-02T03:03:28.130Z,25.93
2019-05-02T03:07:34.667Z,25.43
2019-05-02T03:12:04.252Z,25.80
2019-05-02T03:16:16.578Z,24.20
2019-05-02T03:20:25.528Z,24.70
2019-05-02T03:24:36.768Z,27.77
2019-05-02T03:28:45.137Z,26.27
2019-05-02T03:33:05.207Z,26.17
2019-05-02T03:37:10.543Z,27.53
2019-05-02T03:41:20.798Z,25.87
2019-05-02T03:45:32.280Z,30.47
2019-05-02T03:49:41.235Z,30.13
2019-05-02T03:53:48.459Z,29.50
2019-05-02T03:57:57.667Z,29.93
2019-05-02T04:02:06.715Z,32.00
2019-05-02T04:06:20.916Z,28.97
2019-05-02T04:10:59.573Z,33.40
2019-05-02T04:15:09.215Z,28.97
2019-05-02T04:19:16.517Z,24.80
2019-05-02T04:23:27.887Z,24.10
2019-05-02T04:27:37.170Z,25.37
2019-05-02T04:31:46.022Z,24.00
2019-05-02T04:35:59.175Z,23.40
2019-05-02T04:40:09.087Z,27.93
2019-05-02T04:44:18.841Z,25.27
2019-05-02T04:48:28.477Z,25.20
2019-05-02T04:52:38.338Z,26.00
2019-05-02T04:56:53.103Z,28.07
2019-05-02T05:01:01.869Z,27.23
2019-05-02T05:05:09.589Z,25.67
2019-05-02T05:09:18.434Z,27.87
2019-05-02T05:13:28.971Z,26.27
2019-05-02T05:17:37.994Z,24.60
2019-05-02T05:21:47.680Z,23.90
2019-05-02T05:26:03.445Z,24.90
2019-05-02T05:30:15.243Z,25.33
2019-05-02T05:34:22.904Z,24.00
2019-05-02T05:38:33.344Z,22.70
2019-05-02T05:42:41.881Z,26.07
2019-05-02T05:46:51.086Z,27.60
2019-05-02T05:51:00.035Z,26.37
2019-05-02T05:55:12.774Z,27.80
2019-05-02T05:59:22.249Z,27.60
2019-05-02T06:03:33.974Z,27.30
2019-05-02T06:07:44.828Z,28.03
2019-05-02T06:11:55.383Z,26.70
2019-05-02T06:16:03.453Z,25.40
2019-05-02T06:20:13.265Z,26.47
2019-05-02T06:24:22.046Z,28.67
2019-05-02T06:28:30.842Z,27.40
2019-05-02T06:32:39.701Z,27.60
2019-05-02T06:36:48.582Z,27.07
2019-05-02T06:40:57.434Z,29.07
2019-05-02T06:45:06.960Z,28.47
2019-05-02T06:49:16.074Z,28.70
2019-05-02T06:53:24.937Z,29.73
2019-05-02T06:57:33.741Z,29.50
2019-05-02T07:01:42.623Z,29.20
2019-05-02T07:05:51.499Z,32.17
2019-05-02T07:10:00.293Z,32.17
2019-05-02T07:14:13.661Z,30.97
2019-05-02T07:18:21.283Z,32.57
2019-05-02T07:22:33.103Z,31.47
2019-05-02T07:26:40.670Z,29.77
2019-05-02T07:30:49.689Z,29.77
2019-05-02T07:34:58.570Z,31.57
2019-05-02T07:39:09.019Z,32.60
2019-05-02T07:43:21.136Z,30.87
2019-05-02T07:47:29.083Z,29.90
2019-05-02T07:51:38.030Z,30.57
2019-05-02T07:55:49.098Z,30.50
2019-05-02T08:00:00.497Z,28.20
2019-05-02T08:04:11.308Z,27.13
2019-05-02T08:08:19.359Z,29.10
2019-05-02T08:12:28.242Z,26.90
2019-05-02T08:16:37.422Z,25.30
2019-05-02T08:20:46.523Z,26.37
2019-05-02T08:24:55.422Z,24.10
2019-05-02T08:29:05.982Z,23.80
2019-05-02T08:33:15.451Z,25.60
2019-05-02T08:37:24.233Z,26.10
2019-05-02T08:41:33.342Z,22.47
2019-05-02T08:45:42.141Z,20.17
2019-05-02T08:49:54.707Z,20.07
2019-05-02T08:54:02.454Z,19.33
2019-05-02T08:58:14.382Z,19.13
2019-05-02T09:02:25.881Z,17.70
2019-05-02T09:06:32.374Z,19.10
2019-05-02T09:10:43.392Z,18.83
2019-05-02T09:14:52.589Z,18.50
2019-05-02T09:19:02.806Z,17.57
2019-05-02T09:23:12.402Z,19.60
2019-05-02T09:27:22.435Z,17.83
2019-05-02T09:31:31.959Z,17.07
2019-05-02T09:35:42.181Z,16.50
2019-05-02T09:39:52.488Z,15.60
2019-05-02T09:44:02.891Z,15.33
2019-05-02T09:48:12.698Z,11.40
2019-05-02T09:52:22.272Z,10.50
2019-05-02T09:56:32.570Z,10.67
2019-05-02T10:00:53.237Z,9.60
2019-05-02T10:05:02.108Z,9.13
2019-05-02T10:09:12.068Z,9.27
2019-05-02T10:13:22.827Z,9.67
2019-05-02T10:17:32.239Z,10.10
2019-05-02T10:21:42.224Z,9.93
2019-05-02T10:25:52.120Z,9.23
2019-05-02T10:30:08.386Z,9.07
2019-05-02T10:34:16.287Z,10.83
2019-05-02T10:38:23.326Z,8.27
2019-05-02T10:42:32.575Z,8.20
2019-05-02T10:47:02.692Z,8.47
2019-05-02T10:51:34.388Z,9.17
2019-05-02T10:55:43.397Z,6.93
2019-05-02T10:59:53.524Z,8.30
2019-05-02T11:04:05.440Z,7.60
2019-05-02T11:08:14.294Z,6.63
2019-05-02T11:12:47.143Z,7.70
2019-05-02T11:17:03.694Z,8.47
2019-05-02T11:21:14.274Z,8.63
2019-05-02T11:25:23.078Z,9.83
2019-05-02T11:29:32.288Z,9.30
2019-05-02T11:33:41.875Z,7.40
2019-05-02T11:37:51.641Z,8.20
2019-05-02T11:42:02.136Z,9.23
2019-05-02T11:46:12.141Z,9.27
2019-05-02T11:50:22.099Z,9.80
2019-05-02T11:54:31.973Z,7.87
2019-05-02T11:58:48.045Z,8.50
2019-05-02T12:03:02.042Z,7.93
2019-05-02T12:07:12.723Z,5.63
2019-05-02T12:11:22.868Z,7.90
2019-05-02T12:15:32.401Z,8.47
2019-05-02T12:19:42.587Z,8.63
2019-05-02T12:23:52.816Z,9.30
2019-05-02T12:28:02.372Z,9.13
2019-05-02T12:32:12.007Z,7.30
2019-05-02T12:36:22.758Z,8.00
2019-05-02T12:40:32.591Z,8.17
2019-05-02T12:44:42.643Z,8.80
2019-05-02T12:48:52.185Z,7.93
2019-05-02T12:53:02.928Z,9.30
2019-05-02T12:57:12.594Z,8.80
2019-05-02T13:01:21.989Z,9.73
2019-05-02T13:05:31.792Z,11.30
2019-05-02T13:09:42.013Z,9.57
2019-05-02T13:13:53.343Z,10.27
2019-05-02T13:18:03.013Z,19.97
2019-05-02T13:22:32.504Z,14.00
2019-05-02T13:26:42.917Z,12.83
2019-05-02T13:30:59.639Z,13.17
2019-05-02T13:35:23.375Z,15.07
2019-05-02T13:39:45.567Z,16.83
2019-05-02T13:43:55.018Z,15.93
2019-05-02T13:48:04.043Z,17.57
2019-05-02T13:52:13.598Z,17.03
2019-05-02T13:56:47.830Z,14.80
2019-05-02T14:00:56.966Z,15.30
2019-05-02T14:05:12.706Z,14.80
2019-05-02T14:09:45.550Z,16.73
2019-05-02T14:13:54.349Z,21.87
2019-05-02T14:18:03.295Z,18.63
2019-05-02T14:22:12.923Z,18.87
2019-05-02T14:26:30.182Z,18.30
2019-05-02T14:30:39.521Z,24.60
2019-05-02T14:35:05.842Z,20.43
2019-05-02T14:39:14.786Z,20.27
2019-05-02T14:43:44.580Z,20.83
2019-05-02T14:47:57.621Z,20.57
2019-05-02T14:52:06.880Z,22.37
2019-05-02T14:56:22.788Z,21.43
2019-05-02T15:00:39.473Z,23.03
2019-05-02T15:04:48.783Z,22.37
2019-05-02T15:08:55.379Z,22.17
2019-05-02T15:13:04.186Z,25.13
2019-05-02T15:17:13.067Z,22.30
2019-05-02T15:21:22.888Z,23.90
2019-05-02T15:25:32.022Z,25.77
2019-05-02T15:29:42.047Z,22.53
2019-05-02T15:34:01.601Z,23.00
2019-05-02T15:38:09.782Z,22.93
2019-05-02T15:42:22.735Z,23.30
2019-05-02T15:46:31.924Z,22.50
2019-05-02T15:50:50.142Z,20.57
2019-05-02T15:54:59.462Z,21.53
2019-05-02T15:59:06.148Z,20.83
2019-05-02T16:03:13.142Z,20.53
2019-05-02T16:07:22.462Z,21.87
2019-05-02T16:11:32.245Z,20.83
2019-05-02T16:15:42.767Z,19.90
2019-05-02T16:19:58.733Z,21.10
2019-05-02T16:24:22.880Z,19.47
2019-05-02T16:28:32.402Z,20.20
2019-05-02T16:32:45.394Z,21.40
2019-05-02T16:37:13.553Z,21.40
2019-05-02T16:41:19.612Z,14.40
2019-05-02T16:45:30.281Z,15.07
2019-05-02T16:49:39.062Z,7.20
2019-05-02T16:53:47.857Z,6.57
2019-05-02T16:58:02.780Z,5.23
2019-05-02T17:02:07.973Z,11.87
2019-05-02T17:06:23.641Z,5.70
2019-05-02T17:10:34.855Z,5.60
2019-05-02T17:14:53.491Z,6.40
2019-05-02T17:18:56.639Z,6.07
2019-05-02T17:23:07.394Z,5.80
2019-05-02T17:27:20.494Z,6.50
2019-05-02T17:31:27.410Z,6.37
2019-05-02T17:35:36.190Z,5.70
2019-05-02T17:39:46.155Z,5.40
2019-05-02T17:43:58.779Z,6.00
2019-05-02T17:48:10.410Z,6.57
2019-05-02T17:52:27.338Z,6.13
2019-05-02T17:56:36.101Z,6.97
2019-05-02T18:00:54.487Z,7.20
2019-05-02T18:04:58.697Z,10.47
2019-05-02T18:09:09.377Z,8.13
2019-05-02T18:13:18.305Z,6.93
2019-05-02T18:17:27.819Z,7.70
2019-05-02T18:21:37.840Z,7.63
2019-05-02T18:25:46.718Z,8.00
2019-05-02T18:29:55.511Z,8.40
2019-05-02T18:34:04.779Z,8.70
2019-05-02T18:38:16.005Z,9.27
2019-05-02T18:42:25.590Z,9.93
2019-05-02T18:46:36.695Z,8.30
2019-05-02T18:50:47.629Z,7.63
2019-05-02T18:54:56.150Z,9.50
2019-05-02T18:59:05.093Z,8.83
2019-05-02T19:03:17.129Z,8.40
2019-05-02T19:07:32.837Z,8.23
2019-05-02T19:11:35.478Z,7.87
2019-05-02T19:15:48.675Z,8.60
2019-05-02T19:19:55.034Z,12.00
2019-05-02T19:24:03.990Z,9.30
2019-05-02T19:28:17.768Z,10.37
2019-05-02T19:32:28.375Z,10.20
2019-05-02T19:36:37.596Z,10.20
2019-05-02T19:40:47.002Z,9.40
2019-05-02T19:44:55.837Z,9.50
2019-05-02T19:49:06.964Z,10.00
2019-05-02T19:53:18.303Z,10.20
2019-05-02T19:57:27.123Z,10.80
2019-05-02T20:01:36.367Z,11.40
2019-05-02T20:05:48.170Z,11.93
2019-05-02T20:09:56.142Z,14.13
2019-05-02T20:14:09.337Z,16.50
2019-05-02T20:18:16.153Z,17.50
2019-05-02T20:22:26.204Z,14.97
2019-05-02T20:26:35.066Z,14.57
2019-05-02T20:30:44.122Z,15.40
2019-05-02T20:34:53.226Z,16.67
2019-05-02T20:39:02.390Z,16.40
2019-05-02T20:43:12.245Z,15.23
2019-05-02T20:47:23.993Z,14.53
2019-05-02T20:51:32.970Z,14.40
2019-05-02T20:55:41.939Z,17.00
2019-05-02T20:59:52.505Z,16.00
2019-05-02T21:04:02.723Z,15.60
2019-05-02T21:08:36.806Z,16.90
2019-05-02T21:12:45.941Z,19.47
2019-05-02T21:16:54.805Z,17.87
2019-05-02T21:21:03.664Z,17.83
2019-05-02T21:25:13.087Z,18.40
2019-05-02T21:29:22.910Z,21.00
2019-05-02T21:33:35.957Z,20.63
2019-05-02T21:37:44.766Z,22.20
2019-05-02T21:41:53.547Z,23.50
2019-05-02T21:46:02.669Z,23.60
2019-05-02T21:50:37.418Z,23.70
2019-05-02T21:55:12.374Z,25.83
2019-05-02T21:59:22.550Z,24.83
2019-05-02T22:03:32.477Z,24.70
2019-05-02T22:07:41.732Z,24.47
2019-05-02T22:11:52.013Z,24.60
2019-05-02T22:16:02.346Z,26.60
2019-05-02T22:20:12.325Z,25.30
2019-05-02T22:24:21.476Z,25.67
2019-05-02T22:28:30.863Z,25.77
2019-05-02T22:32:42.609Z,23.70
2019-05-02T22:36:53.787Z,25.70
2019-05-02T22:41:03.623Z,25.67
2019-05-02T22:45:13.213Z,25.87
2019-05-02T22:49:22.534Z,23.03
2019-05-02T22:53:32.203Z,22.43
2019-05-02T22:57:43.868Z,21.80
2019-05-02T23:01:52.789Z,21.03
2019-05-02T23:06:02.034Z,19.83
2019-05-02T23:10:12.640Z,21.93
2019-05-02T23:14:22.294Z,21.00
2019-05-02T23:18:31.953Z,22.63
2019-05-02T23:22:41.843Z,23.50
2019-05-02T23:27:28.291Z,20.17
2019-05-02T23:31:37.262Z,21.47
2019-05-02T23:35:46.160Z,21.23
2019-05-02T23:39:54.922Z,22.87
2019-05-02T23:44:03.855Z,24.57
2019-05-02T23:48:12.786Z,23.23
2019-05-02T23:52:22.453Z,23.37
2019-05-02T23:56:32.462Z,22.80
