createdAt,value
2022-08-18T00:03:57.161Z,73.02
2022-08-18T00:08:45.269Z,71.32
2022-08-18T00:13:44.495Z,66.96
2022-08-18T00:18:44.266Z,66.46
2022-08-18T00:23:40.432Z,68.84
2022-08-18T00:28:39.954Z,69.80
2022-08-18T00:33:42.227Z,67.13
2022-08-18T00:38:46.008Z,69.40
2022-08-18T00:43:38.162Z,71.02
2022-08-18T00:48:40.642Z,72.58
2022-08-18T00:53:37.485Z,76.38
2022-08-18T00:58:36.481Z,70.51
2022-08-18T01:03:39.674Z,67.82
2022-08-18T01:08:38.477Z,67.28
2022-08-18T01:13:38.398Z,69.17
2022-08-18T01:18:34.461Z,68.44
2022-08-18T01:23:33.825Z,69.02
2022-08-18T01:28:36.685Z,73.81
2022-08-18T01:33:32.869Z,72.06
2022-08-18T01:38:33.000Z,71.18
2022-08-18T01:43:35.013Z,71.31
2022-08-18T01:48:31.497Z,72.03
2022-08-18T01:53:31.016Z,70.68
2022-08-18T01:58:33.692Z,66.79
2022-08-18T02:03:30.342Z,67.37
2022-08-18T02:08:30.845Z,68.44
2022-08-18T02:13:34.231Z,67.53
2022-08-18T02:18:47.721Z,69.86
2022-08-18T02:23:29.285Z,66.97
2022-08-18T02:28:30.588Z,73.06
2022-08-18T02:33:30.404Z,74.88
2022-08-18T02:38:26.253Z,70.54
2022-08-18T02:43:25.876Z,70.48
2022-08-18T02:48:28.800Z,69.81
2022-08-18T02:53:25.528Z,71.90
2022-08-18T02:58:30.473Z,69.51
2022-08-18T03:03:25.341Z,68.44
2022-08-18T03:08:24.261Z,74.42
2022-08-18T03:13:24.148Z,70.89
2022-08-18T03:18:26.699Z,73.38
2022-08-18T03:23:30.223Z,75.37
2022-08-18T03:28:22.600Z,75.46
2022-08-18T03:33:26.301Z,75.25
2022-08-18T03:38:21.724Z,68.33
2022-08-18T03:43:51.079Z,70.25
2022-08-18T03:48:23.085Z,69.07
2022-08-18T03:53:19.924Z,65.74
2022-08-18T03:58:22.069Z,63.56
2022-08-18T04:03:19.316Z,66.08
2022-08-18T04:08:21.519Z,60.47
2022-08-18T04:13:17.474Z,59.66
2022-08-18T04:18:17.078Z,65.14
2022-08-18T04:23:22.260Z,62.10
2022-08-18T04:28:19.141Z,62.10
2022-08-18T04:33:15.261Z,56.58
2022-08-18T04:38:18.022Z,58.10
2022-08-18T04:43:14.227Z,62.22
2022-08-18T04:48:13.777Z,58.43
2022-08-18T04:53:16.191Z,56.18
2022-08-18T04:58:12.545Z,55.60
2022-08-18T05:03:11.798Z,62.70
2022-08-18T05:08:11.725Z,51.28
2022-08-18T05:13:17.573Z,53.26
2022-08-18T05:18:10.551Z,65.24
2022-08-18T05:23:10.650Z,52.51
2022-08-18T05:28:10.566Z,55.88
2022-08-18T05:33:13.080Z,61.41
2022-08-18T06:24:41.387Z,63.25
2022-08-18T06:26:01.026Z,64.57
2022-08-18T06:30:52.548Z,78.27
2022-08-18T06:35:49.559Z,77.43
2022-08-18T06:40:47.725Z,73.88
2022-08-18T06:45:49.928Z,70.60
2022-08-18T06:50:43.583Z,63.76
2022-08-18T06:55:48.685Z,61.40
2022-08-18T07:00:44.620Z,61.93
2022-08-18T07:05:45.221Z,61.70
2022-08-18T07:10:47.701Z,55.53
2022-08-18T07:15:39.839Z,50.62
2022-08-18T07:20:42.317Z,49.21
2022-08-18T07:25:39.012Z,47.80
2022-08-18T07:30:38.045Z,46.91
2022-08-18T07:35:45.131Z,47.95
2022-08-18T07:40:39.246Z,53.52
2022-08-18T07:45:36.110Z,52.24
2022-08-18T07:50:58.283Z,53.87
2022-08-18T07:55:35.117Z,52.90
2022-08-18T08:00:59.418Z,50.44
2022-08-18T08:05:36.960Z,51.98
2022-08-18T08:10:36.341Z,53.39
2022-08-18T08:15:33.150Z,52.01
2022-08-18T08:20:34.050Z,55.72
2022-08-18T08:25:46.756Z,58.20
2022-08-18T08:30:31.636Z,47.72
2022-08-18T08:35:48.838Z,48.64
2022-08-18T08:40:31.876Z,67.40
2022-08-18T08:45:36.920Z,54.05
2022-08-18T08:50:29.601Z,57.81
2022-08-18T08:55:30.902Z,56.50
2022-08-18T09:00:31.687Z,53.49
2022-08-18T09:05:31.706Z,57.58
2022-08-18T09:10:33.970Z,60.27
2022-08-18T09:15:28.575Z,52.90
2022-08-18T09:20:36.879Z,49.27
2022-08-18T09:25:45.839Z,54.51
2022-08-18T09:30:24.457Z,49.64
2022-08-18T09:35:28.384Z,50.72
2022-08-18T09:41:01.210Z,52.21
2022-08-18T09:45:32.570Z,50.92
2022-08-18T09:50:26.850Z,55.65
2022-08-18T09:55:27.128Z,50.48
2022-08-18T10:00:33.766Z,52.64
2022-08-18T10:05:22.846Z,58.48
2022-08-18T10:11:01.172Z,55.27
2022-08-18T10:20:28.061Z,50.37
2022-08-18T10:25:23.534Z,46.12
2022-08-18T10:30:21.182Z,43.28
2022-08-18T10:35:19.568Z,44.77
2022-08-18T10:40:22.270Z,45.78
2022-08-18T10:45:18.624Z,48.55
2022-08-18T10:50:18.493Z,46.31
2022-08-18T10:55:21.214Z,45.95
2022-08-18T11:00:23.231Z,51.07
2022-08-18T11:05:20.386Z,46.69
2022-08-18T11:10:29.135Z,44.57
2022-08-18T11:15:22.304Z,49.01
2022-08-18T11:20:18.976Z,51.17
2022-08-18T11:25:14.653Z,49.64
2022-08-18T11:30:17.912Z,49.43
2022-08-18T11:35:14.146Z,47.86
2022-08-18T11:40:22.458Z,50.17
2022-08-18T11:45:17.061Z,47.77
2022-08-18T11:50:15.616Z,49.27
2022-08-18T11:55:25.208Z,53.00
2022-08-18T12:00:24.033Z,47.60
2022-08-18T12:05:14.842Z,46.84
2022-08-18T12:15:17.182Z,45.45
2022-08-18T12:20:13.193Z,47.76
2022-08-18T12:25:12.959Z,47.67
2022-08-18T12:30:16.477Z,49.50
2022-08-18T12:35:10.946Z,51.72
2022-08-18T12:40:08.789Z,55.81
2022-08-18T12:45:13.059Z,56.95
2022-08-18T12:50:12.413Z,55.63
2022-08-18T12:55:07.901Z,56.25
2022-08-18T13:00:07.146Z,53.47
2022-08-18T13:05:09.857Z,51.31
2022-08-18T13:10:06.261Z,51.42
2022-08-18T13:15:09.241Z,53.12
2022-08-18T13:20:05.909Z,50.98
2022-08-18T13:25:05.808Z,55.58
2022-08-18T13:30:30.269Z,56.32
2022-08-18T13:35:09.001Z,54.15
2022-08-18T13:40:07.802Z,55.47
2022-08-18T13:45:24.878Z,57.56
2022-08-18T13:50:06.105Z,57.40
2022-08-18T13:55:08.549Z,56.40
2022-08-18T14:00:07.084Z,59.26
2022-08-18T14:05:03.483Z,59.99
2022-08-18T14:10:05.607Z,53.89
2022-08-18T14:15:02.284Z,56.71
2022-08-18T14:20:04.545Z,54.58
2022-08-18T14:25:01.463Z,51.14
2022-08-18T14:30:04.245Z,54.13
2022-08-18T14:35:33.285Z,57.03
2022-08-18T14:40:04.042Z,51.41
2022-08-18T14:45:03.737Z,54.99
2022-08-18T14:50:02.264Z,54.08
2022-08-18T14:55:00.129Z,51.22
2022-08-18T15:00:00.966Z,49.70
2022-08-18T15:05:00.105Z,52.88
2022-08-18T15:10:16.323Z,56.04
2022-08-18T15:15:00.073Z,52.06
2022-08-18T15:20:02.347Z,47.66
2022-08-18T15:25:02.117Z,50.55
2022-08-18T15:30:01.836Z,52.65
2022-08-18T15:34:58.356Z,58.65
2022-08-18T15:40:02.585Z,58.15
2022-08-18T15:44:57.682Z,54.87
2022-08-18T15:49:57.545Z,54.65
2022-08-18T15:55:02.334Z,50.50
2022-08-18T15:59:59.337Z,51.63
2022-08-18T16:04:55.896Z,46.68
2022-08-18T16:09:58.694Z,49.28
2022-08-18T16:14:55.332Z,47.39
2022-08-18T16:19:55.082Z,48.47
2022-08-18T16:24:58.303Z,48.49
2022-08-18T16:29:54.823Z,50.27
2022-08-18T16:34:54.262Z,49.15
2022-08-18T16:39:58.508Z,49.47
2022-08-18T16:44:54.581Z,47.46
2022-08-18T16:49:56.808Z,45.83
2022-08-18T16:54:57.575Z,50.83
2022-08-18T16:59:56.012Z,48.93
2022-08-18T17:04:52.193Z,53.63
2022-08-18T17:09:55.743Z,48.81
2022-08-18T17:14:52.196Z,48.57
2022-08-18T17:19:50.356Z,50.23
2022-08-18T17:24:50.010Z,45.95
2022-08-18T17:29:52.906Z,48.02
2022-08-18T17:34:48.900Z,53.86
2022-08-18T17:39:49.052Z,52.90
2022-08-18T17:44:54.310Z,53.05
2022-08-18T17:49:48.141Z,55.05
2022-08-18T17:54:50.819Z,53.36
2022-08-18T17:59:51.847Z,52.47
2022-08-18T18:04:47.314Z,56.46
2022-08-18T18:09:46.691Z,50.63
2022-08-18T18:14:46.368Z,50.79
2022-08-18T18:19:46.218Z,49.32
2022-08-18T18:24:50.903Z,49.38
2022-08-18T18:29:45.018Z,48.96
2022-08-18T18:34:47.962Z,47.64
2022-08-18T18:39:44.959Z,48.01
2022-08-18T18:44:47.333Z,47.67
2022-08-18T18:49:46.153Z,44.70
2022-08-18T18:59:45.479Z,45.83
2022-08-18T19:04:42.894Z,47.51
2022-08-18T19:09:50.117Z,47.23
2022-08-18T19:14:40.716Z,48.47
2022-08-18T19:19:40.511Z,46.19
2022-08-18T19:24:43.129Z,47.16
2022-08-18T19:29:39.484Z,47.53
2022-08-18T19:34:51.101Z,48.79
2022-08-18T19:39:41.605Z,48.76
2022-08-18T19:44:37.944Z,46.39
2022-08-18T19:49:37.634Z,45.22
2022-08-18T19:54:40.066Z,45.23
2022-08-18T19:59:36.514Z,46.20
2022-08-18T20:04:36.270Z,47.07
2022-08-18T20:09:38.662Z,48.68
2022-08-18T20:14:34.966Z,54.32
2022-08-18T20:19:34.678Z,51.61
2022-08-18T20:24:33.892Z,52.41
2022-08-18T20:29:36.428Z,53.61
2022-08-18T20:34:32.978Z,49.22
2022-08-18T20:39:36.174Z,50.24
2022-08-18T20:44:31.912Z,49.22
2022-08-18T20:49:31.533Z,49.60
2022-08-18T20:54:34.013Z,51.23
2022-08-18T20:59:30.215Z,53.08
2022-08-18T21:04:35.367Z,52.33
2022-08-18T21:09:32.179Z,56.36
2022-08-18T21:14:30.186Z,58.01
2022-08-18T21:19:32.342Z,60.04
2022-08-18T21:24:27.828Z,58.57
2022-08-18T21:29:27.072Z,56.84
2022-08-18T21:34:29.805Z,59.93
2022-08-18T21:39:29.128Z,58.23
2022-08-18T21:44:25.655Z,58.62
2022-08-18T21:49:24.972Z,60.16
2022-08-18T21:54:28.577Z,60.12
2022-08-18T21:59:23.900Z,58.90
2022-08-18T22:04:26.541Z,58.61
2022-08-18T22:09:22.725Z,57.27
2022-08-18T22:28:04.973Z,53.36
2022-08-18T22:33:51.485Z,61.94
2022-08-18T22:38:50.883Z,60.98
2022-08-18T22:43:55.019Z,57.52
2022-08-18T22:48:49.950Z,65.23
2022-08-18T22:53:49.689Z,65.61
2022-08-18T22:58:51.923Z,65.11
2022-08-18T23:03:48.434Z,67.23
2022-08-18T23:08:54.778Z,68.66
2022-08-18T23:13:50.534Z,69.10
2022-08-18T23:18:47.265Z,66.89
2022-08-18T23:23:46.614Z,65.93
2022-08-18T23:28:46.401Z,69.74
2022-08-18T23:33:49.622Z,68.30
2022-08-18T23:38:48.092Z,67.05
2022-08-18T23:43:46.761Z,63.97
2022-08-18T23:48:44.029Z,66.37
2022-08-18T23:53:46.529Z,64.30
2022-08-18T23:58:43.325Z,64.47
