createdAt,value
2018-07-23T00:00:39.167Z,17.50
2018-07-23T00:03:08.711Z,17.50
2018-07-23T00:05:38.215Z,17.40
2018-07-23T00:08:07.699Z,17.40
2018-07-23T00:10:37.156Z,17.40
2018-07-23T00:13:06.708Z,17.30
2018-07-23T00:15:36.137Z,17.30
2018-07-23T00:18:05.698Z,17.20
2018-07-23T00:20:35.180Z,17.20
2018-07-23T00:23:04.848Z,17.20
2018-07-23T00:25:34.357Z,17.20
2018-07-23T00:28:03.855Z,17.10
2018-07-23T00:30:33.376Z,17.10
2018-07-23T00:33:02.836Z,17.10
2018-07-23T00:35:32.287Z,17.00
2018-07-23T00:38:01.769Z,17.00
2018-07-23T00:40:31.206Z,17.00
2018-07-23T00:43:00.697Z,17.00
2018-07-23T00:45:30.214Z,17.00
2018-07-23T00:47:59.736Z,16.90
2018-07-23T00:50:29.228Z,16.90
2018-07-23T00:52:58.755Z,16.90
2018-07-23T00:55:28.189Z,16.80
2018-07-23T00:57:58.013Z,16.80
2018-07-23T01:00:27.574Z,16.80
2018-07-23T01:03:01.294Z,16.70
2018-07-23T01:05:30.791Z,16.70
2018-07-23T01:08:00.289Z,16.60
2018-07-23T01:10:29.793Z,16.60
2018-07-23T01:12:59.242Z,16.60
2018-07-23T01:15:28.740Z,16.60
2018-07-23T01:20:27.352Z,16.50
2018-07-23T01:22:56.959Z,16.50
2018-07-23T01:25:26.469Z,16.50
2018-07-23T01:27:55.900Z,16.50
2018-07-23T01:30:25.432Z,16.60
2018-07-23T01:32:54.838Z,16.60
2018-07-23T01:35:24.405Z,16.60
2018-07-23T01:37:53.884Z,16.50
2018-07-23T01:40:23.414Z,16.50
2018-07-23T01:42:52.893Z,16.50
2018-07-23T01:45:22.544Z,16.40
2018-07-23T01:47:51.974Z,16.40
2018-07-23T01:50:21.419Z,16.40
2018-07-23T01:52:50.966Z,16.40
2018-07-23T01:55:20.475Z,16.40
2018-07-23T01:57:49.982Z,16.40
2018-07-23T02:00:19.593Z,16.40
2018-07-23T02:02:49.123Z,16.40
2018-07-23T02:05:18.542Z,16.40
2018-07-23T02:07:47.993Z,16.40
2018-07-23T02:10:17.537Z,16.40
2018-07-23T02:12:47.031Z,16.50
2018-07-23T02:15:16.650Z,16.50
2018-07-23T02:20:15.160Z,16.50
2018-07-23T02:22:44.658Z,16.50
2018-07-23T02:25:14.234Z,16.60
2018-07-23T02:27:43.750Z,16.60
2018-07-23T02:30:13.272Z,16.60
2018-07-23T02:32:42.672Z,16.60
2018-07-23T02:35:12.210Z,16.70
2018-07-23T02:37:41.725Z,16.70
2018-07-23T02:40:11.338Z,16.70
2018-07-23T02:42:40.841Z,16.70
2018-07-23T02:45:10.377Z,16.70
2018-07-23T02:47:39.862Z,16.70
2018-07-23T02:50:09.347Z,16.80
2018-07-23T02:52:38.854Z,16.80
2018-07-23T02:55:08.335Z,16.80
2018-07-23T02:57:37.768Z,16.70
2018-07-23T03:00:07.390Z,16.70
2018-07-23T03:02:36.947Z,16.70
2018-07-23T03:05:06.381Z,16.80
2018-07-23T03:07:35.934Z,16.70
2018-07-23T03:10:05.781Z,16.80
2018-07-23T03:12:35.365Z,16.80
2018-07-23T03:15:05.795Z,16.80
2018-07-23T03:17:35.236Z,16.80
2018-07-23T03:20:04.918Z,16.80
2018-07-23T03:22:34.424Z,16.80
2018-07-23T03:25:04.953Z,16.80
2018-07-23T03:27:34.506Z,16.80
2018-07-23T03:30:04.153Z,16.90
2018-07-23T03:32:33.601Z,16.90
2018-07-23T03:35:03.092Z,16.90
2018-07-23T03:37:32.578Z,16.90
2018-07-23T03:40:02.012Z,17.00
2018-07-23T03:42:31.484Z,17.00
2018-07-23T03:45:00.963Z,17.10
2018-07-23T03:47:30.452Z,17.10
2018-07-23T03:50:00.047Z,17.20
2018-07-23T03:52:29.565Z,17.20
2018-07-23T03:54:59.030Z,17.30
2018-07-23T03:57:28.537Z,17.30
2018-07-23T03:59:58.083Z,17.40
2018-07-23T04:02:27.597Z,17.40
2018-07-23T04:04:57.105Z,17.50
2018-07-23T04:07:26.717Z,17.50
2018-07-23T04:09:56.280Z,17.60
2018-07-23T04:12:25.835Z,17.60
2018-07-23T04:14:55.430Z,17.60
2018-07-23T04:17:25.009Z,17.70
2018-07-23T04:19:54.446Z,17.70
2018-07-23T04:22:23.846Z,17.70
2018-07-23T04:24:53.226Z,17.70
2018-07-23T04:27:22.676Z,17.80
2018-07-23T04:29:52.172Z,17.80
2018-07-23T04:32:21.656Z,17.90
2018-07-23T04:34:51.071Z,17.90
2018-07-23T04:37:20.592Z,18.00
2018-07-23T04:39:50.128Z,18.00
2018-07-23T04:42:19.640Z,18.10
2018-07-23T04:44:49.217Z,18.10
2018-07-23T04:47:18.767Z,18.20
2018-07-23T04:49:48.227Z,18.20
2018-07-23T04:52:17.690Z,18.20
2018-07-23T04:54:47.134Z,18.20
2018-07-23T04:57:16.581Z,18.30
2018-07-23T04:59:46.055Z,18.30
2018-07-23T05:02:15.485Z,18.40
2018-07-23T05:04:44.929Z,18.40
2018-07-23T05:07:14.424Z,18.40
2018-07-23T05:09:43.989Z,18.40
2018-07-23T05:12:13.439Z,18.50
2018-07-23T05:14:43.058Z,18.50
2018-07-23T05:17:13.088Z,18.50
2018-07-23T05:19:42.786Z,18.50
2018-07-23T05:22:12.297Z,18.60
2018-07-23T05:24:41.805Z,18.60
2018-07-23T05:27:11.394Z,18.60
2018-07-23T05:29:40.835Z,18.70
2018-07-23T05:32:10.334Z,18.70
2018-07-23T05:34:39.843Z,18.70
2018-07-23T05:39:38.169Z,18.80
2018-07-23T05:42:07.748Z,18.80
2018-07-23T05:44:37.232Z,18.80
2018-07-23T05:47:06.775Z,18.80
2018-07-23T05:49:36.261Z,18.80
2018-07-23T05:52:05.897Z,18.80
2018-07-23T05:54:35.484Z,18.80
2018-07-23T05:57:05.116Z,18.80
2018-07-23T05:59:34.626Z,18.80
2018-07-23T06:02:04.032Z,18.90
2018-07-23T06:04:33.647Z,18.90
2018-07-23T06:09:32.089Z,19.00
2018-07-23T06:12:01.668Z,19.00
2018-07-23T06:14:31.161Z,19.00
2018-07-23T06:17:00.786Z,19.10
2018-07-23T06:19:30.390Z,19.10
2018-07-23T06:22:00.008Z,19.10
2018-07-23T06:24:29.515Z,19.10
2018-07-23T06:26:59.052Z,19.20
2018-07-23T06:29:28.532Z,19.10
2018-07-23T06:36:56.742Z,19.20
2018-07-23T06:39:26.150Z,19.30
2018-07-23T06:41:55.669Z,19.40
2018-07-23T06:44:25.129Z,19.40
2018-07-23T06:49:24.996Z,19.50
2018-07-23T06:51:54.468Z,19.60
2018-07-23T06:54:24.135Z,19.60
2018-07-23T06:56:53.749Z,19.70
2018-07-23T06:59:23.267Z,19.70
2018-07-23T07:01:52.770Z,19.70
2018-07-23T07:04:22.379Z,19.70
2018-07-23T07:06:51.888Z,19.70
2018-07-23T07:09:21.502Z,19.70
2018-07-23T07:11:51.042Z,19.70
2018-07-23T07:14:20.873Z,19.70
2018-07-23T07:16:50.415Z,19.70
2018-07-23T07:19:20.098Z,19.80
2018-07-23T07:21:49.666Z,19.90
2018-07-23T07:24:19.372Z,20.00
2018-07-23T07:26:48.846Z,20.10
2018-07-23T07:29:18.431Z,20.20
2018-07-23T07:31:48.082Z,20.30
2018-07-23T07:34:17.924Z,20.40
2018-07-23T07:36:47.386Z,20.40
2018-07-23T07:39:16.846Z,20.50
2018-07-23T07:41:46.452Z,20.50
2018-07-23T07:44:15.960Z,20.60
2018-07-23T07:46:45.548Z,20.70
2018-07-23T07:49:15.081Z,20.70
2018-07-23T07:51:44.600Z,20.80
2018-07-23T07:54:14.176Z,20.80
2018-07-23T07:56:43.672Z,20.90
2018-07-23T07:59:13.291Z,20.90
2018-07-23T08:01:42.801Z,20.90
2018-07-23T08:04:12.441Z,21.00
2018-07-23T08:06:42.001Z,21.00
2018-07-23T08:09:11.543Z,21.10
2018-07-23T08:11:41.236Z,21.20
2018-07-23T08:14:10.888Z,21.30
2018-07-23T08:16:40.602Z,21.40
2018-07-23T08:19:10.256Z,21.50
2018-07-23T08:21:39.771Z,21.60
2018-07-23T08:24:09.328Z,21.60
2018-07-23T08:26:38.820Z,21.70
2018-07-23T08:29:08.282Z,21.80
2018-07-23T08:31:37.917Z,21.80
2018-07-23T08:34:07.349Z,21.90
2018-07-23T08:36:36.950Z,22.00
2018-07-23T08:39:09.162Z,22.10
2018-07-23T08:41:38.892Z,22.10
2018-07-23T08:44:08.885Z,22.20
2018-07-23T08:46:38.362Z,22.30
2018-07-23T08:49:07.906Z,22.50
2018-07-23T08:51:37.516Z,22.60
2018-07-23T08:54:07.027Z,22.60
2018-07-23T08:56:36.942Z,22.60
2018-07-23T08:59:06.494Z,22.60
2018-07-23T09:01:36.065Z,22.60
2018-07-23T09:04:05.727Z,22.70
2018-07-23T09:06:35.227Z,22.80
2018-07-23T09:09:06.393Z,22.90
2018-07-23T09:11:35.839Z,22.90
2018-07-23T09:14:05.301Z,22.90
2018-07-23T09:16:34.758Z,22.90
2018-07-23T09:19:04.543Z,22.70
2018-07-23T09:21:34.237Z,22.60
2018-07-23T09:24:03.905Z,22.60
2018-07-23T09:26:33.611Z,22.60
2018-07-23T09:29:03.327Z,22.60
2018-07-23T09:31:32.951Z,22.60
2018-07-23T09:34:02.653Z,22.60
2018-07-23T09:36:32.235Z,22.60
2018-07-23T09:39:01.876Z,22.50
2018-07-23T09:44:00.470Z,22.60
2018-07-23T09:46:30.301Z,22.50
2018-07-23T09:49:00.016Z,22.40
2018-07-23T09:51:29.763Z,22.40
2018-07-23T09:56:28.348Z,22.30
2018-07-23T09:58:57.784Z,22.30
2018-07-23T10:01:27.290Z,22.40
2018-07-23T10:03:56.831Z,22.40
2018-07-23T10:06:26.406Z,22.40
2018-07-23T10:08:56.094Z,22.30
2018-07-23T10:11:25.665Z,22.30
2018-07-23T10:13:55.219Z,22.20
2018-07-23T10:16:24.830Z,22.20
2018-07-23T10:18:54.432Z,22.10
2018-07-23T10:21:24.035Z,22.10
2018-07-23T10:23:53.751Z,22.00
2018-07-23T10:26:23.573Z,22.00
2018-07-23T10:28:53.183Z,22.00
2018-07-23T10:31:22.999Z,22.00
2018-07-23T10:33:52.645Z,22.10
2018-07-23T10:36:22.327Z,22.20
2018-07-23T10:38:51.832Z,22.30
2018-07-23T10:41:21.344Z,22.40
2018-07-23T10:43:50.738Z,22.50
2018-07-23T10:46:20.261Z,22.50
2018-07-23T10:48:49.810Z,22.50
2018-07-23T10:51:19.277Z,22.50
2018-07-23T10:53:48.788Z,22.60
2018-07-23T10:56:18.399Z,22.70
2018-07-23T10:58:48.216Z,22.80
2018-07-23T11:01:17.888Z,22.90
2018-07-23T11:03:47.337Z,22.70
2018-07-23T11:06:16.794Z,22.70
2018-07-23T11:11:15.378Z,22.80
2018-07-23T11:13:44.834Z,22.80
2018-07-23T11:16:14.575Z,22.90
2018-07-23T11:18:44.099Z,22.90
2018-07-23T11:21:13.697Z,23.10
2018-07-23T11:23:43.308Z,23.30
2018-07-23T11:28:42.456Z,23.50
2018-07-23T11:31:12.052Z,23.50
2018-07-23T11:33:41.656Z,23.50
2018-07-23T11:36:11.190Z,23.60
2018-07-23T11:38:40.855Z,23.60
2018-07-23T11:41:10.424Z,23.70
2018-07-23T11:46:09.093Z,23.90
2018-07-23T11:48:38.711Z,24.00
2018-07-23T11:51:08.318Z,24.00
2018-07-23T11:53:38.062Z,24.10
2018-07-23T11:56:07.786Z,24.00
2018-07-23T11:58:37.390Z,23.90
2018-07-23T12:01:07.053Z,23.90
2018-07-23T12:03:37.503Z,24.00
2018-07-23T12:06:07.169Z,24.20
2018-07-23T12:08:36.930Z,24.30
2018-07-23T12:11:06.745Z,24.60
2018-07-23T12:13:36.285Z,24.80
2018-07-23T12:16:06.082Z,24.90
2018-07-23T12:18:35.713Z,25.00
2018-07-23T12:21:05.292Z,25.10
2018-07-23T12:23:34.908Z,25.10
2018-07-23T12:26:04.649Z,25.20
2018-07-23T12:28:34.255Z,25.20
2018-07-23T12:31:04.049Z,25.30
2018-07-23T12:33:34.787Z,25.60
2018-07-23T12:36:04.499Z,25.60
2018-07-23T12:38:34.242Z,25.80
2018-07-23T12:41:03.943Z,25.70
2018-07-23T12:43:33.513Z,25.80
2018-07-23T12:46:03.249Z,25.80
2018-07-23T12:48:32.860Z,26.00
2018-07-23T12:51:02.509Z,26.00
2018-07-23T12:53:32.187Z,26.10
2018-07-23T12:56:01.805Z,26.00
2018-07-23T12:58:31.413Z,26.10
2018-07-23T13:01:00.992Z,26.20
2018-07-23T13:03:30.840Z,26.30
2018-07-23T13:06:00.500Z,26.30
2018-07-23T13:08:30.144Z,26.30
2018-07-23T13:10:59.747Z,26.30
2018-07-23T13:13:29.324Z,26.50
2018-07-23T13:15:58.893Z,26.50
2018-07-23T13:18:28.446Z,26.60
2018-07-23T13:20:58.252Z,26.70
2018-07-23T13:23:27.897Z,26.80
2018-07-23T13:25:57.438Z,26.80
2018-07-23T13:28:27.011Z,27.00
2018-07-23T13:30:56.799Z,27.00
2018-07-23T13:33:26.430Z,27.10
2018-07-23T13:35:55.980Z,27.10
2018-07-23T13:38:25.624Z,27.30
2018-07-23T13:40:55.215Z,27.30
2018-07-23T13:43:25.033Z,27.50
2018-07-23T13:45:54.554Z,27.50
2018-07-23T13:48:24.118Z,27.60
2018-07-23T13:50:53.762Z,27.50
2018-07-23T13:53:23.475Z,27.40
2018-07-23T13:55:53.125Z,27.50
2018-07-23T13:58:22.647Z,27.80
2018-07-23T14:00:52.394Z,28.00
2018-07-23T14:03:21.954Z,28.30
2018-07-23T14:05:51.653Z,28.50
2018-07-23T14:08:21.425Z,28.60
2018-07-23T14:10:50.935Z,28.50
2018-07-23T14:13:20.579Z,28.40
2018-07-23T14:15:50.184Z,28.40
2018-07-23T14:18:19.815Z,28.50
2018-07-23T14:20:49.514Z,28.60
2018-07-23T14:23:19.145Z,28.70
2018-07-23T14:25:48.749Z,28.70
2018-07-23T14:28:18.382Z,28.60
2018-07-23T14:30:47.925Z,28.70
2018-07-23T14:35:47.322Z,28.40
2018-07-23T14:38:16.884Z,28.50
2018-07-23T14:40:46.359Z,28.60
2018-07-23T14:43:15.951Z,28.50
2018-07-23T14:48:14.605Z,28.70
2018-07-23T14:50:44.242Z,28.90
2018-07-23T14:53:14.871Z,29.10
2018-07-23T14:55:44.478Z,29.30
2018-07-23T14:58:14.093Z,29.20
2018-07-23T15:00:43.615Z,29.40
2018-07-23T15:03:13.222Z,29.40
2018-07-23T15:05:42.806Z,29.50
2018-07-23T15:08:12.539Z,29.50
2018-07-23T15:10:45.539Z,29.30
2018-07-23T15:13:15.139Z,29.50
2018-07-23T15:15:45.599Z,29.60
2018-07-23T15:18:15.178Z,29.60
2018-07-23T15:20:44.794Z,29.40
2018-07-23T15:23:14.507Z,29.40
2018-07-23T15:25:44.221Z,29.30
2018-07-23T15:28:13.806Z,29.30
2018-07-23T15:30:43.398Z,29.20
2018-07-23T15:33:12.980Z,29.20
2018-07-23T15:35:42.609Z,29.30
2018-07-23T15:38:12.280Z,29.50
2018-07-23T15:40:41.865Z,29.60
2018-07-23T15:43:11.478Z,29.60
2018-07-23T15:45:41.266Z,29.70
2018-07-23T15:48:10.654Z,29.70
2018-07-23T15:50:40.337Z,29.70
2018-07-23T15:53:10.052Z,29.70
2018-07-23T15:55:39.668Z,29.70
2018-07-23T15:58:10.226Z,29.80
2018-07-23T16:00:39.806Z,30.00
2018-07-23T16:03:09.413Z,30.10
2018-07-23T16:05:39.740Z,30.00
2018-07-23T16:08:10.073Z,30.00
2018-07-23T16:10:39.689Z,29.90
2018-07-23T16:13:09.236Z,30.00
2018-07-23T16:15:38.861Z,30.00
2018-07-23T16:18:08.620Z,29.80
2018-07-23T16:20:38.233Z,29.80
2018-07-23T16:23:08.089Z,29.80
2018-07-23T16:25:37.632Z,29.70
2018-07-23T16:28:07.268Z,29.70
2018-07-23T16:30:36.781Z,29.50
2018-07-23T16:33:06.449Z,29.40
2018-07-23T16:35:36.000Z,29.50
2018-07-23T16:38:05.851Z,29.60
2018-07-23T16:40:35.494Z,29.70
2018-07-23T16:43:05.051Z,29.60
2018-07-23T16:45:34.758Z,29.60
2018-07-23T16:48:04.467Z,29.50
2018-07-23T16:50:34.038Z,29.50
2018-07-23T16:53:03.709Z,29.60
2018-07-23T16:55:33.420Z,29.80
2018-07-23T16:58:02.893Z,29.80
2018-07-23T17:00:32.476Z,29.90
2018-07-23T17:05:31.140Z,29.80
2018-07-23T17:08:00.750Z,29.90
2018-07-23T17:10:30.318Z,29.90
2018-07-23T17:12:59.922Z,29.80
2018-07-23T17:15:29.529Z,29.80
2018-07-23T17:17:59.192Z,29.90
2018-07-23T17:20:29.237Z,30.00
2018-07-23T17:22:58.848Z,30.00
2018-07-23T17:25:28.480Z,30.10
2018-07-23T17:27:58.027Z,30.20
2018-07-23T17:30:27.596Z,30.30
2018-07-23T17:35:26.168Z,30.40
2018-07-23T17:37:55.779Z,30.40
2018-07-23T17:40:25.492Z,30.20
2018-07-23T17:45:24.212Z,29.90
2018-07-23T17:47:53.907Z,29.80
2018-07-23T17:50:23.512Z,29.70
2018-07-23T17:52:53.075Z,29.80
2018-07-23T17:55:22.763Z,29.70
2018-07-23T17:57:52.464Z,29.70
2018-07-23T18:00:22.148Z,29.70
2018-07-23T18:02:51.789Z,29.70
2018-07-23T18:05:21.368Z,29.60
2018-07-23T18:07:51.456Z,29.50
2018-07-23T18:10:21.060Z,29.40
2018-07-23T18:12:50.748Z,29.40
2018-07-23T18:15:20.606Z,29.40
2018-07-23T18:17:50.245Z,29.40
2018-07-23T18:20:20.813Z,29.30
2018-07-23T18:22:50.435Z,29.30
2018-07-23T18:27:49.238Z,29.40
2018-07-23T18:30:18.832Z,29.40
2018-07-23T18:32:48.407Z,29.30
2018-07-23T18:35:17.980Z,29.30
2018-07-23T18:37:47.574Z,29.20
2018-07-23T18:40:17.198Z,29.00
2018-07-23T18:42:46.912Z,28.90
2018-07-23T18:45:17.148Z,28.70
2018-07-23T18:47:46.653Z,28.50
2018-07-23T18:50:16.356Z,28.30
2018-07-23T18:52:46.041Z,28.20
2018-07-23T18:55:15.610Z,28.10
2018-07-23T18:57:45.121Z,27.90
2018-07-23T19:00:14.740Z,27.80
2018-07-23T19:02:44.309Z,27.70
2018-07-23T19:05:13.925Z,27.60
2018-07-23T19:07:43.844Z,27.40
2018-07-23T19:10:13.423Z,27.30
2018-07-23T19:12:43.024Z,27.20
2018-07-23T19:15:12.550Z,27.00
2018-07-23T19:17:42.223Z,26.90
2018-07-23T19:22:40.849Z,26.70
2018-07-23T19:25:10.447Z,26.60
2018-07-23T19:30:09.135Z,26.40
2018-07-23T19:32:38.746Z,26.30
2018-07-23T19:35:08.350Z,26.10
2018-07-23T19:37:37.903Z,26.10
2018-07-23T19:40:08.499Z,26.00
2018-07-23T19:42:38.974Z,25.90
2018-07-23T19:45:08.798Z,25.70
2018-07-23T19:47:38.461Z,25.60
2018-07-23T19:50:08.030Z,25.60
2018-07-23T19:52:37.590Z,25.50
2018-07-23T19:55:07.188Z,25.40
2018-07-23T19:57:36.793Z,25.30
2018-07-23T20:00:06.498Z,25.10
2018-07-23T20:02:36.108Z,25.00
2018-07-23T20:05:05.871Z,24.90
2018-07-23T20:07:35.432Z,24.80
2018-07-23T20:10:05.296Z,24.70
2018-07-23T20:12:34.972Z,24.60
2018-07-23T20:15:04.696Z,24.40
2018-07-23T20:17:34.292Z,24.40
2018-07-23T20:20:03.911Z,24.30
2018-07-23T20:22:33.479Z,24.20
2018-07-23T20:25:02.972Z,24.10
2018-07-23T20:27:32.543Z,24.00
2018-07-23T20:30:02.148Z,23.90
2018-07-23T20:32:31.727Z,23.90
2018-07-23T20:35:01.374Z,23.70
2018-07-23T20:37:31.137Z,23.60
2018-07-23T20:40:00.794Z,23.60
2018-07-23T20:42:30.405Z,23.50
2018-07-23T20:44:59.914Z,23.40
2018-07-23T20:47:29.627Z,23.40
2018-07-23T20:49:59.156Z,23.30
2018-07-23T20:52:28.896Z,23.20
2018-07-23T20:54:58.438Z,23.20
2018-07-23T20:57:27.973Z,23.10
2018-07-23T20:59:57.550Z,23.10
2018-07-23T21:02:27.092Z,23.00
2018-07-23T21:04:56.560Z,22.90
2018-07-23T21:07:26.070Z,22.90
2018-07-23T21:09:55.550Z,22.80
2018-07-23T21:12:25.161Z,22.80
2018-07-23T21:14:54.826Z,22.70
2018-07-23T21:19:53.555Z,22.60
2018-07-23T21:22:23.074Z,22.50
2018-07-23T21:24:52.616Z,22.40
2018-07-23T21:27:22.132Z,22.40
2018-07-23T21:29:52.647Z,22.30
2018-07-23T21:32:22.232Z,22.20
2018-07-23T21:34:52.145Z,22.20
2018-07-23T21:37:21.860Z,22.10
2018-07-23T21:39:51.371Z,22.10
2018-07-23T21:42:20.877Z,22.00
2018-07-23T21:44:50.370Z,22.00
2018-07-23T21:47:19.881Z,21.90
2018-07-23T21:49:49.352Z,21.80
2018-07-23T21:54:47.890Z,21.70
2018-07-23T21:57:17.524Z,21.70
2018-07-23T21:59:47.029Z,21.70
2018-07-23T22:02:16.575Z,21.60
2018-07-23T22:04:46.152Z,21.60
2018-07-23T22:07:15.674Z,21.50
2018-07-23T22:09:45.170Z,21.50
2018-07-23T22:12:14.739Z,21.50
2018-07-23T22:17:13.289Z,21.40
2018-07-23T22:19:42.851Z,21.40
2018-07-23T22:22:12.376Z,21.40
2018-07-23T22:24:41.921Z,21.30
2018-07-23T22:27:11.462Z,21.30
2018-07-23T22:29:40.944Z,21.20
2018-07-23T22:32:10.547Z,21.20
2018-07-23T22:34:40.060Z,21.20
2018-07-23T22:37:09.501Z,21.10
2018-07-23T22:39:38.910Z,21.10
2018-07-23T22:42:08.882Z,21.10
2018-07-23T22:44:38.272Z,21.10
2018-07-23T22:47:07.993Z,21.10
2018-07-23T22:49:37.494Z,21.10
2018-07-23T22:52:06.965Z,21.00
2018-07-23T22:54:36.439Z,21.00
2018-07-23T22:57:05.889Z,21.00
2018-07-23T22:59:35.384Z,21.00
2018-07-23T23:02:04.978Z,20.90
2018-07-23T23:04:34.548Z,20.90
2018-07-23T23:07:04.085Z,20.80
2018-07-23T23:09:33.913Z,20.80
2018-07-23T23:12:03.717Z,20.70
2018-07-23T23:14:33.304Z,20.60
2018-07-23T23:17:02.844Z,20.60
2018-07-23T23:19:32.401Z,20.50
2018-07-23T23:22:01.906Z,20.50
2018-07-23T23:24:31.475Z,20.50
2018-07-23T23:27:00.925Z,20.40
2018-07-23T23:31:59.538Z,20.40
2018-07-23T23:34:29.004Z,20.40
2018-07-23T23:36:58.502Z,20.30
2018-07-23T23:39:28.096Z,20.20
2018-07-23T23:41:57.736Z,20.20
2018-07-23T23:44:27.303Z,20.10
2018-07-23T23:46:56.780Z,20.10
2018-07-23T23:49:26.279Z,20.10
2018-07-23T23:51:55.838Z,20.00
2018-07-23T23:54:25.275Z,20.00
2018-07-23T23:56:54.759Z,19.90
2018-07-23T23:59:24.251Z,19.90
