createdAt,value
2022-07-26T00:01:55.768Z,18.27
2022-07-26T00:04:31.368Z,23.30
2022-07-26T00:07:03.798Z,23.75
2022-07-26T00:09:36.429Z,22.38
2022-07-26T00:12:09.540Z,20.33
2022-07-26T00:14:41.869Z,22.23
2022-07-26T00:17:14.440Z,24.38
2022-07-26T00:19:49.549Z,22.88
2022-07-26T00:22:34.001Z,26.40
2022-07-26T00:25:07.344Z,24.55
2022-07-26T00:27:40.319Z,22.85
2022-07-26T00:30:14.860Z,24.55
2022-07-26T00:32:46.939Z,25.98
2022-07-26T00:35:22.110Z,23.98
2022-07-26T00:37:54.404Z,22.45
2022-07-26T00:40:26.769Z,27.00
2022-07-26T00:42:58.790Z,25.33
2022-07-26T00:45:31.361Z,24.77
2022-07-26T00:48:03.739Z,26.77
2022-07-26T00:50:40.730Z,27.35
2022-07-26T00:53:13.077Z,23.25
2022-07-26T00:55:45.617Z,26.35
2022-07-26T00:58:17.549Z,23.80
2022-07-26T01:00:50.004Z,19.42
2022-07-26T01:03:39.356Z,20.60
2022-07-26T01:06:15.087Z,25.67
2022-07-26T01:08:46.827Z,19.77
2022-07-26T01:11:18.617Z,18.95
2022-07-26T01:13:51.715Z,21.00
2022-07-26T01:16:23.948Z,19.70
2022-07-26T01:18:55.701Z,16.52
2022-07-26T01:21:34.457Z,16.92
2022-07-26T01:24:06.622Z,13.90
2022-07-26T01:26:38.938Z,19.67
2022-07-26T01:29:11.008Z,18.13
2022-07-26T01:31:43.462Z,18.20
2022-07-26T01:34:14.908Z,16.38
2022-07-26T01:36:51.547Z,21.95
2022-07-26T01:39:23.432Z,22.48
2022-07-26T01:41:57.199Z,19.55
2022-07-26T01:44:28.828Z,23.38
2022-07-26T01:47:00.709Z,21.13
2022-07-26T01:49:32.606Z,26.40
2022-07-26T01:52:07.555Z,28.65
2022-07-26T01:54:39.297Z,27.38
2022-07-26T01:57:11.457Z,29.33
2022-07-26T01:59:43.287Z,28.75
2022-07-26T02:02:15.502Z,26.13
2022-07-26T02:04:59.531Z,25.75
2022-07-26T02:07:37.027Z,26.00
2022-07-26T02:10:12.197Z,22.10
2022-07-26T02:12:44.738Z,24.63
2022-07-26T02:15:19.716Z,25.08
2022-07-26T02:17:51.661Z,25.20
2022-07-26T02:20:23.416Z,24.13
2022-07-26T02:22:58.227Z,23.88
2022-07-26T02:25:30.160Z,25.33
2022-07-26T02:28:02.366Z,20.40
2022-07-26T02:30:33.976Z,22.40
2022-07-26T02:33:05.814Z,20.23
2022-07-26T02:35:37.739Z,18.77
2022-07-26T02:38:15.227Z,18.85
2022-07-26T02:40:47.326Z,20.73
2022-07-26T02:43:19.342Z,20.98
2022-07-26T02:46:01.013Z,19.50
2022-07-26T02:48:34.864Z,20.63
2022-07-26T02:51:07.037Z,20.65
2022-07-26T02:53:41.666Z,23.42
2022-07-26T02:56:13.748Z,21.48
2022-07-26T02:58:46.178Z,20.15
2022-07-26T03:01:18.243Z,20.90
2022-07-26T03:03:51.189Z,25.80
2022-07-26T03:06:23.598Z,23.10
2022-07-26T03:08:58.722Z,22.80
2022-07-26T03:11:31.261Z,24.02
2022-07-26T03:14:03.627Z,20.73
2022-07-26T03:16:35.733Z,23.40
2022-07-26T03:19:08.206Z,25.02
2022-07-26T03:21:40.136Z,23.13
2022-07-26T03:24:15.099Z,21.33
2022-07-26T03:26:47.188Z,23.10
2022-07-26T03:29:19.526Z,21.23
2022-07-26T03:31:52.279Z,22.70
2022-07-26T03:34:24.788Z,19.35
2022-07-26T03:36:56.987Z,19.10
2022-07-26T03:39:32.176Z,19.48
2022-07-26T03:42:04.208Z,16.52
2022-07-26T03:44:36.596Z,13.80
2022-07-26T03:47:08.827Z,17.33
2022-07-26T03:49:41.396Z,16.73
2022-07-26T03:52:13.546Z,14.50
2022-07-26T03:54:48.551Z,14.60
2022-07-26T03:57:17.839Z,13.85
2022-07-26T03:59:50.166Z,16.30
2022-07-26T04:02:22.252Z,11.23
2022-07-26T04:04:54.557Z,11.18
2022-07-26T04:07:28.417Z,12.45
2022-07-26T04:10:03.496Z,13.18
2022-07-26T04:12:35.927Z,11.10
2022-07-26T04:15:10.496Z,13.55
2022-07-26T04:17:43.360Z,14.85
2022-07-26T04:20:15.957Z,12.13
2022-07-26T04:22:48.279Z,10.40
2022-07-26T04:25:23.621Z,11.27
2022-07-26T04:27:55.837Z,10.20
2022-07-26T04:30:28.325Z,15.48
2022-07-26T04:33:00.259Z,10.43
2022-07-26T04:35:32.628Z,12.02
2022-07-26T04:38:05.108Z,11.95
2022-07-26T04:40:40.791Z,12.43
2022-07-26T04:43:15.401Z,15.32
2022-07-26T04:45:49.853Z,12.10
2022-07-26T04:48:22.296Z,14.75
2022-07-26T04:50:54.650Z,12.27
2022-07-26T04:53:26.675Z,13.32
2022-07-26T04:56:01.737Z,11.95
2022-07-26T04:58:33.921Z,13.63
2022-07-26T05:01:10.764Z,11.98
2022-07-26T05:03:43.347Z,11.75
2022-07-26T05:06:15.549Z,18.13
2022-07-26T05:08:47.718Z,12.90
2022-07-26T05:11:23.077Z,15.43
2022-07-26T05:13:54.987Z,11.60
2022-07-26T05:16:27.678Z,15.43
2022-07-26T05:19:00.419Z,15.98
2022-07-26T05:21:32.720Z,14.05
2022-07-26T05:24:07.919Z,13.23
2022-07-26T05:26:43.388Z,12.27
2022-07-26T05:29:15.550Z,14.40
2022-07-26T05:31:47.936Z,10.98
2022-07-26T05:34:19.875Z,11.73
2022-07-26T05:36:52.328Z,14.82
2022-07-26T05:39:24.457Z,14.20
2022-07-26T05:41:59.328Z,11.60
2022-07-26T05:44:31.198Z,13.45
2022-07-26T05:47:03.420Z,13.63
2022-07-26T05:49:39.680Z,15.18
2022-07-26T05:52:12.988Z,12.68
2022-07-26T05:54:44.707Z,8.43
2022-07-26T05:57:19.298Z,12.40
2022-07-26T05:59:51.007Z,14.35
2022-07-26T06:02:23.067Z,11.52
2022-07-26T06:04:54.967Z,8.70
2022-07-26T06:07:27.109Z,9.82
2022-07-26T06:09:59.052Z,12.15
2022-07-26T06:12:33.676Z,10.13
2022-07-26T06:15:05.738Z,10.13
2022-07-26T06:17:47.940Z,6.90
2022-07-26T06:20:19.810Z,10.57
2022-07-26T06:22:52.779Z,9.38
2022-07-26T06:25:24.600Z,8.88
2022-07-26T06:27:59.564Z,6.38
2022-07-26T06:30:31.460Z,10.50
2022-07-26T06:33:03.740Z,11.40
2022-07-26T06:35:36.397Z,10.60
2022-07-26T06:38:09.458Z,8.40
2022-07-26T06:40:41.359Z,6.70
2022-07-26T06:43:16.198Z,10.10
2022-07-26T06:45:50.056Z,12.10
2022-07-26T06:48:22.020Z,8.65
2022-07-26T06:50:54.826Z,7.43
2022-07-26T06:53:26.859Z,8.63
2022-07-26T06:55:59.160Z,8.30
2022-07-26T06:58:34.318Z,10.18
2022-07-26T07:01:06.525Z,11.15
2022-07-26T07:03:38.762Z,10.90
2022-07-26T07:06:10.619Z,12.07
2022-07-26T07:08:42.779Z,9.82
2022-07-26T07:11:16.626Z,9.32
2022-07-26T07:13:54.320Z,7.35
2022-07-26T07:16:26.332Z,8.75
2022-07-26T07:18:58.777Z,10.23
2022-07-26T07:21:30.978Z,7.32
2022-07-26T07:24:03.279Z,9.30
2022-07-26T07:26:35.039Z,10.32
2022-07-26T07:29:14.900Z,7.25
2022-07-26T07:31:49.630Z,8.15
2022-07-26T07:34:23.819Z,11.60
2022-07-26T07:36:56.739Z,10.80
2022-07-26T07:39:34.841Z,8.85
2022-07-26T07:42:11.334Z,9.05
2022-07-26T07:44:46.540Z,8.52
2022-07-26T07:47:18.758Z,10.40
2022-07-26T07:49:51.539Z,9.05
2022-07-26T07:52:23.819Z,8.65
2022-07-26T07:55:17.767Z,6.43
2022-07-26T07:57:48.497Z,7.65
2022-07-26T08:03:56.355Z,7.05
2022-07-26T08:06:28.923Z,5.90
2022-07-26T08:09:01.386Z,9.25
2022-07-26T08:11:36.705Z,6.65
2022-07-26T08:14:14.564Z,12.00
2022-07-26T08:16:49.978Z,6.30
2022-07-26T08:19:22.651Z,5.40
2022-07-26T08:21:54.944Z,6.75
2022-07-26T08:24:27.846Z,9.05
2022-07-26T08:27:00.503Z,7.07
2022-07-26T08:29:35.324Z,6.65
2022-07-26T08:32:10.924Z,8.38
2022-07-26T08:34:43.526Z,6.80
2022-07-26T08:37:17.482Z,8.35
2022-07-26T08:39:52.205Z,7.05
2022-07-26T08:42:25.544Z,7.38
2022-07-26T08:44:57.906Z,8.00
2022-07-26T08:47:37.741Z,5.93
2022-07-26T08:50:15.023Z,4.93
2022-07-26T08:52:48.444Z,8.15
2022-07-26T08:55:22.143Z,7.85
2022-07-26T08:57:54.685Z,7.10
2022-07-26T09:00:30.146Z,7.15
2022-07-26T09:03:06.163Z,7.07
2022-07-26T09:05:41.133Z,5.07
2022-07-26T09:08:29.204Z,5.53
2022-07-26T09:11:03.123Z,9.48
2022-07-26T09:13:54.523Z,7.53
2022-07-26T09:16:27.640Z,7.57
2022-07-26T09:19:19.551Z,5.72
2022-07-26T09:21:51.925Z,9.43
2022-07-26T09:24:35.510Z,4.88
2022-07-26T09:27:10.384Z,3.45
2022-07-26T09:29:51.345Z,6.15
2022-07-26T09:32:25.564Z,4.70
2022-07-26T09:35:44.575Z,5.10
2022-07-26T09:38:15.484Z,8.60
2022-07-26T09:40:51.494Z,6.57
2022-07-26T09:43:24.982Z,8.88
2022-07-26T09:46:11.286Z,5.05
2022-07-26T09:49:09.490Z,3.83
2022-07-26T09:51:44.265Z,6.95
2022-07-26T09:54:35.989Z,5.00
2022-07-26T09:57:09.330Z,5.95
2022-07-26T09:59:42.105Z,6.30
2022-07-26T10:02:16.165Z,3.95
2022-07-26T10:04:48.863Z,3.88
2022-07-26T10:07:24.824Z,7.30
2022-07-26T10:10:03.162Z,8.15
2022-07-26T10:12:37.232Z,5.75
2022-07-26T10:15:31.594Z,10.95
2022-07-26T10:18:05.344Z,6.93
2022-07-26T10:20:54.504Z,6.88
2022-07-26T10:23:46.304Z,8.00
2022-07-26T10:26:43.089Z,6.40
2022-07-26T10:29:28.324Z,5.65
2022-07-26T10:32:21.904Z,10.07
2022-07-26T10:34:54.566Z,6.20
2022-07-26T10:37:31.005Z,9.88
2022-07-26T10:40:30.646Z,8.35
2022-07-26T10:46:29.744Z,4.63
2022-07-26T10:49:04.754Z,7.43
2022-07-26T10:51:39.745Z,8.88
2022-07-26T10:54:15.656Z,7.78
2022-07-26T10:57:02.543Z,11.35
2022-07-26T10:59:55.280Z,7.97
2022-07-26T11:02:32.921Z,6.68
2022-07-26T11:05:13.255Z,7.68
2022-07-26T11:07:57.537Z,6.55
2022-07-26T11:10:32.964Z,9.13
2022-07-26T11:13:08.165Z,10.18
2022-07-26T11:15:45.014Z,6.63
2022-07-26T11:18:28.385Z,7.82
2022-07-26T11:21:11.277Z,8.63
2022-07-26T11:23:45.684Z,7.50
2022-07-26T11:26:20.443Z,6.93
2022-07-26T11:28:58.771Z,6.63
2022-07-26T11:31:51.441Z,5.70
2022-07-26T11:34:35.434Z,5.70
2022-07-26T11:37:09.244Z,8.52
2022-07-26T11:39:41.329Z,4.78
2022-07-26T11:42:16.529Z,7.72
2022-07-26T11:44:50.369Z,6.07
2022-07-26T11:47:27.011Z,19.52
2022-07-26T11:50:22.277Z,5.57
2022-07-26T11:52:52.263Z,5.00
2022-07-26T11:55:30.434Z,5.85
2022-07-26T11:58:09.103Z,3.90
2022-07-26T12:00:41.485Z,6.25
2022-07-26T12:03:15.824Z,7.45
2022-07-26T12:06:05.704Z,3.80
2022-07-26T12:08:45.604Z,5.30
2022-07-26T12:11:19.255Z,7.13
2022-07-26T12:14:01.646Z,8.45
2022-07-26T12:16:42.584Z,8.48
2022-07-26T12:19:33.304Z,12.32
2022-07-26T12:22:13.479Z,12.00
2022-07-26T12:24:48.914Z,6.65
2022-07-26T12:27:22.794Z,12.63
2022-07-26T12:29:56.872Z,7.93
2022-07-26T12:32:36.515Z,7.10
2022-07-26T12:35:13.493Z,5.95
2022-07-26T12:37:54.432Z,6.70
2022-07-26T12:40:27.995Z,10.55
2022-07-26T12:43:02.910Z,10.43
2022-07-26T12:45:38.511Z,7.25
2022-07-26T12:48:13.313Z,11.02
2022-07-26T12:50:48.053Z,7.38
2022-07-26T12:53:20.334Z,6.88
2022-07-26T12:55:52.315Z,6.60
2022-07-26T12:58:24.753Z,5.30
2022-07-26T13:01:23.499Z,5.78
2022-07-26T13:03:56.158Z,4.80
2022-07-26T13:06:33.206Z,5.05
2022-07-26T13:09:05.582Z,4.68
2022-07-26T13:11:37.613Z,6.00
2022-07-26T13:14:10.184Z,5.72
2022-07-26T13:16:45.384Z,5.63
2022-07-26T13:19:18.704Z,6.20
2022-07-26T13:21:55.880Z,6.47
2022-07-26T13:24:37.582Z,9.35
2022-07-26T13:27:16.062Z,4.55
2022-07-26T13:29:47.982Z,6.65
2022-07-26T13:32:20.767Z,4.57
2022-07-26T13:34:52.820Z,6.10
2022-07-26T13:37:28.662Z,4.05
2022-07-26T13:40:00.722Z,2.80
2022-07-26T13:42:32.867Z,2.83
2022-07-26T13:45:05.068Z,5.65
2022-07-26T13:47:37.142Z,3.25
2022-07-26T13:50:11.029Z,2.95
2022-07-26T13:52:45.460Z,4.32
2022-07-26T13:55:17.379Z,5.60
2022-07-26T13:57:55.618Z,4.97
2022-07-26T14:00:29.452Z,3.75
2022-07-26T14:03:02.867Z,3.47
2022-07-26T14:05:35.622Z,4.97
2022-07-26T14:08:10.600Z,5.38
2022-07-26T14:10:43.302Z,4.25
2022-07-26T14:13:15.421Z,3.92
2022-07-26T14:15:47.441Z,3.42
2022-07-26T14:18:19.480Z,6.40
2022-07-26T14:20:51.863Z,6.13
2022-07-26T14:23:27.441Z,2.85
2022-07-26T14:26:00.106Z,5.22
2022-07-26T14:28:31.859Z,4.15
2022-07-26T14:31:04.360Z,3.13
2022-07-26T14:33:36.221Z,3.70
2022-07-26T14:36:10.321Z,4.95
2022-07-26T14:38:46.444Z,5.68
2022-07-26T14:41:18.660Z,3.78
2022-07-26T14:43:55.765Z,5.57
2022-07-26T14:46:28.937Z,3.67
2022-07-26T14:49:01.154Z,4.97
2022-07-26T14:51:33.622Z,4.97
2022-07-26T14:54:09.769Z,6.05
2022-07-26T14:56:42.283Z,6.07
2022-07-26T14:59:14.399Z,5.03
2022-07-26T15:01:46.804Z,4.15
2022-07-26T15:04:20.077Z,3.60
2022-07-26T15:06:51.846Z,4.88
2022-07-26T15:09:25.727Z,4.32
2022-07-26T15:11:57.500Z,4.03
2022-07-26T15:14:28.677Z,4.95
2022-07-26T15:17:00.294Z,4.20
2022-07-26T15:19:31.856Z,2.90
2022-07-26T15:22:06.781Z,3.97
2022-07-26T15:24:40.710Z,4.15
2022-07-26T15:27:12.404Z,3.28
2022-07-26T15:29:43.983Z,3.15
2022-07-26T15:32:15.727Z,3.72
2022-07-26T15:34:47.360Z,2.15
2022-07-26T15:37:19.020Z,3.40
2022-07-26T15:39:52.835Z,3.83
2022-07-26T15:42:24.427Z,2.42
2022-07-26T15:44:57.011Z,3.00
2022-07-26T15:47:53.231Z,5.50
2022-07-26T15:50:20.859Z,3.67
2022-07-26T15:52:52.196Z,3.25
2022-07-26T15:55:26.461Z,4.43
2022-07-26T15:57:58.466Z,4.05
2022-07-26T16:00:33.585Z,4.18
2022-07-26T16:03:06.717Z,2.25
2022-07-26T16:05:37.986Z,3.38
2022-07-26T16:08:09.811Z,2.45
2022-07-26T16:10:46.548Z,4.15
2022-07-26T16:13:18.127Z,3.72
2022-07-26T16:15:49.636Z,3.58
2022-07-26T16:18:26.832Z,4.47
2022-07-26T16:21:05.194Z,2.40
2022-07-26T16:23:36.738Z,2.90
2022-07-26T16:26:11.121Z,4.38
2022-07-26T16:28:42.409Z,2.67
2022-07-26T16:31:13.588Z,2.50
2022-07-26T16:33:45.980Z,2.03
2022-07-26T16:36:20.069Z,3.45
2022-07-26T16:39:00.281Z,2.35
2022-07-26T16:41:34.139Z,3.33
2022-07-26T16:44:05.589Z,2.17
2022-07-26T16:46:38.525Z,1.85
2022-07-26T16:49:10.637Z,3.95
2022-07-26T16:51:41.893Z,1.90
2022-07-26T16:54:13.031Z,1.75
2022-07-26T16:56:46.905Z,3.00
2022-07-26T16:59:18.383Z,3.08
2022-07-26T17:01:55.426Z,2.33
2022-07-26T17:04:32.840Z,1.55
2022-07-26T17:07:26.394Z,4.05
2022-07-26T17:10:03.976Z,1.77
2022-07-26T17:12:38.510Z,2.22
2022-07-26T17:15:12.752Z,3.35
2022-07-26T17:17:48.376Z,4.28
2022-07-26T17:20:20.947Z,0.90
2022-07-26T17:22:54.590Z,1.70
2022-07-26T17:25:26.479Z,3.53
2022-07-26T17:28:00.259Z,1.63
2022-07-26T17:30:31.935Z,5.30
2022-07-26T17:33:02.920Z,2.17
2022-07-26T17:35:35.473Z,2.22
2022-07-26T17:38:11.964Z,1.40
2022-07-26T17:40:43.607Z,2.03
2022-07-26T17:43:22.869Z,2.75
2022-07-26T17:45:54.574Z,3.25
2022-07-26T17:48:25.871Z,1.92
2022-07-26T17:50:57.087Z,2.08
2022-07-26T17:53:33.933Z,2.10
2022-07-26T17:56:07.267Z,2.17
2022-07-26T17:58:40.902Z,4.45
2022-07-26T18:01:12.173Z,4.57
2022-07-26T18:03:43.388Z,1.98
2022-07-26T18:06:14.697Z,3.25
2022-07-26T18:08:45.800Z,2.50
2022-07-26T18:11:17.492Z,3.53
2022-07-26T18:13:51.139Z,2.13
2022-07-26T18:16:22.473Z,2.45
2022-07-26T18:18:53.974Z,2.10
2022-07-26T18:21:28.184Z,2.22
2022-07-26T18:24:16.501Z,4.88
2022-07-26T18:27:10.096Z,3.67
2022-07-26T18:29:45.018Z,3.35
2022-07-26T18:32:17.613Z,4.25
2022-07-26T18:34:52.347Z,3.08
2022-07-26T18:37:25.188Z,2.55
2022-07-26T18:40:00.016Z,4.65
2022-07-26T18:42:32.511Z,3.50
2022-07-26T18:45:08.368Z,4.78
2022-07-26T18:47:41.909Z,4.50
2022-07-26T18:50:17.174Z,4.82
2022-07-26T18:52:49.709Z,4.60
2022-07-26T18:55:22.130Z,5.43
2022-07-26T18:58:17.334Z,2.60
2022-07-26T19:00:56.706Z,4.47
2022-07-26T19:03:29.139Z,2.10
2022-07-26T19:06:03.192Z,4.22
2022-07-26T19:08:47.120Z,3.10
2022-07-26T19:11:19.620Z,4.78
2022-07-26T19:13:51.580Z,5.03
2022-07-26T19:16:26.775Z,3.78
2022-07-26T19:18:59.041Z,5.03
2022-07-26T19:21:31.181Z,3.85
2022-07-26T19:24:03.208Z,4.32
2022-07-26T19:26:36.540Z,5.15
2022-07-26T19:29:08.955Z,3.15
2022-07-26T19:31:46.248Z,4.07
2022-07-26T19:34:18.596Z,3.42
2022-07-26T19:36:51.880Z,6.93
2022-07-26T19:39:24.141Z,5.53
2022-07-26T19:42:00.404Z,3.60
2022-07-26T19:44:32.421Z,2.97
2022-07-26T19:47:07.927Z,4.28
2022-07-26T19:49:40.579Z,9.38
2022-07-26T19:52:12.881Z,4.18
2022-07-26T19:54:44.601Z,6.82
2022-07-26T19:57:16.779Z,4.10
2022-07-26T19:59:48.724Z,4.72
2022-07-26T20:02:23.268Z,2.63
2022-07-26T20:04:54.254Z,7.68
2022-07-26T20:07:26.074Z,4.85
2022-07-26T20:09:56.909Z,4.75
2022-07-26T20:12:29.264Z,7.25
2022-07-26T20:15:02.828Z,6.88
2022-07-26T20:17:39.362Z,5.07
2022-07-26T20:20:12.226Z,5.78
2022-07-26T20:22:44.087Z,4.80
2022-07-26T20:25:21.343Z,6.28
2022-07-26T20:27:55.732Z,5.68
2022-07-26T20:30:26.818Z,9.80
2022-07-26T20:33:01.156Z,6.22
2022-07-26T20:35:32.328Z,4.97
2022-07-26T20:38:10.918Z,7.90
2022-07-26T20:40:43.465Z,6.50
2022-07-26T20:43:15.864Z,9.40
2022-07-26T20:45:48.124Z,9.18
2022-07-26T20:48:22.806Z,6.88
2022-07-26T20:50:55.405Z,4.05
2022-07-26T20:53:27.664Z,6.70
2022-07-26T20:55:59.244Z,9.18
2022-07-26T20:58:31.511Z,4.32
2022-07-26T21:01:03.657Z,7.05
2022-07-26T21:03:38.804Z,6.40
2022-07-26T21:06:21.684Z,5.47
2022-07-26T21:08:54.607Z,8.85
2022-07-26T21:11:26.796Z,5.20
2022-07-26T21:13:59.324Z,8.10
2022-07-26T21:16:31.655Z,6.03
2022-07-26T21:19:08.945Z,4.10
2022-07-26T21:21:41.502Z,6.60
2022-07-26T21:24:14.343Z,7.50
2022-07-26T21:26:46.347Z,7.80
2022-07-26T21:29:18.662Z,6.40
2022-07-26T21:31:55.322Z,4.55
2022-07-26T21:34:30.668Z,8.43
2022-07-26T21:37:04.164Z,5.97
2022-07-26T21:39:36.512Z,7.63
2022-07-26T21:42:08.523Z,7.63
2022-07-26T21:44:40.863Z,8.88
2022-07-26T21:47:12.883Z,5.30
2022-07-26T21:49:47.864Z,5.47
2022-07-26T21:52:19.685Z,10.18
2022-07-26T21:54:52.444Z,7.15
2022-07-26T21:57:24.705Z,7.05
2022-07-26T21:59:56.685Z,6.20
2022-07-26T22:02:28.526Z,5.05
2022-07-26T22:05:03.183Z,10.30
2022-07-26T22:07:34.828Z,8.95
2022-07-26T22:10:07.303Z,8.90
2022-07-26T22:12:38.984Z,8.35
2022-07-26T22:15:12.223Z,7.10
2022-07-26T22:17:44.103Z,8.27
2022-07-26T22:20:18.962Z,6.10
2022-07-26T22:22:50.683Z,5.60
2022-07-26T22:25:23.344Z,10.25
2022-07-26T22:27:55.525Z,9.95
2022-07-26T22:30:28.843Z,7.25
2022-07-26T22:33:01.383Z,7.82
2022-07-26T22:35:37.863Z,8.52
2022-07-26T22:38:11.406Z,6.55
2022-07-26T22:40:45.092Z,8.38
2022-07-26T22:43:16.994Z,10.73
2022-07-26T22:45:49.247Z,7.30
2022-07-26T22:48:21.244Z,7.55
2022-07-26T22:50:56.543Z,8.88
2022-07-26T22:53:28.471Z,7.82
2022-07-26T22:56:00.564Z,9.40
2022-07-26T22:58:32.306Z,6.35
2022-07-26T23:01:04.774Z,8.48
2022-07-26T23:03:36.783Z,6.35
2022-07-26T23:06:17.534Z,5.82
2022-07-26T23:09:03.585Z,8.75
2022-07-26T23:11:36.008Z,7.93
2022-07-26T23:14:07.633Z,5.75
2022-07-26T23:16:39.655Z,6.25
2022-07-26T23:19:12.013Z,8.00
2022-07-26T23:21:47.125Z,7.60
2022-07-26T23:24:18.685Z,5.50
2022-07-26T23:26:50.885Z,9.00
2022-07-26T23:29:22.547Z,11.25
2022-07-26T23:31:54.683Z,11.77
2022-07-26T23:34:26.804Z,7.78
2022-07-26T23:37:01.726Z,7.38
2022-07-26T23:39:33.423Z,6.07
2022-07-26T23:42:07.651Z,5.60
2022-07-26T23:44:39.245Z,9.15
2022-07-26T23:47:11.452Z,14.20
2022-07-26T23:49:43.165Z,9.68
2022-07-26T23:52:17.863Z,5.22
2022-07-26T23:54:52.846Z,5.72
2022-07-26T23:57:25.543Z,6.82
2022-07-26T23:59:57.664Z,10.02
