createdAt,value
2022-08-22T00:01:26.579Z,99637.72
2022-08-22T00:02:43.019Z,99713.81
2022-08-22T00:03:04.651Z,99743.28
2022-08-22T00:03:10.556Z,99664.47
2022-08-22T00:04:04.306Z,99637.53
2022-08-22T00:06:30.775Z,99630.00
2022-08-22T00:09:03.354Z,99631.81
2022-08-22T00:11:29.873Z,99634.69
2022-08-22T00:14:14.506Z,99630.03
2022-08-22T00:16:46.489Z,99630.59
2022-08-22T00:19:31.776Z,99636.06
2022-08-22T00:22:19.642Z,99632.69
2022-08-22T00:24:58.155Z,99635.53
2022-08-22T00:27:35.897Z,99629.78
2022-08-22T00:30:05.716Z,99634.00
2022-08-22T00:32:41.407Z,99635.81
2022-08-22T00:35:24.601Z,99635.13
2022-08-22T00:38:00.272Z,99639.78
2022-08-22T00:40:48.990Z,99636.81
2022-08-22T00:43:43.629Z,99638.94
2022-08-22T00:46:28.972Z,99640.91
2022-08-22T00:48:55.456Z,99643.59
2022-08-22T00:51:49.937Z,99644.56
2022-08-22T00:54:28.773Z,99650.75
2022-08-22T00:57:22.417Z,99639.22
2022-08-22T00:59:55.647Z,99642.87
2022-08-22T01:02:41.131Z,99649.75
2022-08-22T01:05:17.619Z,99642.06
2022-08-22T01:07:56.426Z,99651.88
2022-08-22T01:11:00.695Z,99647.53
2022-08-22T01:14:08.137Z,99645.00
2022-08-22T01:16:34.697Z,99645.84
2022-08-22T01:19:06.849Z,99650.91
2022-08-22T01:21:45.521Z,99647.12
2022-08-22T01:24:37.875Z,99639.81
2022-08-22T01:27:34.803Z,99645.13
2022-08-22T01:30:34.374Z,99645.44
2022-08-22T01:33:57.940Z,99647.41
2022-08-22T01:36:33.359Z,99649.66
2022-08-22T01:39:01.742Z,99638.16
2022-08-22T01:41:28.207Z,99635.63
2022-08-22T01:44:07.015Z,99635.75
2022-08-22T01:46:45.655Z,99640.25
2022-08-22T01:49:20.973Z,99642.34
2022-08-22T01:51:52.674Z,99637.84
2022-08-22T01:54:51.999Z,99642.09
2022-08-22T01:57:19.261Z,99642.22
2022-08-22T01:59:54.543Z,99653.31
2022-08-22T02:02:40.011Z,99647.81
2022-08-22T02:05:13.283Z,99641.19
2022-08-22T02:07:39.790Z,99641.19
2022-08-22T02:10:27.632Z,99638.00
2022-08-22T02:13:05.117Z,99629.56
2022-08-22T02:15:40.938Z,99634.75
2022-08-22T02:18:08.990Z,99630.94
2022-08-22T02:20:41.196Z,99633.59
2022-08-22T02:23:07.703Z,99629.78
2022-08-22T02:25:46.549Z,99631.38
2022-08-22T02:28:16.243Z,99626.06
2022-08-22T02:30:50.136Z,99622.25
2022-08-22T02:33:30.992Z,99622.78
2022-08-22T02:36:04.708Z,99620.97
2022-08-22T02:38:40.436Z,99623.38
2022-08-22T02:41:23.993Z,99617.38
2022-08-22T02:43:56.920Z,99627.03
2022-08-22T02:46:32.941Z,99624.25
2022-08-22T02:49:43.725Z,99625.09
2022-08-22T02:52:13.419Z,99618.66
2022-08-22T02:55:04.747Z,99615.69
2022-08-22T02:57:53.891Z,99622.59
2022-08-22T03:00:31.425Z,99627.34
2022-08-22T03:02:59.695Z,99617.38
2022-08-22T03:05:26.328Z,99623.53
2022-08-22T03:08:17.599Z,99627.63
2022-08-22T03:10:54.577Z,99625.06
2022-08-22T03:13:52.555Z,99626.06
2022-08-22T03:16:24.455Z,99626.06
2022-08-22T03:19:08.530Z,99630.25
2022-08-22T03:22:01.270Z,99633.75
2022-08-22T03:24:36.845Z,99634.56
2022-08-22T03:27:11.803Z,99633.47
2022-08-22T03:29:41.853Z,99636.81
2022-08-22T03:32:17.016Z,99637.53
2022-08-22T03:35:00.457Z,99635.00
2022-08-22T03:37:32.161Z,99642.53
2022-08-22T03:40:23.682Z,99642.69
2022-08-22T03:43:10.533Z,99637.22
2022-08-22T03:45:38.552Z,99645.75
2022-08-22T03:48:24.913Z,99643.22
2022-08-22T03:51:09.793Z,99645.22
2022-08-22T03:53:44.118Z,99651.00
2022-08-22T03:56:29.550Z,99648.78
2022-08-22T03:59:20.572Z,99645.41
2022-08-22T04:02:01.480Z,99643.81
2022-08-22T04:04:33.869Z,99648.19
2022-08-22T04:07:28.146Z,99652.66
2022-08-22T04:10:32.600Z,99652.97
2022-08-22T04:13:44.226Z,99650.16
2022-08-22T04:16:20.515Z,99645.75
2022-08-22T04:18:59.417Z,99646.00
2022-08-22T04:21:36.070Z,99651.34
2022-08-22T04:24:17.910Z,99648.38
2022-08-22T04:27:10.623Z,99649.50
2022-08-22T04:29:49.844Z,99652.72
2022-08-22T04:32:34.289Z,99661.81
2022-08-22T04:35:16.287Z,99659.28
2022-08-22T04:37:56.448Z,99666.47
2022-08-22T04:40:35.508Z,99658.28
2022-08-22T04:43:09.362Z,99669.84
2022-08-22T04:45:52.546Z,99666.25
2022-08-22T04:48:28.299Z,99665.97
2022-08-22T04:51:13.099Z,99669.34
2022-08-22T04:53:48.790Z,99667.78
2022-08-22T04:56:56.982Z,99666.69
2022-08-22T04:59:24.039Z,99672.25
2022-08-22T05:01:55.062Z,99673.72
2022-08-22T05:04:26.228Z,99676.25
2022-08-22T05:07:14.882Z,99680.13
2022-08-22T05:09:44.082Z,99670.31
2022-08-22T05:12:12.104Z,99669.69
2022-08-22T05:14:54.444Z,99674.72
2022-08-22T05:17:23.304Z,99672.75
2022-08-22T05:19:51.892Z,99676.78
2022-08-22T05:22:21.770Z,99677.78
2022-08-22T05:24:49.651Z,99673.28
2022-08-22T05:27:21.538Z,99694.03
2022-08-22T05:29:49.688Z,99688.16
2022-08-22T05:32:21.628Z,99685.12
2022-08-22T05:34:48.370Z,99689.31
2022-08-22T05:37:24.199Z,99697.59
2022-08-22T05:39:54.916Z,99697.59
2022-08-22T05:42:34.887Z,99706.34
2022-08-22T05:45:01.891Z,99702.91
2022-08-22T05:47:41.006Z,99713.34
2022-08-22T05:50:23.912Z,99702.38
2022-08-22T05:53:06.344Z,99698.06
2022-08-22T05:55:54.479Z,99711.81
2022-08-22T05:58:50.372Z,99718.87
2022-08-22T06:01:29.226Z,99709.41
2022-08-22T06:04:34.102Z,99710.31
2022-08-22T06:07:13.099Z,99722.75
2022-08-22T06:10:01.677Z,99724.22
2022-08-22T06:12:44.595Z,99722.72
2022-08-22T06:15:20.907Z,99729.84
2022-08-22T06:17:49.379Z,99727.75
2022-08-22T06:20:25.875Z,99734.22
2022-08-22T06:22:57.640Z,99731.03
2022-08-22T06:25:32.727Z,99729.94
2022-08-22T06:28:01.815Z,99726.97
2022-08-22T06:30:28.651Z,99726.31
2022-08-22T06:32:59.820Z,99732.22
2022-08-22T06:35:55.410Z,99730.22
2022-08-22T06:38:26.819Z,99725.19
2022-08-22T06:40:54.388Z,99730.25
2022-08-22T06:43:22.619Z,99728.13
2022-08-22T06:45:49.238Z,99732.56
2022-08-22T06:48:20.363Z,99731.06
2022-08-22T06:50:56.167Z,99724.13
2022-08-22T06:53:28.396Z,99731.84
2022-08-22T06:55:57.757Z,99738.91
2022-08-22T06:58:30.973Z,99732.03
2022-08-22T07:01:11.748Z,99727.53
2022-08-22T07:04:11.196Z,99728.34
2022-08-22T07:06:47.370Z,99727.47
2022-08-22T07:09:24.737Z,99721.53
2022-08-22T07:11:59.854Z,99724.59
2022-08-22T07:14:29.688Z,99728.13
2022-08-22T07:17:04.413Z,99725.13
2022-08-22T07:19:39.394Z,99734.53
2022-08-22T07:22:17.135Z,99736.66
2022-08-22T07:24:47.746Z,99745.62
2022-08-22T07:27:25.862Z,99732.09
2022-08-22T07:30:01.598Z,99745.16
2022-08-22T07:32:41.900Z,99741.34
2022-08-22T07:35:13.827Z,99743.22
2022-08-22T07:37:45.323Z,99740.22
2022-08-22T07:40:21.031Z,99745.41
2022-08-22T07:43:24.924Z,99744.25
2022-08-22T07:46:20.993Z,99738.53
2022-08-22T07:49:08.531Z,99745.09
2022-08-22T07:51:45.821Z,99737.34
2022-08-22T07:54:22.283Z,99745.41
2022-08-22T08:26:01.933Z,99754.56
2022-08-22T08:28:34.336Z,99752.22
2022-08-22T08:31:14.798Z,99757.06
2022-08-22T08:33:42.632Z,99752.53
2022-08-22T08:36:13.234Z,99753.38
2022-08-22T08:38:48.276Z,99753.69
2022-08-22T08:41:23.876Z,99747.84
2022-08-22T08:43:50.938Z,99751.19
2022-08-22T08:46:36.003Z,99756.91
2022-08-22T08:49:11.338Z,99755.28
2022-08-22T08:52:01.231Z,99756.50
2022-08-22T08:54:55.507Z,99753.44
2022-08-22T08:57:46.873Z,99754.00
2022-08-22T09:00:17.976Z,99750.44
2022-08-22T09:03:31.145Z,99757.19
2022-08-22T09:06:42.658Z,99753.62
2022-08-22T09:09:44.680Z,99755.22
2022-08-22T09:12:33.746Z,99753.66
2022-08-22T09:15:15.612Z,99748.13
2022-08-22T09:18:00.691Z,99750.22
2022-08-22T09:20:46.328Z,99749.87
2022-08-22T09:23:41.283Z,99745.88
2022-08-22T09:26:40.183Z,99753.12
2022-08-22T09:29:12.654Z,99747.16
2022-08-22T09:32:00.314Z,99751.22
2022-08-22T09:34:37.204Z,99754.56
2022-08-22T09:37:09.077Z,99748.34
2022-08-22T09:39:49.430Z,99747.47
2022-08-22T09:42:36.063Z,99745.66
2022-08-22T09:45:11.824Z,99747.84
2022-08-22T09:47:47.584Z,99750.13
2022-08-22T09:50:39.776Z,99755.22
2022-08-22T09:53:21.601Z,99754.38
2022-08-22T10:32:14.442Z,99770.78
2022-08-22T10:34:44.563Z,99772.97
2022-08-22T10:37:36.803Z,99769.53
2022-08-22T10:40:24.523Z,99763.34
2022-08-22T10:43:16.077Z,99764.44
2022-08-22T11:07:44.584Z,99754.00
2022-08-22T11:10:41.869Z,99754.84
2022-08-22T11:13:27.292Z,99757.09
2022-08-22T11:16:04.397Z,99742.06
2022-08-22T11:19:02.050Z,99750.84
2022-08-22T11:22:05.967Z,99746.88
2022-08-22T11:25:04.618Z,99750.50
2022-08-22T11:27:38.429Z,99744.81
2022-08-22T11:30:09.960Z,99751.06
2022-08-22T11:33:03.369Z,99745.50
2022-08-22T11:36:09.582Z,99740.66
2022-08-22T11:39:13.712Z,99739.28
2022-08-22T12:57:52.814Z,99710.13
2022-08-22T13:00:41.696Z,99712.91
2022-08-22T13:03:12.177Z,99706.69
2022-08-22T13:05:40.823Z,99711.41
2022-08-22T13:08:13.775Z,99708.94
2022-08-22T13:10:49.935Z,99711.41
2022-08-22T13:13:38.861Z,99719.87
2022-08-22T13:16:11.563Z,99720.81
2022-08-22T13:18:53.988Z,99722.47
2022-08-22T13:21:23.754Z,99717.31
2022-08-22T13:23:54.692Z,99725.78
2022-08-22T13:26:31.639Z,99722.22
2022-08-22T13:29:24.474Z,99717.38
2022-08-22T13:32:00.355Z,99719.75
2022-08-22T13:34:48.179Z,99732.28
2022-08-22T13:37:24.614Z,99737.72
2022-08-22T13:39:52.850Z,99740.44
2022-08-22T13:42:30.938Z,99747.16
2022-08-22T13:44:59.569Z,99735.84
2022-08-22T13:47:31.615Z,99752.53
2022-08-22T13:50:07.687Z,99756.87
2022-08-22T13:52:58.275Z,99757.69
2022-08-22T13:55:34.088Z,99753.81
2022-08-22T13:58:34.187Z,99751.44
2022-08-22T14:01:09.981Z,99743.81
2022-08-22T14:04:00.839Z,99753.72
2022-08-22T14:06:47.755Z,99752.25
2022-08-22T14:09:36.496Z,99739.06
2022-08-22T14:12:13.681Z,99737.50
2022-08-22T14:14:45.854Z,99731.91
2022-08-22T14:17:20.834Z,99737.41
2022-08-22T14:19:59.485Z,99740.53
2022-08-22T14:22:31.815Z,99740.00
2022-08-22T14:25:01.452Z,99734.37
2022-08-22T14:27:33.409Z,99733.25
2022-08-22T14:30:15.266Z,99734.16
2022-08-22T14:32:47.348Z,99730.56
2022-08-22T14:35:21.615Z,99730.78
2022-08-22T14:37:52.832Z,99726.09
2022-08-22T14:40:24.861Z,99723.72
2022-08-22T14:43:24.616Z,99720.72
2022-08-22T14:45:57.368Z,99730.84
2022-08-22T14:49:05.203Z,99729.97
2022-08-22T14:51:31.853Z,99747.25
2022-08-22T14:54:21.682Z,99744.91
2022-08-22T14:56:48.886Z,99742.41
2022-08-22T14:59:38.928Z,99740.03
2022-08-22T15:02:07.038Z,99739.72
2022-08-22T15:04:39.851Z,99732.00
2022-08-22T15:07:06.562Z,99740.22
2022-08-22T15:09:50.496Z,99735.53
2022-08-22T15:12:32.194Z,99731.00
2022-08-22T15:15:00.479Z,99732.53
2022-08-22T15:17:44.152Z,99736.53
2022-08-22T15:20:49.360Z,99737.72
2022-08-22T15:23:23.076Z,99754.06
2022-08-22T15:26:04.173Z,99756.06
2022-08-22T15:28:44.960Z,99756.25
2022-08-22T15:31:18.640Z,99754.22
2022-08-22T15:33:46.476Z,99753.03
2022-08-22T15:36:15.894Z,99753.88
2022-08-22T15:38:48.316Z,99752.72
2022-08-22T15:41:41.805Z,99760.28
2022-08-22T15:44:32.536Z,99761.81
2022-08-22T15:47:01.611Z,99762.09
2022-08-22T15:49:29.633Z,99763.00
2022-08-22T15:52:03.591Z,99774.09
2022-08-22T15:54:54.641Z,99779.63
2022-08-22T15:57:35.101Z,99788.50
2022-08-22T16:00:12.091Z,99794.22
2022-08-22T16:02:41.782Z,99792.03
2022-08-22T16:05:11.502Z,99789.00
2022-08-22T16:08:08.973Z,99787.16
2022-08-22T16:10:40.267Z,99779.59
2022-08-22T16:13:13.211Z,99784.97
2022-08-22T16:16:06.982Z,99792.69
2022-08-22T16:18:33.546Z,99784.47
2022-08-22T16:21:08.172Z,99780.25
2022-08-22T16:23:50.003Z,99785.31
2022-08-22T16:26:31.876Z,99778.25
2022-08-22T16:29:13.636Z,99784.28
2022-08-22T16:31:43.913Z,99780.25
2022-08-22T16:34:16.700Z,99784.78
2022-08-22T16:36:52.543Z,99785.09
2022-08-22T16:39:22.118Z,99789.47
2022-08-22T16:41:52.983Z,99785.28
2022-08-22T16:44:28.861Z,99779.91
2022-08-22T16:47:07.522Z,99791.97
2022-08-22T16:49:35.818Z,99794.06
2022-08-22T16:52:23.894Z,99793.38
2022-08-22T16:54:55.489Z,99789.03
2022-08-22T16:57:22.632Z,99787.87
2022-08-22T17:00:24.177Z,99787.16
2022-08-22T17:03:12.824Z,99793.34
2022-08-22T17:05:51.619Z,99789.16
2022-08-22T17:08:39.624Z,99792.84
2022-08-22T17:11:06.286Z,99798.03
2022-08-22T17:13:50.618Z,99804.72
2022-08-22T17:16:42.038Z,99811.94
2022-08-22T17:19:17.604Z,99812.19
2022-08-22T17:21:54.112Z,99813.38
2022-08-22T17:24:47.396Z,99825.06
2022-08-22T17:27:13.929Z,99821.34
2022-08-22T17:30:14.155Z,99834.25
2022-08-22T17:33:27.828Z,99831.69
2022-08-22T17:36:26.634Z,99833.59
2022-08-22T17:38:59.739Z,99840.25
2022-08-22T17:41:37.378Z,99838.12
2022-08-22T17:44:16.010Z,99828.44
2022-08-22T17:47:18.525Z,99838.91
2022-08-22T17:49:51.828Z,99849.28
2022-08-22T17:52:49.764Z,99844.56
2022-08-22T17:55:18.469Z,99840.72
2022-08-22T17:57:57.937Z,99836.03
2022-08-22T18:00:35.527Z,99837.06
2022-08-22T18:03:08.821Z,99842.72
2022-08-22T18:05:59.944Z,99846.41
2022-08-22T18:11:58.027Z,99843.06
2022-08-22T18:14:27.721Z,99841.00
2022-08-22T18:16:55.390Z,99836.97
2022-08-22T18:19:45.483Z,99844.75
2022-08-22T18:22:45.752Z,99840.94
2022-08-22T18:25:18.371Z,99843.97
2022-08-22T18:27:53.893Z,99846.81
2022-08-22T18:30:28.487Z,99854.97
2022-08-22T18:33:07.284Z,99857.88
2022-08-22T18:35:39.397Z,99857.34
2022-08-22T18:38:23.282Z,99846.41
2022-08-22T18:41:07.306Z,99850.69
2022-08-22T18:43:36.795Z,99848.03
2022-08-22T18:46:24.636Z,99851.94
2022-08-22T18:49:14.086Z,99849.94
2022-08-22T18:51:38.892Z,99853.44
2022-08-22T18:54:05.421Z,99858.25
2022-08-22T18:56:33.131Z,99870.66
2022-08-22T18:59:05.327Z,99867.19
2022-08-22T19:02:02.591Z,99859.34
2022-08-22T19:04:35.101Z,99862.44
2022-08-22T19:07:04.704Z,99868.94
2022-08-22T19:09:49.311Z,99871.34
2022-08-22T19:12:16.088Z,99875.72
2022-08-22T19:14:51.558Z,99875.03
2022-08-22T19:17:24.080Z,99877.03
2022-08-22T19:20:19.980Z,99877.72
2022-08-22T19:22:51.080Z,99885.44
2022-08-22T19:25:26.449Z,99887.88
2022-08-22T19:28:11.491Z,99892.81
2022-08-22T19:30:51.917Z,99894.91
2022-08-22T19:33:34.895Z,99898.41
2022-08-22T19:36:13.134Z,99894.44
2022-08-22T19:39:04.362Z,99898.50
2022-08-22T19:41:53.322Z,99897.28
2022-08-22T19:44:19.771Z,99896.97
2022-08-22T19:46:48.685Z,99906.12
2022-08-22T19:49:29.370Z,99893.22
2022-08-22T19:52:12.805Z,99898.41
2022-08-22T19:54:52.029Z,99896.88
2022-08-22T19:57:48.529Z,99900.69
2022-08-22T20:00:38.935Z,99901.84
2022-08-22T20:03:31.077Z,99895.25
2022-08-22T20:06:13.735Z,99889.25
2022-08-22T20:09:00.821Z,99898.94
2022-08-22T20:11:59.812Z,99903.88
2022-08-22T20:14:30.666Z,99902.50
2022-08-22T20:16:58.189Z,99905.19
2022-08-22T20:22:48.923Z,99896.69
2022-08-22T20:25:46.978Z,99892.97
2022-08-22T20:28:38.828Z,99897.16
2022-08-22T20:31:09.783Z,99893.66
2022-08-22T20:33:38.762Z,99892.97
2022-08-22T20:36:27.094Z,99885.78
2022-08-22T20:38:56.245Z,99886.59
2022-08-22T20:41:31.857Z,99889.28
2022-08-22T20:44:04.753Z,99889.44
2022-08-22T20:47:00.383Z,99889.88
2022-08-22T20:49:29.997Z,99884.38
2022-08-22T20:52:29.299Z,99879.03
2022-08-22T20:55:04.910Z,99881.16
2022-08-22T20:57:31.938Z,99882.72
2022-08-22T20:59:59.765Z,99885.63
2022-08-22T21:02:38.853Z,99878.91
2022-08-22T21:05:06.867Z,99881.03
2022-08-22T21:07:34.241Z,99886.59
2022-08-22T21:10:26.661Z,99878.69
2022-08-22T21:13:01.276Z,99880.97
2022-08-22T21:15:32.737Z,99875.31
2022-08-22T21:17:59.494Z,99876.22
2022-08-22T21:20:31.204Z,99868.91
2022-08-22T21:23:08.850Z,99875.53
2022-08-22T21:25:51.116Z,99871.34
2022-08-22T21:28:32.227Z,99872.88
2022-08-22T21:30:59.378Z,99867.22
2022-08-22T21:33:26.019Z,99876.00
2022-08-22T21:35:56.102Z,99872.47
2022-08-22T21:38:22.686Z,99879.37
2022-08-22T21:40:49.100Z,99876.41
2022-08-22T21:43:29.047Z,99871.75
2022-08-22T21:45:55.641Z,99867.88
2022-08-22T21:48:31.107Z,99875.03
2022-08-22T21:51:17.633Z,99876.03
2022-08-22T21:53:44.233Z,99878.84
2022-08-22T21:56:13.288Z,99877.31
2022-08-22T21:58:40.071Z,99878.59
2022-08-22T22:01:27.935Z,99880.28
2022-08-22T22:03:54.769Z,99875.81
2022-08-22T22:06:21.379Z,99875.81
2022-08-22T22:08:48.922Z,99889.28
2022-08-22T22:11:15.866Z,99897.28
2022-08-22T22:13:42.546Z,99897.97
2022-08-22T22:16:09.253Z,99897.41
2022-08-22T22:18:36.036Z,99903.59
2022-08-22T22:21:02.718Z,99915.09
2022-08-22T22:23:29.321Z,99916.66
2022-08-22T22:25:57.063Z,99922.16
2022-08-22T22:28:25.047Z,99924.25
2022-08-22T22:30:53.334Z,99918.78
2022-08-22T22:33:20.816Z,99918.91
2022-08-22T22:35:47.458Z,99924.13
2022-08-22T22:38:13.891Z,99918.94
2022-08-22T22:40:41.524Z,99923.88
2022-08-22T22:43:10.208Z,99925.84
2022-08-22T22:45:37.296Z,99919.34
2022-08-22T22:48:04.281Z,99926.81
2022-08-22T22:50:30.899Z,99916.44
2022-08-22T22:52:57.351Z,99919.25
2022-08-22T22:55:25.230Z,99919.13
2022-08-22T22:57:58.540Z,99925.84
2022-08-22T23:00:29.730Z,99938.06
2022-08-22T23:02:59.468Z,99930.38
2022-08-22T23:05:26.069Z,99925.84
2022-08-22T23:07:52.510Z,99930.06
2022-08-22T23:10:22.048Z,99929.22
2022-08-22T23:12:48.994Z,99937.09
2022-08-22T23:15:15.639Z,99932.34
2022-08-22T23:17:42.602Z,99931.06
2022-08-22T23:20:09.514Z,99931.31
2022-08-22T23:22:36.132Z,99930.94
2022-08-22T23:25:02.611Z,99931.91
2022-08-22T23:27:29.212Z,99931.06
2022-08-22T23:29:55.655Z,99935.53
2022-08-22T23:32:22.278Z,99935.25
2022-08-22T23:34:51.223Z,99938.50
2022-08-22T23:37:19.908Z,99933.72
2022-08-22T23:39:46.706Z,99931.63
2022-08-22T23:42:14.407Z,99931.16
2022-08-22T23:44:41.663Z,99928.50
2022-08-22T23:47:09.138Z,99926.44
2022-08-22T23:49:36.250Z,99919.09
2022-08-22T23:52:03.411Z,99924.44
2022-08-22T23:54:30.163Z,99924.03
2022-08-22T23:56:58.511Z,99924.44
2022-08-22T23:59:30.680Z,99911.53
