createdAt,value
2019-03-20T00:02:33.845Z,23.43
2019-03-20T00:06:41.482Z,24.03
2019-03-20T00:10:48.510Z,26.80
2019-03-20T00:14:59.039Z,24.13
2019-03-20T00:19:06.741Z,25.70
2019-03-20T00:23:13.237Z,24.80
2019-03-20T00:27:21.414Z,24.77
2019-03-20T00:31:29.196Z,25.90
2019-03-20T00:35:35.575Z,24.57
2019-03-20T00:39:45.623Z,25.33
2019-03-20T00:43:53.479Z,25.73
2019-03-20T00:48:00.338Z,25.67
2019-03-20T00:52:06.766Z,25.77
2019-03-20T00:56:13.430Z,25.23
2019-03-20T01:00:19.390Z,26.27
2019-03-20T01:04:25.465Z,24.63
2019-03-20T01:08:34.253Z,22.93
2019-03-20T01:12:41.809Z,22.73
2019-03-20T01:16:50.577Z,23.83
2019-03-20T01:20:58.593Z,24.60
2019-03-20T01:25:07.894Z,24.40
2019-03-20T01:29:23.393Z,24.80
2019-03-20T01:33:32.826Z,24.70
2019-03-20T01:37:39.183Z,25.87
2019-03-20T01:41:48.226Z,24.57
2019-03-20T01:45:54.521Z,24.67
2019-03-20T01:50:02.690Z,25.80
2019-03-20T01:54:10.850Z,25.47
2019-03-20T01:58:17.204Z,24.67
2019-03-20T02:02:23.480Z,24.77
2019-03-20T02:06:29.718Z,24.33
2019-03-20T02:10:35.992Z,24.10
2019-03-20T02:14:42.357Z,24.33
2019-03-20T02:19:10.727Z,24.00
2019-03-20T02:23:17.965Z,25.60
2019-03-20T02:27:24.314Z,23.73
2019-03-20T02:31:30.898Z,24.17
2019-03-20T02:35:50.787Z,23.23
2019-03-20T02:39:47.410Z,23.07
2019-03-20T02:43:54.658Z,23.07
2019-03-20T02:48:02.258Z,24.23
2019-03-20T02:52:08.549Z,23.17
2019-03-20T02:56:16.032Z,22.60
2019-03-20T03:00:23.761Z,25.10
2019-03-20T03:04:32.639Z,23.37
2019-03-20T03:08:39.908Z,21.77
2019-03-20T03:12:46.301Z,21.60
2019-03-20T03:16:52.593Z,21.80
2019-03-20T03:20:58.971Z,21.53
2019-03-20T03:25:06.498Z,23.30
2019-03-20T03:29:14.509Z,22.37
2019-03-20T03:33:21.128Z,23.60
2019-03-20T03:37:27.463Z,23.10
2019-03-20T03:41:54.155Z,21.93
2019-03-20T03:46:02.572Z,21.03
2019-03-20T03:50:11.350Z,21.43
2019-03-20T03:54:19.007Z,23.50
2019-03-20T03:58:25.412Z,20.73
2019-03-20T04:02:58.311Z,22.40
2019-03-20T04:07:06.449Z,22.53
2019-03-20T04:11:15.912Z,22.93
2019-03-20T04:15:23.467Z,23.10
2019-03-20T04:19:32.298Z,23.60
2019-03-20T04:23:38.659Z,22.53
2019-03-20T04:27:46.889Z,23.30
2019-03-20T04:31:53.140Z,23.23
2019-03-20T04:36:02.748Z,24.17
2019-03-20T04:40:09.667Z,21.60
2019-03-20T04:44:16.148Z,26.70
2019-03-20T04:48:24.565Z,26.80
2019-03-20T04:52:31.393Z,25.07
2019-03-20T04:56:42.954Z,25.70
2019-03-20T05:00:51.483Z,24.37
2019-03-20T05:04:58.877Z,28.73
2019-03-20T05:09:09.877Z,35.00
2019-03-20T05:13:16.487Z,36.77
2019-03-20T05:17:22.863Z,41.27
2019-03-20T05:25:39.522Z,42.40
2019-03-20T05:29:45.862Z,39.60
2019-03-20T05:33:52.431Z,33.07
2019-03-20T05:38:20.565Z,37.97
2019-03-20T05:42:27.764Z,35.20
2019-03-20T05:46:36.088Z,33.47
2019-03-20T05:50:43.272Z,31.60
2019-03-20T05:54:51.860Z,28.00
2019-03-20T05:59:04.078Z,27.83
2019-03-20T06:03:10.421Z,26.33
2019-03-20T06:07:22.043Z,23.17
2019-03-20T06:11:29.398Z,24.17
2019-03-20T06:15:36.668Z,25.17
2019-03-20T06:19:43.067Z,26.40
2019-03-20T06:23:49.469Z,25.57
2019-03-20T06:27:56.078Z,22.50
2019-03-20T06:32:03.465Z,24.43
2019-03-20T06:36:09.396Z,21.90
2019-03-20T06:40:15.725Z,23.43
2019-03-20T06:44:22.147Z,21.70
2019-03-20T06:48:30.149Z,22.67
2019-03-20T06:52:37.759Z,21.13
2019-03-20T06:56:44.180Z,21.07
2019-03-20T07:01:12.845Z,22.20
2019-03-20T07:10:56.716Z,20.53
2019-03-20T07:15:03.271Z,20.83
2019-03-20T07:19:09.779Z,19.83
2019-03-20T07:23:17.096Z,21.13
2019-03-20T07:27:24.436Z,19.60
2019-03-20T07:31:32.613Z,20.30
2019-03-20T07:35:40.579Z,20.63
2019-03-20T07:39:47.646Z,19.00
2019-03-20T07:43:54.089Z,17.63
2019-03-20T07:48:03.200Z,15.70
2019-03-20T07:52:09.552Z,15.40
2019-03-20T07:56:18.020Z,16.93
2019-03-20T08:00:28.601Z,14.70
2019-03-20T08:04:34.994Z,15.47
2019-03-20T08:08:43.413Z,13.13
2019-03-20T08:12:49.944Z,17.17
2019-03-20T08:16:56.325Z,13.93
2019-03-20T08:21:03.146Z,15.10
2019-03-20T08:25:11.814Z,11.83
2019-03-20T08:33:27.206Z,9.50
2019-03-20T08:37:37.512Z,9.07
2019-03-20T08:41:45.263Z,9.60
2019-03-20T08:45:51.726Z,9.70
2019-03-20T08:49:58.634Z,10.10
2019-03-20T09:38:27.713Z,3.77
2019-03-20T09:42:34.308Z,3.80
2019-03-20T09:46:42.502Z,5.47
2019-03-20T09:50:48.870Z,6.17
2019-03-20T09:54:55.836Z,5.47
2019-03-20T09:59:02.904Z,5.77
2019-03-20T10:03:09.326Z,6.07
2019-03-20T10:07:16.643Z,6.50
2019-03-20T10:11:24.269Z,6.00
2019-03-20T10:15:32.389Z,7.10
2019-03-20T10:23:46.738Z,5.80
2019-03-20T10:27:53.169Z,6.70
2019-03-20T10:32:01.248Z,7.57
2019-03-20T10:36:07.823Z,5.87
2019-03-20T10:40:17.992Z,6.20
2019-03-20T10:44:25.596Z,6.20
2019-03-20T10:48:34.204Z,4.80
2019-03-20T10:52:44.433Z,4.70
2019-03-20T10:56:50.713Z,5.40
2019-03-20T11:00:57.198Z,4.93
2019-03-20T11:05:06.584Z,5.53
2019-03-20T11:09:22.113Z,4.43
2019-03-20T11:13:28.307Z,4.93
2019-03-20T11:17:34.742Z,4.37
2019-03-20T11:21:42.854Z,5.67
2019-03-20T11:25:49.554Z,4.77
2019-03-20T11:29:55.880Z,5.33
2019-03-20T11:34:13.561Z,4.87
2019-03-20T11:38:21.873Z,4.40
2019-03-20T11:42:29.285Z,5.10
2019-03-20T11:46:36.110Z,4.30
2019-03-20T11:50:43.498Z,5.07
2019-03-20T11:54:49.832Z,3.93
2019-03-20T11:58:57.855Z,5.30
2019-03-20T12:03:24.298Z,5.57
2019-03-20T12:07:34.477Z,6.67
2019-03-20T12:11:46.159Z,7.20
2019-03-20T12:15:52.159Z,6.60
2019-03-20T12:19:59.030Z,7.17
2019-03-20T12:24:18.717Z,5.50
2019-03-20T12:28:31.497Z,7.67
2019-03-20T12:32:46.299Z,7.67
2019-03-20T12:36:52.670Z,6.10
2019-03-20T12:41:02.532Z,6.80
2019-03-20T12:45:11.848Z,6.57
2019-03-20T12:49:18.187Z,5.40
2019-03-20T12:53:28.398Z,7.97
2019-03-20T12:57:36.322Z,6.93
2019-03-20T13:01:44.806Z,8.07
2019-03-20T13:05:51.247Z,8.17
2019-03-20T13:10:03.394Z,8.73
2019-03-20T13:14:10.233Z,7.47
2019-03-20T13:18:16.556Z,8.80
2019-03-20T13:22:23.092Z,8.00
2019-03-20T13:26:31.430Z,5.90
2019-03-20T13:30:38.595Z,8.50
2019-03-20T13:34:45.314Z,7.77
2019-03-20T13:38:51.747Z,8.17
2019-03-20T13:42:57.894Z,6.50
2019-03-20T13:47:08.297Z,6.53
2019-03-20T13:51:17.141Z,5.70
2019-03-20T13:55:50.376Z,7.20
2019-03-20T14:29:17.832Z,7.07
2019-03-20T14:33:51.751Z,5.50
2019-03-20T14:38:25.187Z,8.30
2019-03-20T14:43:02.043Z,7.80
2019-03-20T14:47:41.915Z,6.97
2019-03-20T15:35:56.245Z,6.50
2019-03-20T15:40:27.204Z,9.43
2019-03-20T15:45:04.067Z,9.10
2019-03-20T15:49:42.331Z,9.27
2019-03-20T15:54:14.050Z,8.63
2019-03-20T15:58:50.320Z,8.87
2019-03-20T16:13:11.956Z,10.30
2019-03-20T16:17:45.071Z,9.90
2019-03-20T16:22:21.214Z,11.03
2019-03-20T16:26:57.065Z,11.20
2019-03-20T16:31:32.504Z,10.63
2019-03-20T16:36:08.305Z,12.57
2019-03-20T16:40:38.563Z,11.23
2019-03-20T16:45:10.818Z,12.27
2019-03-20T16:49:50.297Z,12.97
2019-03-20T16:54:21.454Z,12.37
2019-03-20T16:58:52.754Z,12.63
2019-03-20T17:22:16.272Z,14.63
2019-03-20T17:26:49.664Z,13.73
2019-03-20T18:18:30.478Z,15.50
2019-03-20T18:23:01.609Z,13.90
2019-03-20T18:27:37.235Z,15.00
2019-03-20T18:32:13.765Z,14.20
2019-03-20T18:36:53.741Z,14.20
2019-03-20T18:41:27.502Z,15.17
2019-03-20T18:45:58.324Z,15.47
2019-03-20T18:50:37.764Z,15.00
2019-03-20T18:55:10.873Z,15.63
2019-03-20T19:04:17.326Z,17.37
2019-03-20T19:08:51.011Z,15.97
2019-03-20T19:17:54.812Z,22.03
2019-03-20T19:22:26.509Z,23.43
2019-03-20T19:26:58.744Z,20.30
2019-03-20T19:31:30.827Z,20.00
2019-03-20T19:36:06.237Z,22.73
2019-03-20T19:40:38.525Z,23.20
2019-03-20T19:45:15.646Z,23.50
2019-03-20T19:49:47.869Z,25.70
2019-03-20T19:54:22.519Z,24.80
2019-03-20T19:58:55.294Z,26.10
2019-03-20T20:03:27.273Z,26.50
2019-03-20T20:07:58.035Z,27.90
2019-03-20T20:12:31.598Z,26.17
2019-03-20T20:17:07.380Z,28.70
2019-03-20T20:21:58.528Z,25.53
2019-03-20T20:31:19.502Z,24.00
2019-03-20T20:36:00.464Z,24.40
2019-03-20T20:40:36.901Z,21.37
2019-03-20T20:45:26.011Z,20.73
2019-03-20T20:49:55.192Z,18.40
2019-03-20T20:54:26.588Z,17.07
2019-03-20T20:58:58.311Z,16.90
2019-03-20T21:03:34.683Z,14.33
2019-03-20T21:08:07.730Z,14.53
2019-03-20T21:12:42.796Z,14.17
2019-03-20T21:17:16.701Z,12.93
2019-03-20T21:21:59.860Z,13.33
2019-03-20T21:26:34.798Z,13.37
2019-03-20T21:31:15.934Z,12.17
2019-03-20T21:36:18.799Z,12.70
2019-03-20T21:40:58.453Z,12.13
2019-03-20T21:46:08.336Z,13.10
2019-03-20T21:50:58.177Z,12.97
2019-03-20T21:55:38.826Z,12.67
2019-03-20T22:00:18.726Z,12.47
2019-03-20T22:04:53.794Z,13.17
2019-03-20T22:09:39.118Z,11.37
2019-03-20T22:14:19.350Z,11.20
2019-03-20T22:18:58.701Z,11.10
2019-03-20T22:23:38.680Z,10.73
2019-03-20T22:28:39.098Z,11.87
2019-03-20T22:33:50.654Z,12.17
2019-03-20T22:38:35.551Z,11.10
2019-03-20T22:43:34.293Z,10.17
2019-03-20T22:48:46.165Z,10.90
2019-03-20T22:53:56.724Z,9.90
2019-03-20T22:58:41.396Z,10.07
2019-03-20T23:03:29.462Z,10.63
2019-03-20T23:08:05.995Z,10.87
2019-03-20T23:12:31.943Z,10.63
2019-03-20T23:17:05.736Z,11.13
2019-03-20T23:21:38.038Z,11.03
2019-03-20T23:26:13.331Z,10.23
2019-03-20T23:30:47.084Z,10.23
2019-03-20T23:35:23.283Z,10.50
2019-03-20T23:39:57.866Z,11.03
2019-03-20T23:44:35.604Z,10.67
2019-03-20T23:49:31.819Z,10.60
2019-03-20T23:54:09.743Z,9.70
2019-03-20T23:58:45.702Z,10.07
