createdAt,value
2023-02-19T00:00:02.526Z,992.46
2023-02-19T00:00:13.039Z,992.45
2023-02-19T00:00:23.548Z,992.45
2023-02-19T00:00:34.053Z,992.44
2023-02-19T00:00:44.563Z,992.44
2023-02-19T00:00:55.081Z,992.43
2023-02-19T00:01:05.582Z,992.42
2023-02-19T00:01:16.093Z,992.41
2023-02-19T00:01:26.616Z,992.40
2023-02-19T00:01:37.109Z,992.39
2023-02-19T00:01:47.620Z,992.39
2023-02-19T00:01:58.127Z,992.38
2023-02-19T00:02:08.638Z,992.38
2023-02-19T00:02:19.164Z,992.38
2023-02-19T00:02:29.666Z,992.38
2023-02-19T00:02:40.156Z,992.39
2023-02-19T00:02:50.673Z,992.39
2023-02-19T00:03:01.182Z,992.39
2023-02-19T00:03:11.706Z,992.40
2023-02-19T00:03:22.213Z,992.40
2023-02-19T00:03:32.715Z,992.40
2023-02-19T00:03:43.256Z,992.41
2023-02-19T00:03:53.733Z,992.41
2023-02-19T00:04:04.256Z,992.42
2023-02-19T00:04:14.736Z,992.42
2023-02-19T00:04:25.238Z,992.42
2023-02-19T00:04:35.777Z,992.43
2023-02-19T00:04:46.291Z,992.44
2023-02-19T00:04:56.806Z,992.44
2023-02-19T00:05:07.333Z,992.44
2023-02-19T00:05:17.771Z,992.44
2023-02-19T00:05:28.284Z,992.44
2023-02-19T00:05:38.793Z,992.44
2023-02-19T00:05:49.300Z,992.44
2023-02-19T00:05:59.803Z,992.43
2023-02-19T00:06:10.312Z,992.43
2023-02-19T00:06:20.856Z,992.44
2023-02-19T00:06:31.326Z,992.44
2023-02-19T00:06:41.838Z,992.44
2023-02-19T00:06:52.411Z,992.43
2023-02-19T00:07:02.846Z,992.43
2023-02-19T00:07:13.400Z,992.43
2023-02-19T00:07:23.876Z,992.42
2023-02-19T00:07:34.381Z,992.42
2023-02-19T00:07:44.884Z,992.41
2023-02-19T00:07:55.397Z,992.41
2023-02-19T00:08:05.907Z,992.41
2023-02-19T00:08:16.406Z,992.42
2023-02-19T00:08:26.915Z,992.43
2023-02-19T00:08:37.433Z,992.43
2023-02-19T00:08:47.933Z,992.43
2023-02-19T00:08:58.434Z,992.42
2023-02-19T00:09:08.954Z,992.41
2023-02-19T00:09:19.453Z,992.41
2023-02-19T00:09:29.964Z,992.41
2023-02-19T00:09:40.470Z,992.40
2023-02-19T00:09:51.014Z,992.40
2023-02-19T00:10:01.512Z,992.40
2023-02-19T00:10:11.998Z,992.40
2023-02-19T00:10:22.497Z,992.40
2023-02-19T00:10:33.005Z,992.39
2023-02-19T00:10:43.512Z,992.39
2023-02-19T00:10:54.037Z,992.39
2023-02-19T00:11:04.530Z,992.40
2023-02-19T00:11:15.045Z,992.40
2023-02-19T00:11:25.557Z,992.41
2023-02-19T00:11:36.068Z,992.42
2023-02-19T00:11:46.570Z,992.42
2023-02-19T00:11:57.122Z,992.41
2023-02-19T00:12:07.580Z,992.42
2023-02-19T00:12:18.098Z,992.41
2023-02-19T00:12:28.602Z,992.41
2023-02-19T00:12:39.132Z,992.41
2023-02-19T00:12:49.619Z,992.41
2023-02-19T00:13:00.140Z,992.41
2023-02-19T00:13:10.647Z,992.40
2023-02-19T00:13:21.152Z,992.39
2023-02-19T00:13:31.678Z,992.39
2023-02-19T00:13:42.157Z,992.39
2023-02-19T00:13:52.671Z,992.39
2023-02-19T00:14:03.175Z,992.39
2023-02-19T00:14:13.683Z,992.38
2023-02-19T00:14:24.191Z,992.38
2023-02-19T00:14:34.713Z,992.37
2023-02-19T00:14:45.211Z,992.37
2023-02-19T00:14:55.744Z,992.37
2023-02-19T00:15:06.228Z,992.37
2023-02-19T00:15:16.733Z,992.37
2023-02-19T00:15:27.331Z,992.37
2023-02-19T00:15:37.775Z,992.38
2023-02-19T00:15:48.315Z,992.38
2023-02-19T00:15:58.815Z,992.38
2023-02-19T00:16:09.287Z,992.38
2023-02-19T00:16:19.788Z,992.38
2023-02-19T00:16:30.310Z,992.38
2023-02-19T00:16:40.826Z,992.37
2023-02-19T00:16:51.356Z,992.36
2023-02-19T00:17:01.816Z,992.36
2023-02-19T00:17:12.329Z,992.34
2023-02-19T00:17:22.823Z,992.33
2023-02-19T00:17:33.328Z,992.33
2023-02-19T00:17:43.848Z,992.31
2023-02-19T00:17:54.347Z,992.30
2023-02-19T00:18:04.859Z,992.29
2023-02-19T00:18:15.364Z,992.27
2023-02-19T00:18:25.871Z,992.25
2023-02-19T00:18:36.384Z,992.24
2023-02-19T00:18:46.895Z,992.22
2023-02-19T00:18:57.408Z,992.21
2023-02-19T00:19:07.920Z,992.21
2023-02-19T00:19:18.437Z,992.20
2023-02-19T00:19:28.929Z,992.18
2023-02-19T00:19:39.448Z,992.18
2023-02-19T00:19:49.951Z,992.16
2023-02-19T00:20:00.455Z,992.15
2023-02-19T00:20:10.957Z,992.15
2023-02-19T00:20:21.478Z,992.14
2023-02-19T00:20:31.975Z,992.13
2023-02-19T00:20:42.496Z,992.13
2023-02-19T00:20:52.986Z,992.12
2023-02-19T00:21:03.504Z,992.12
2023-02-19T00:21:14.010Z,992.12
2023-02-19T00:21:24.514Z,992.12
2023-02-19T00:21:35.022Z,992.13
2023-02-19T00:21:45.555Z,992.12
2023-02-19T00:21:56.030Z,992.11
2023-02-19T00:22:06.543Z,992.11
2023-02-19T00:22:17.048Z,992.10
2023-02-19T00:22:27.554Z,992.09
2023-02-19T00:22:38.071Z,992.09
2023-02-19T00:22:48.570Z,992.08
2023-02-19T00:22:59.072Z,992.07
2023-02-19T00:23:09.584Z,992.06
2023-02-19T00:23:20.114Z,992.05
2023-02-19T00:23:30.615Z,992.04
2023-02-19T00:23:41.113Z,992.03
2023-02-19T00:23:51.617Z,992.03
2023-02-19T00:24:02.123Z,992.02
2023-02-19T00:24:12.667Z,992.01
2023-02-19T00:24:23.146Z,992.00
2023-02-19T00:24:33.638Z,991.99
2023-02-19T00:24:44.158Z,991.98
2023-02-19T00:24:54.659Z,991.97
2023-02-19T00:25:05.163Z,991.96
2023-02-19T00:25:15.669Z,991.96
2023-02-19T00:25:26.198Z,991.95
2023-02-19T00:25:36.685Z,991.94
2023-02-19T00:25:47.196Z,991.93
2023-02-19T00:26:03.228Z,991.93
2023-02-19T00:26:18.192Z,991.93
2023-02-19T00:26:19.726Z,991.93
2023-02-19T00:26:29.231Z,991.92
2023-02-19T00:26:39.747Z,991.92
2023-02-19T00:26:50.260Z,991.92
2023-02-19T00:27:00.756Z,991.92
2023-02-19T00:27:11.254Z,991.92
2023-02-19T00:27:21.760Z,991.92
2023-02-19T00:27:32.319Z,991.92
2023-02-19T00:27:42.784Z,991.92
2023-02-19T00:27:53.294Z,991.92
2023-02-19T00:28:03.802Z,991.92
2023-02-19T00:28:14.302Z,991.93
2023-02-19T00:28:24.815Z,991.93
2023-02-19T00:28:35.317Z,991.93
2023-02-19T00:28:45.838Z,991.93
2023-02-19T00:28:56.334Z,991.93
2023-02-19T00:29:06.851Z,991.94
2023-02-19T00:29:17.361Z,991.94
2023-02-19T00:29:27.869Z,991.94
2023-02-19T00:29:38.416Z,991.93
2023-02-19T00:29:48.886Z,991.93
2023-02-19T00:29:59.395Z,991.93
2023-02-19T00:30:09.916Z,991.92
2023-02-19T00:30:20.427Z,991.91
2023-02-19T00:30:30.940Z,991.91
2023-02-19T00:30:41.421Z,991.91
2023-02-19T00:30:51.954Z,991.91
2023-02-19T00:31:02.467Z,991.91
2023-02-19T00:31:13.507Z,991.91
2023-02-19T00:31:23.700Z,991.90
2023-02-19T00:31:34.038Z,991.91
2023-02-19T00:31:44.576Z,991.90
2023-02-19T00:31:55.056Z,991.89
2023-02-19T00:32:05.524Z,991.89
2023-02-19T00:32:16.046Z,991.88
2023-02-19T00:32:26.510Z,991.87
2023-02-19T00:32:37.044Z,991.87
2023-02-19T00:32:47.517Z,991.87
2023-02-19T00:32:58.030Z,991.86
2023-02-19T00:33:08.541Z,991.86
2023-02-19T00:33:19.042Z,991.85
2023-02-19T00:33:29.589Z,991.85
2023-02-19T00:33:40.057Z,991.86
2023-02-19T00:33:50.574Z,991.86
2023-02-19T00:34:01.074Z,991.87
2023-02-19T00:34:11.617Z,991.87
2023-02-19T00:34:22.089Z,991.87
2023-02-19T00:34:32.595Z,991.87
2023-02-19T00:34:43.109Z,991.88
2023-02-19T00:34:53.608Z,991.88
2023-02-19T00:35:04.168Z,991.89
2023-02-19T00:35:14.623Z,991.89
2023-02-19T00:35:25.140Z,991.89
2023-02-19T00:35:35.661Z,991.90
2023-02-19T00:35:46.163Z,991.90
2023-02-19T00:35:56.662Z,991.90
2023-02-19T00:36:07.173Z,991.90
2023-02-19T00:36:17.684Z,991.90
2023-02-19T00:36:28.185Z,991.89
2023-02-19T00:36:38.691Z,991.90
2023-02-19T00:36:49.199Z,991.90
2023-02-19T00:36:59.708Z,991.90
2023-02-19T00:37:10.215Z,991.90
2023-02-19T00:37:20.730Z,991.90
2023-02-19T00:37:31.245Z,991.89
2023-02-19T00:37:41.742Z,991.88
2023-02-19T00:37:52.242Z,991.89
2023-02-19T00:38:02.759Z,991.89
2023-02-19T00:38:13.258Z,991.89
2023-02-19T00:38:23.773Z,991.89
2023-02-19T00:38:34.276Z,991.90
2023-02-19T00:38:44.817Z,991.91
2023-02-19T00:38:55.303Z,991.91
2023-02-19T00:39:05.808Z,991.91
2023-02-19T00:39:16.333Z,991.90
2023-02-19T00:39:26.834Z,991.90
2023-02-19T00:39:37.322Z,991.89
2023-02-19T00:39:47.827Z,991.90
2023-02-19T00:39:58.336Z,991.89
2023-02-19T00:40:08.888Z,991.88
2023-02-19T00:40:19.351Z,991.88
2023-02-19T00:40:29.860Z,991.88
2023-02-19T00:40:40.383Z,991.87
2023-02-19T00:40:50.901Z,991.87
2023-02-19T00:41:01.384Z,991.86
2023-02-19T00:41:12.029Z,991.86
2023-02-19T00:41:22.390Z,991.86
2023-02-19T00:41:32.922Z,991.85
2023-02-19T00:41:43.421Z,991.85
2023-02-19T00:41:53.919Z,991.84
2023-02-19T00:42:04.422Z,991.84
2023-02-19T00:42:14.956Z,991.83
2023-02-19T00:42:25.443Z,991.81
2023-02-19T00:42:35.945Z,991.81
2023-02-19T00:42:46.453Z,991.80
2023-02-19T00:42:56.965Z,991.79
2023-02-19T00:43:07.470Z,991.79
2023-02-19T00:43:17.985Z,991.78
2023-02-19T00:43:28.486Z,991.78
2023-02-19T00:43:39.008Z,991.77
2023-02-19T00:43:49.504Z,991.77
2023-02-19T00:44:00.011Z,991.77
2023-02-19T00:44:10.552Z,991.76
2023-02-19T00:44:21.041Z,991.77
2023-02-19T00:44:31.547Z,991.76
2023-02-19T00:44:42.051Z,991.77
2023-02-19T00:44:52.566Z,991.76
2023-02-19T00:45:03.084Z,991.75
2023-02-19T00:45:13.577Z,991.74
2023-02-19T00:45:24.102Z,991.74
2023-02-19T00:45:34.606Z,991.74
2023-02-19T00:45:45.095Z,991.73
2023-02-19T00:45:55.606Z,991.74
2023-02-19T00:46:06.152Z,991.74
2023-02-19T00:46:16.638Z,991.73
2023-02-19T00:46:27.214Z,991.74
2023-02-19T00:46:37.682Z,991.74
2023-02-19T00:46:48.178Z,991.75
2023-02-19T00:46:58.679Z,991.74
2023-02-19T00:47:09.176Z,991.73
2023-02-19T00:47:19.686Z,991.73
2023-02-19T00:47:30.195Z,991.74
2023-02-19T00:47:40.702Z,991.74
2023-02-19T00:47:51.212Z,991.74
2023-02-19T00:48:01.740Z,991.74
2023-02-19T00:48:12.222Z,991.74
2023-02-19T00:48:22.728Z,991.73
2023-02-19T00:48:33.250Z,991.73
2023-02-19T00:48:43.746Z,991.72
2023-02-19T00:48:54.274Z,991.72
2023-02-19T00:49:04.763Z,991.71
2023-02-19T00:49:15.302Z,991.70
2023-02-19T00:49:25.775Z,991.71
2023-02-19T00:49:36.292Z,991.70
2023-02-19T00:49:46.786Z,991.69
2023-02-19T00:49:57.319Z,991.69
2023-02-19T00:50:07.816Z,991.69
2023-02-19T00:50:18.310Z,991.69
2023-02-19T00:50:28.843Z,991.68
2023-02-19T00:50:39.327Z,991.68
2023-02-19T00:50:49.836Z,991.67
2023-02-19T00:51:00.355Z,991.67
2023-02-19T00:51:11.097Z,991.66
2023-02-19T00:51:21.379Z,991.66
2023-02-19T00:51:31.903Z,991.66
2023-02-19T00:51:42.389Z,991.67
2023-02-19T00:51:52.908Z,991.67
2023-02-19T00:52:03.399Z,991.66
2023-02-19T00:52:13.902Z,991.66
2023-02-19T00:52:24.418Z,991.67
2023-02-19T00:52:34.924Z,991.67
2023-02-19T00:52:45.427Z,991.66
2023-02-19T00:52:55.948Z,991.66
2023-02-19T00:53:06.449Z,991.66
2023-02-19T00:53:16.947Z,991.65
2023-02-19T00:53:27.458Z,991.64
2023-02-19T00:53:37.962Z,991.64
2023-02-19T00:53:48.482Z,991.62
2023-02-19T00:53:59.015Z,991.61
2023-02-19T00:54:09.481Z,991.62
2023-02-19T00:54:19.992Z,991.62
2023-02-19T00:54:30.497Z,991.62
2023-02-19T00:54:41.040Z,991.63
2023-02-19T00:54:51.513Z,991.62
2023-02-19T00:55:02.024Z,991.62
2023-02-19T00:55:12.563Z,991.63
2023-02-19T00:55:23.378Z,991.62
2023-02-19T00:55:33.553Z,991.61
2023-02-19T00:55:44.053Z,991.60
2023-02-19T00:55:54.565Z,991.60
2023-02-19T00:56:05.061Z,991.60
2023-02-19T00:56:15.593Z,991.60
2023-02-19T00:56:26.080Z,991.60
2023-02-19T00:56:36.596Z,991.58
2023-02-19T00:56:47.096Z,991.57
2023-02-19T00:56:57.627Z,991.56
2023-02-19T00:57:08.114Z,991.56
2023-02-19T00:57:18.625Z,991.56
2023-02-19T00:57:29.126Z,991.56
2023-02-19T00:57:39.645Z,991.55
2023-02-19T00:57:50.148Z,991.53
2023-02-19T00:58:00.665Z,991.54
2023-02-19T00:58:11.174Z,991.54
2023-02-19T00:58:21.685Z,991.54
2023-02-19T00:58:32.181Z,991.54
2023-02-19T00:58:42.694Z,991.55
2023-02-19T00:58:53.206Z,991.55
2023-02-19T00:59:03.710Z,991.54
2023-02-19T00:59:14.216Z,991.54
2023-02-19T00:59:24.724Z,991.55
2023-02-19T00:59:35.230Z,991.55
2023-02-19T00:59:45.742Z,991.53
2023-02-19T00:59:56.248Z,991.53
2023-02-19T01:00:06.752Z,991.56
2023-02-19T01:00:17.268Z,991.55
2023-02-19T01:00:27.762Z,991.56
2023-02-19T01:00:38.266Z,991.57
2023-02-19T01:00:48.793Z,991.56
2023-02-19T01:00:59.283Z,991.56
2023-02-19T01:01:10.077Z,991.57
2023-02-19T01:01:20.311Z,991.55
2023-02-19T01:01:30.838Z,991.55
2023-02-19T01:01:41.382Z,991.54
2023-02-19T01:01:51.846Z,991.54
2023-02-19T01:02:02.325Z,991.53
2023-02-19T01:02:12.843Z,991.53
2023-02-19T01:02:23.366Z,991.53
2023-02-19T01:02:33.856Z,991.53
2023-02-19T01:02:44.366Z,991.52
2023-02-19T01:02:54.868Z,991.52
2023-02-19T01:03:05.396Z,991.51
2023-02-19T01:03:15.888Z,991.50
2023-02-19T01:03:26.395Z,991.50
2023-02-19T01:03:36.900Z,991.49
2023-02-19T01:03:47.406Z,991.47
2023-02-19T01:03:57.925Z,991.48
2023-02-19T01:04:08.432Z,991.49
2023-02-19T01:04:18.986Z,991.48
2023-02-19T01:04:29.482Z,991.50
2023-02-19T01:04:39.956Z,991.50
2023-02-19T01:04:50.475Z,991.49
2023-02-19T01:05:01.026Z,991.50
2023-02-19T01:05:11.482Z,991.49
2023-02-19T01:05:22.012Z,991.48
2023-02-19T01:05:32.502Z,991.48
2023-02-19T01:05:43.014Z,991.48
2023-02-19T01:05:53.519Z,991.46
2023-02-19T01:06:04.024Z,991.48
2023-02-19T01:06:14.540Z,991.49
2023-02-19T01:06:25.049Z,991.48
2023-02-19T01:06:35.573Z,991.47
2023-02-19T01:06:46.057Z,991.48
2023-02-19T01:06:56.562Z,991.48
2023-02-19T01:07:09.072Z,991.46
2023-02-19T01:07:17.575Z,991.46
2023-02-19T01:07:28.099Z,991.47
2023-02-19T01:07:38.594Z,991.42
2023-02-19T01:07:49.096Z,991.45
2023-02-19T01:07:59.600Z,991.46
2023-02-19T01:08:10.107Z,991.45
2023-02-19T01:08:20.623Z,991.47
2023-02-19T01:08:31.160Z,991.47
2023-02-19T01:08:41.639Z,991.46
2023-02-19T01:08:52.144Z,991.47
2023-02-19T01:09:02.642Z,991.47
2023-02-19T01:09:13.150Z,991.48
2023-02-19T01:09:23.668Z,991.47
2023-02-19T01:09:34.167Z,991.48
2023-02-19T01:09:44.666Z,991.49
2023-02-19T01:09:55.221Z,991.47
2023-02-19T01:10:05.691Z,991.46
2023-02-19T01:10:16.200Z,991.46
2023-02-19T01:10:26.706Z,991.47
2023-02-19T01:10:37.223Z,991.47
2023-02-19T01:10:47.723Z,991.46
2023-02-19T01:10:58.228Z,991.45
2023-02-19T01:11:09.130Z,991.45
2023-02-19T01:11:19.246Z,991.45
2023-02-19T01:11:29.760Z,991.45
2023-02-19T01:11:40.285Z,991.45
2023-02-19T01:11:50.765Z,991.45
2023-02-19T01:12:01.273Z,991.47
2023-02-19T01:12:11.771Z,991.45
2023-02-19T01:12:22.279Z,991.44
2023-02-19T01:12:32.783Z,991.43
2023-02-19T01:12:43.302Z,991.43
2023-02-19T01:12:53.796Z,991.42
2023-02-19T01:13:04.305Z,991.44
2023-02-19T01:13:14.819Z,991.40
2023-02-19T01:13:25.322Z,991.42
2023-02-19T01:13:35.829Z,991.41
2023-02-19T01:13:46.335Z,991.41
2023-02-19T01:13:56.831Z,991.40
2023-02-19T01:14:07.346Z,991.42
2023-02-19T01:14:17.850Z,991.39
2023-02-19T01:14:28.365Z,991.39
2023-02-19T01:14:38.862Z,991.39
2023-02-19T01:14:49.371Z,991.38
2023-02-19T01:14:59.875Z,991.37
2023-02-19T01:15:10.388Z,991.35
2023-02-19T01:15:20.965Z,991.35
2023-02-19T01:15:31.407Z,991.34
2023-02-19T01:15:42.065Z,991.33
2023-02-19T01:15:52.511Z,991.30
2023-02-19T01:16:03.050Z,991.30
2023-02-19T01:16:13.512Z,991.26
2023-02-19T01:16:24.226Z,991.27
2023-02-19T01:16:34.466Z,991.29
2023-02-19T01:16:44.974Z,991.29
2023-02-19T01:16:55.472Z,991.30
2023-02-19T01:17:05.978Z,991.32
2023-02-19T01:17:16.493Z,991.31
2023-02-19T01:17:26.996Z,991.31
2023-02-19T01:17:37.524Z,991.28
2023-02-19T01:17:48.017Z,991.30
2023-02-19T01:17:58.525Z,991.29
2023-02-19T01:18:09.029Z,991.28
2023-02-19T01:18:19.544Z,991.27
2023-02-19T01:18:30.039Z,991.27
2023-02-19T01:18:40.555Z,991.27
2023-02-19T01:18:51.064Z,991.26
2023-02-19T01:19:01.614Z,991.26
2023-02-19T01:19:12.077Z,991.27
2023-02-19T01:19:22.615Z,991.28
2023-02-19T01:19:33.093Z,991.28
2023-02-19T01:19:43.609Z,991.29
2023-02-19T01:19:54.143Z,991.31
2023-02-19T01:20:04.622Z,991.32
2023-02-19T01:20:15.128Z,991.31
2023-02-19T01:20:25.633Z,991.31
2023-02-19T01:20:36.148Z,991.30
2023-02-19T01:20:46.661Z,991.28
2023-02-19T01:20:57.154Z,991.28
2023-02-19T01:21:07.883Z,991.28
2023-02-19T01:21:18.232Z,991.28
2023-02-19T01:21:28.684Z,991.27
2023-02-19T01:21:39.213Z,991.28
2023-02-19T01:21:49.694Z,991.28
2023-02-19T01:22:00.201Z,991.28
2023-02-19T01:22:10.720Z,991.27
2023-02-19T01:22:21.227Z,991.28
2023-02-19T01:22:31.736Z,991.26
2023-02-19T01:22:42.236Z,991.27
2023-02-19T01:22:52.761Z,991.26
2023-02-19T01:23:03.249Z,991.27
2023-02-19T01:23:13.760Z,991.26
2023-02-19T01:23:24.271Z,991.25
2023-02-19T01:23:34.777Z,991.24
2023-02-19T01:23:45.279Z,991.24
2023-02-19T01:23:55.781Z,991.25
2023-02-19T01:24:06.289Z,991.25
2023-02-19T01:24:16.817Z,991.26
2023-02-19T01:24:27.306Z,991.25
2023-02-19T01:24:37.820Z,991.22
2023-02-19T01:24:48.322Z,991.21
2023-02-19T01:24:58.831Z,991.21
2023-02-19T01:25:09.342Z,991.20
2023-02-19T01:25:19.888Z,991.20
2023-02-19T01:25:30.377Z,991.23
2023-02-19T01:25:40.898Z,991.24
2023-02-19T01:25:51.377Z,991.25
2023-02-19T01:26:01.888Z,991.23
2023-02-19T01:26:12.390Z,991.24
2023-02-19T01:26:22.928Z,991.25
2023-02-19T01:26:33.407Z,991.28
2023-02-19T01:26:43.925Z,991.24
2023-02-19T01:26:54.427Z,991.28
2023-02-19T01:27:04.943Z,991.20
2023-02-19T01:27:15.441Z,991.18
2023-02-19T01:27:25.953Z,991.17
2023-02-19T01:27:36.471Z,991.17
2023-02-19T01:27:46.974Z,991.22
2023-02-19T01:27:57.475Z,991.23
2023-02-19T01:28:07.986Z,991.24
2023-02-19T01:28:18.505Z,991.25
2023-02-19T01:28:28.997Z,991.24
2023-02-19T01:28:39.517Z,991.23
2023-02-19T01:28:50.032Z,991.23
2023-02-19T01:29:00.531Z,991.25
2023-02-19T01:29:11.044Z,991.26
2023-02-19T01:29:21.545Z,991.26
2023-02-19T01:29:32.059Z,991.27
2023-02-19T01:29:42.555Z,991.29
2023-02-19T01:29:53.063Z,991.25
2023-02-19T01:30:03.648Z,991.23
2023-02-19T01:30:14.122Z,991.23
2023-02-19T01:30:24.820Z,991.25
2023-02-19T01:30:35.190Z,991.24
2023-02-19T01:30:45.607Z,991.23
2023-02-19T01:30:56.154Z,991.22
2023-02-19T01:31:06.694Z,991.22
2023-02-19T01:31:17.216Z,991.22
2023-02-19T01:31:27.788Z,991.24
2023-02-19T01:31:38.365Z,991.21
2023-02-19T01:31:48.720Z,991.23
2023-02-19T01:31:59.271Z,991.21
2023-02-19T01:32:09.975Z,991.21
2023-02-19T01:32:20.213Z,991.24
2023-02-19T01:32:30.688Z,991.23
2023-02-19T01:32:41.200Z,991.23
2023-02-19T01:32:51.724Z,991.19
2023-02-19T01:33:02.212Z,991.21
2023-02-19T01:33:12.722Z,991.22
2023-02-19T01:33:23.234Z,991.22
2023-02-19T01:33:33.754Z,991.24
2023-02-19T01:33:44.243Z,991.22
2023-02-19T01:33:54.750Z,991.19
2023-02-19T01:34:05.264Z,991.25
2023-02-19T01:34:15.762Z,991.18
2023-02-19T01:34:26.287Z,991.34
2023-02-19T01:34:36.782Z,991.22
2023-02-19T01:34:47.280Z,991.28
2023-02-19T01:34:57.793Z,991.29
2023-02-19T01:35:08.295Z,991.28
2023-02-19T01:35:18.810Z,991.28
2023-02-19T01:35:29.316Z,991.31
2023-02-19T01:35:39.827Z,991.30
2023-02-19T01:35:50.326Z,991.32
2023-02-19T01:36:00.864Z,991.36
2023-02-19T01:36:11.344Z,991.35
2023-02-19T01:36:21.850Z,991.27
2023-02-19T01:37:08.371Z,991.34
2023-02-19T01:37:08.736Z,991.37
2023-02-19T01:37:19.389Z,991.31
2023-02-19T01:37:29.904Z,991.34
2023-02-19T01:37:40.407Z,991.34
2023-02-19T01:37:50.916Z,991.36
2023-02-19T01:38:01.424Z,991.37
2023-02-19T01:38:11.923Z,991.36
2023-02-19T01:38:22.442Z,991.36
2023-02-19T01:38:32.938Z,991.37
2023-02-19T01:38:43.455Z,991.38
2023-02-19T01:38:53.995Z,991.40
2023-02-19T01:39:04.478Z,991.40
2023-02-19T01:39:14.974Z,991.36
2023-02-19T01:39:25.489Z,991.40
2023-02-19T01:39:35.993Z,991.38
2023-02-19T01:39:46.514Z,991.35
2023-02-19T01:39:57.019Z,991.36
2023-02-19T01:40:07.565Z,991.38
2023-02-19T01:40:18.035Z,991.39
2023-02-19T01:40:28.547Z,991.37
2023-02-19T01:40:39.059Z,991.36
2023-02-19T01:40:49.561Z,991.37
2023-02-19T01:41:00.088Z,991.40
2023-02-19T01:41:10.957Z,991.41
2023-02-19T01:41:21.109Z,991.40
2023-02-19T01:41:31.609Z,991.34
2023-02-19T01:41:42.103Z,991.34
2023-02-19T01:41:52.639Z,991.36
2023-02-19T01:42:03.123Z,991.30
2023-02-19T01:42:13.625Z,991.33
2023-02-19T01:42:24.135Z,991.30
2023-02-19T01:42:34.644Z,991.33
2023-02-19T01:42:45.163Z,991.35
2023-02-19T01:42:55.656Z,991.30
2023-02-19T01:43:06.165Z,991.28
2023-02-19T01:43:16.678Z,991.28
2023-02-19T01:43:27.187Z,991.31
2023-02-19T01:43:37.695Z,991.31
2023-02-19T01:43:48.206Z,991.35
2023-02-19T01:43:58.716Z,991.34
2023-02-19T01:44:09.222Z,991.33
2023-02-19T01:44:19.730Z,991.34
2023-02-19T01:44:30.247Z,991.31
2023-02-19T01:44:40.756Z,991.28
2023-02-19T01:44:51.261Z,991.27
2023-02-19T01:45:01.768Z,991.29
2023-02-19T01:45:12.277Z,991.26
2023-02-19T01:45:22.783Z,991.28
2023-02-19T01:45:33.295Z,991.26
2023-02-19T01:45:43.800Z,991.28
2023-02-19T01:45:54.309Z,991.28
2023-02-19T01:46:04.886Z,991.27
2023-02-19T01:46:15.440Z,991.29
2023-02-19T01:46:25.866Z,991.28
2023-02-19T01:46:36.427Z,991.30
2023-02-19T01:46:46.898Z,991.26
2023-02-19T01:46:57.369Z,991.24
2023-02-19T01:47:07.861Z,991.26
2023-02-19T01:47:18.372Z,991.29
2023-02-19T01:47:28.883Z,991.23
2023-02-19T01:47:39.386Z,991.26
2023-02-19T01:47:49.895Z,991.23
2023-02-19T01:48:00.405Z,991.25
2023-02-19T01:48:10.927Z,991.25
2023-02-19T01:48:21.424Z,991.22
2023-02-19T01:48:31.925Z,991.22
2023-02-19T01:48:42.461Z,991.23
2023-02-19T01:48:52.950Z,991.23
2023-02-19T01:49:03.486Z,991.24
2023-02-19T01:49:13.973Z,991.23
2023-02-19T01:49:24.465Z,991.25
2023-02-19T01:49:34.995Z,991.22
2023-02-19T01:49:45.485Z,991.26
2023-02-19T01:49:56.003Z,991.26
2023-02-19T01:50:06.501Z,991.27
2023-02-19T01:50:17.012Z,991.27
2023-02-19T01:50:27.515Z,991.26
2023-02-19T01:50:38.022Z,991.26
2023-02-19T01:50:48.527Z,991.26
2023-02-19T01:50:59.038Z,991.28
2023-02-19T01:51:09.882Z,991.31
2023-02-19T01:51:20.060Z,991.32
2023-02-19T01:51:30.569Z,991.30
2023-02-19T01:51:41.080Z,991.26
2023-02-19T01:51:51.589Z,991.25
2023-02-19T01:52:02.145Z,991.26
2023-02-19T01:52:12.606Z,991.26
2023-02-19T01:52:23.114Z,991.24
2023-02-19T01:52:33.620Z,991.22
2023-02-19T01:52:44.124Z,991.23
2023-02-19T01:52:54.662Z,991.23
2023-02-19T01:53:05.144Z,991.20
2023-02-19T01:53:15.649Z,991.20
2023-02-19T01:53:26.176Z,991.21
2023-02-19T01:53:36.674Z,991.20
2023-02-19T01:53:47.179Z,991.20
2023-02-19T01:53:57.681Z,991.22
2023-02-19T01:54:08.220Z,991.22
2023-02-19T01:54:18.705Z,991.23
2023-02-19T01:54:29.210Z,991.19
2023-02-19T01:54:39.718Z,991.20
2023-02-19T01:54:50.242Z,991.20
2023-02-19T01:55:00.760Z,991.18
2023-02-19T01:55:11.250Z,991.15
2023-02-19T01:55:21.758Z,991.16
2023-02-19T01:55:32.271Z,991.14
2023-02-19T01:55:42.777Z,991.12
2023-02-19T01:55:53.285Z,991.15
2023-02-19T01:56:03.791Z,991.15
2023-02-19T01:56:14.310Z,991.17
2023-02-19T01:56:24.809Z,991.17
2023-02-19T01:56:35.328Z,991.20
2023-02-19T01:56:45.829Z,991.19
2023-02-19T01:56:56.369Z,991.19
2023-02-19T01:57:06.857Z,991.18
2023-02-19T01:57:17.407Z,991.18
2023-02-19T01:57:27.878Z,991.20
2023-02-19T01:57:38.367Z,991.19
2023-02-19T01:57:48.870Z,991.20
2023-02-19T01:57:59.386Z,991.17
2023-02-19T01:58:09.904Z,991.18
2023-02-19T01:58:20.401Z,991.15
2023-02-19T01:58:30.916Z,991.14
2023-02-19T01:58:41.413Z,991.13
2023-02-19T01:58:51.924Z,991.10
2023-02-19T01:59:02.433Z,991.15
2023-02-19T01:59:12.954Z,991.14
2023-02-19T01:59:23.446Z,991.16
2023-02-19T01:59:33.952Z,991.18
2023-02-19T01:59:44.461Z,991.17
2023-02-19T01:59:54.991Z,991.18
2023-02-19T02:00:05.508Z,991.16
2023-02-19T02:00:15.983Z,991.15
2023-02-19T02:00:26.571Z,991.15
2023-02-19T02:00:37.025Z,991.14
2023-02-19T02:00:47.606Z,991.12
2023-02-19T02:00:58.038Z,991.12
2023-02-19T02:01:08.878Z,991.12
2023-02-19T02:01:19.026Z,991.13
2023-02-19T02:01:29.541Z,991.14
2023-02-19T02:01:40.217Z,991.11
2023-02-19T02:01:50.614Z,991.09
2023-02-19T02:02:01.130Z,991.13
2023-02-19T02:02:11.647Z,991.13
2023-02-19T02:02:22.085Z,991.11
2023-02-19T02:02:32.593Z,991.13
2023-02-19T02:02:43.101Z,991.15
2023-02-19T02:02:53.616Z,991.11
2023-02-19T02:03:04.119Z,991.09
2023-02-19T02:03:14.630Z,991.11
2023-02-19T02:03:25.139Z,991.12
2023-02-19T02:03:35.649Z,991.14
2023-02-19T02:03:46.147Z,991.13
2023-02-19T02:03:56.657Z,991.15
2023-02-19T02:04:07.212Z,991.16
2023-02-19T02:04:17.699Z,991.10
2023-02-19T02:04:28.191Z,991.15
2023-02-19T02:04:38.729Z,991.17
2023-02-19T02:04:49.209Z,991.16
2023-02-19T02:04:59.717Z,991.16
2023-02-19T02:05:10.222Z,991.16
2023-02-19T02:05:20.735Z,991.16
2023-02-19T02:05:31.250Z,991.15
2023-02-19T02:05:41.750Z,991.16
2023-02-19T02:05:52.258Z,991.16
2023-02-19T02:06:02.767Z,991.16
2023-02-19T02:06:13.272Z,991.19
2023-02-19T02:06:23.793Z,991.17
2023-02-19T02:06:34.406Z,991.16
2023-02-19T02:06:44.802Z,991.15
2023-02-19T02:06:55.313Z,991.16
2023-02-19T02:07:05.818Z,991.14
2023-02-19T02:07:16.322Z,991.13
2023-02-19T02:07:26.831Z,991.17
2023-02-19T02:07:37.341Z,991.15
2023-02-19T02:07:47.852Z,991.09
2023-02-19T02:07:58.356Z,991.15
2023-02-19T02:08:08.874Z,991.12
2023-02-19T02:08:19.374Z,991.16
2023-02-19T02:08:29.910Z,991.16
2023-02-19T02:08:40.392Z,991.16
2023-02-19T02:08:50.901Z,991.17
2023-02-19T02:09:01.399Z,991.18
2023-02-19T02:09:11.924Z,991.14
2023-02-19T02:09:22.416Z,991.15
2023-02-19T02:09:32.941Z,991.18
2023-02-19T02:09:43.478Z,991.18
2023-02-19T02:09:53.933Z,991.23
2023-02-19T02:10:04.439Z,991.19
2023-02-19T02:10:14.950Z,991.18
2023-02-19T02:10:25.459Z,991.12
2023-02-19T02:10:35.970Z,991.14
2023-02-19T02:10:46.475Z,991.14
2023-02-19T02:10:56.994Z,991.15
2023-02-19T02:11:07.543Z,991.12
2023-02-19T02:11:17.994Z,991.16
2023-02-19T02:11:28.502Z,991.16