createdAt,value
2017-05-28T00:00:02.819Z,74.96
2017-05-28T00:00:59.107Z,74.96
2017-05-28T00:01:57.353Z,75.04
2017-05-28T00:02:53.683Z,75.07
2017-05-28T00:03:54.141Z,75.14
2017-05-28T00:04:50.512Z,75.17
2017-05-28T00:05:47.584Z,75.17
2017-05-28T00:06:43.908Z,75.19
2017-05-28T00:07:41.067Z,75.23
2017-05-28T00:08:37.379Z,75.32
2017-05-28T00:09:34.519Z,75.38
2017-05-28T00:10:30.812Z,75.46
2017-05-28T00:11:27.121Z,75.43
2017-05-28T00:12:24.231Z,75.49
2017-05-28T00:13:20.519Z,75.54
2017-05-28T00:14:16.851Z,75.63
2017-05-28T00:15:13.157Z,75.64
2017-05-28T00:16:10.414Z,75.67
2017-05-28T00:17:06.692Z,75.70
2017-05-28T00:18:02.966Z,75.73
2017-05-28T00:18:59.255Z,75.77
2017-05-28T00:19:56.315Z,75.75
2017-05-28T00:20:52.600Z,75.75
2017-05-28T00:21:49.824Z,75.80
2017-05-28T00:22:46.143Z,75.83
2017-05-28T00:23:42.484Z,75.88
2017-05-28T00:24:38.798Z,75.94
2017-05-28T00:25:36.026Z,75.95
2017-05-28T00:26:32.331Z,75.99
2017-05-28T00:27:28.596Z,76.00
2017-05-28T00:28:24.899Z,76.01
2017-05-28T00:29:21.207Z,76.07
2017-05-28T00:30:17.506Z,76.09
2017-05-28T00:31:13.851Z,76.11
2017-05-28T00:32:10.112Z,76.12
2017-05-28T00:33:06.428Z,76.14
2017-05-28T00:34:03.724Z,76.20
2017-05-28T00:35:00.043Z,76.23
2017-05-28T00:36:02.125Z,76.25
2017-05-28T00:36:58.475Z,76.24
2017-05-28T00:37:54.875Z,76.24
2017-05-28T00:38:52.044Z,76.29
2017-05-28T00:39:49.159Z,76.31
2017-05-28T00:40:45.439Z,76.36
2017-05-28T00:41:41.963Z,76.37
2017-05-28T00:42:38.244Z,76.41
2017-05-28T00:43:34.527Z,76.43
2017-05-28T00:44:30.848Z,76.45
2017-05-28T00:45:27.475Z,76.50
2017-05-28T00:46:24.943Z,76.57
2017-05-28T00:47:25.781Z,76.64
2017-05-28T00:48:22.165Z,76.70
2017-05-28T00:49:18.484Z,76.72
2017-05-28T00:50:15.603Z,76.77
2017-05-28T00:51:11.895Z,76.77
2017-05-28T00:52:08.175Z,76.81
2017-05-28T00:53:04.496Z,76.86
2017-05-28T00:54:00.804Z,76.92
2017-05-28T00:54:57.100Z,76.94
2017-05-28T00:55:53.379Z,76.99
2017-05-28T00:56:50.559Z,76.99
2017-05-28T00:57:46.835Z,77.03
2017-05-28T00:58:43.183Z,77.07
2017-05-28T00:59:40.339Z,77.12
2017-05-28T01:00:36.611Z,77.14
2017-05-28T01:01:32.920Z,77.17
2017-05-28T01:02:29.199Z,77.21
2017-05-28T01:03:25.552Z,77.21
2017-05-28T01:04:21.897Z,77.25
2017-05-28T01:05:18.167Z,77.28
2017-05-28T01:06:14.463Z,77.30
2017-05-28T01:07:11.736Z,77.31
2017-05-28T01:08:08.079Z,77.32
2017-05-28T01:09:04.364Z,77.34
2017-05-28T01:10:01.621Z,77.36
2017-05-28T01:10:57.888Z,77.38
2017-05-28T01:11:54.210Z,77.42
2017-05-28T01:12:50.518Z,77.46
2017-05-28T01:13:47.770Z,77.47
2017-05-28T01:14:44.083Z,77.57
2017-05-28T01:15:40.371Z,77.60
2017-05-28T01:16:36.639Z,77.67
2017-05-28T01:17:33.208Z,77.73
2017-05-28T01:18:29.748Z,77.76
2017-05-28T01:19:27.068Z,77.87
2017-05-28T01:20:23.403Z,77.88
2017-05-28T01:21:20.651Z,77.97
2017-05-28T01:22:16.979Z,78.02
2017-05-28T01:23:13.252Z,78.09
2017-05-28T01:24:09.574Z,78.08
2017-05-28T01:25:05.917Z,78.14
2017-05-28T01:26:02.264Z,78.15
2017-05-28T01:26:59.388Z,78.19
2017-05-28T01:27:55.659Z,78.28
2017-05-28T01:28:52.017Z,78.32
2017-05-28T01:29:49.216Z,78.34
2017-05-28T01:30:46.747Z,78.37
2017-05-28T01:31:43.040Z,78.38
2017-05-28T01:32:39.348Z,78.43
2017-05-28T01:33:35.680Z,78.51
2017-05-28T01:34:32.144Z,78.54
2017-05-28T01:35:28.820Z,78.57
2017-05-28T01:36:25.115Z,78.61
2017-05-28T01:37:22.364Z,78.66
2017-05-28T01:38:19.491Z,78.68
2017-05-28T01:39:15.763Z,78.75
2017-05-28T01:40:12.059Z,78.76
2017-05-28T01:41:08.364Z,78.76
2017-05-28T01:42:04.679Z,78.76
2017-05-28T01:43:00.999Z,78.80
2017-05-28T01:43:57.312Z,78.83
2017-05-28T01:44:54.682Z,78.83
2017-05-28T01:45:50.972Z,78.87
2017-05-28T01:46:47.284Z,78.90
2017-05-28T01:47:44.552Z,78.90
2017-05-28T01:48:41.928Z,78.91
2017-05-28T01:49:39.272Z,78.95
2017-05-28T01:50:35.679Z,78.94
2017-05-28T01:51:32.010Z,78.97
2017-05-28T01:52:29.236Z,78.94
2017-05-28T01:53:25.563Z,78.97
2017-05-28T01:54:21.900Z,79.00
2017-05-28T01:55:18.263Z,79.00
2017-05-28T01:56:14.559Z,79.01
2017-05-28T01:57:10.900Z,79.02
2017-05-28T01:58:07.342Z,79.05
2017-05-28T01:59:03.655Z,79.09
2017-05-28T02:00:00.834Z,79.07
2017-05-28T02:00:57.218Z,79.08
2017-05-28T02:01:53.564Z,79.06
2017-05-28T02:02:49.916Z,79.10
2017-05-28T02:03:46.201Z,79.14
2017-05-28T02:04:42.646Z,79.16
2017-05-28T02:05:39.903Z,79.16
2017-05-28T02:06:36.204Z,79.21
2017-05-28T02:07:32.503Z,79.23
2017-05-28T02:08:29.645Z,79.25
2017-05-28T02:09:26.241Z,79.28
2017-05-28T02:10:22.727Z,79.33
2017-05-28T02:12:21.483Z,79.33
2017-05-28T02:13:18.799Z,79.38
2017-05-28T02:14:15.407Z,79.40
2017-05-28T02:15:11.707Z,79.42
2017-05-28T02:16:08.836Z,79.43
2017-05-28T02:17:05.172Z,79.44
2017-05-28T02:18:03.355Z,79.47
2017-05-28T02:18:59.675Z,79.51
2017-05-28T02:19:56.011Z,79.56
2017-05-28T02:20:52.311Z,79.58
2017-05-28T02:21:50.807Z,79.62
2017-05-28T02:22:47.143Z,79.65
2017-05-28T02:23:43.467Z,79.69
2017-05-28T02:24:42.711Z,79.70
2017-05-28T02:25:39.015Z,79.70
2017-05-28T02:26:35.323Z,79.70
2017-05-28T02:27:33.546Z,79.74
2017-05-28T02:31:51.883Z,79.79
2017-05-28T02:32:48.196Z,79.81
2017-05-28T02:33:45.748Z,79.81
2017-05-28T02:34:42.059Z,79.83
2017-05-28T02:35:38.339Z,79.85
2017-05-28T02:36:35.561Z,79.86
2017-05-28T02:37:32.047Z,79.87
2017-05-28T02:38:30.239Z,79.86
2017-05-28T02:39:26.584Z,79.94
2017-05-28T02:40:22.912Z,79.93
2017-05-28T02:41:20.140Z,79.99
2017-05-28T02:42:17.428Z,80.00
2017-05-28T02:43:13.795Z,80.01
2017-05-28T02:44:10.179Z,80.06
2017-05-28T02:45:06.469Z,80.06
2017-05-28T02:46:02.779Z,80.06
2017-05-28T02:46:59.191Z,80.09
2017-05-28T02:47:55.631Z,80.07
2017-05-28T02:48:51.941Z,80.10
2017-05-28T02:49:48.335Z,80.12
2017-05-28T02:50:44.902Z,80.15
2017-05-28T02:51:41.396Z,80.19
2017-05-28T02:52:37.835Z,80.24
2017-05-28T02:53:34.603Z,80.26
2017-05-28T02:54:30.927Z,80.31
2017-05-28T02:55:27.247Z,80.34
2017-05-28T02:56:23.635Z,80.34
2017-05-28T02:57:19.959Z,80.36
2017-05-28T02:58:16.271Z,80.43
2017-05-28T02:59:12.599Z,80.41
2017-05-28T03:00:09.731Z,80.45
2017-05-28T03:01:06.059Z,80.46
2017-05-28T03:02:02.363Z,80.45
2017-05-28T03:02:58.727Z,80.49
2017-05-28T03:03:55.063Z,80.52
2017-05-28T03:04:51.368Z,80.56
2017-05-28T03:05:47.727Z,80.59
2017-05-28T03:06:44.096Z,80.60
2017-05-28T03:07:40.415Z,80.63
2017-05-28T03:08:37.702Z,80.68
2017-05-28T03:09:34.868Z,80.70
2017-05-28T03:10:33.152Z,80.72
2017-05-28T03:11:29.423Z,80.74
2017-05-28T03:12:26.667Z,80.76
2017-05-28T03:13:22.982Z,80.94
2017-05-28T03:14:20.048Z,81.08
2017-05-28T03:15:16.348Z,81.05
2017-05-28T03:16:14.659Z,81.01
2017-05-28T03:17:10.966Z,80.96
2017-05-28T03:18:07.407Z,80.93
2017-05-28T03:19:04.471Z,80.81
2017-05-28T03:20:00.783Z,80.80
2017-05-28T03:20:57.104Z,80.63
2017-05-28T03:21:53.427Z,80.58
2017-05-28T03:22:49.762Z,80.46
2017-05-28T03:23:46.083Z,80.42
2017-05-28T03:24:42.391Z,80.29
2017-05-28T03:25:38.703Z,80.27
2017-05-28T03:26:34.991Z,80.20
2017-05-28T03:27:31.303Z,80.06
2017-05-28T03:28:27.643Z,79.95
2017-05-28T03:29:23.963Z,79.86
2017-05-28T03:30:20.307Z,79.72
2017-05-28T03:31:16.610Z,79.62
2017-05-28T03:32:13.123Z,79.56
2017-05-28T03:33:09.416Z,79.48
2017-05-28T03:34:05.695Z,79.37
2017-05-28T03:35:02.007Z,79.32
2017-05-28T03:35:59.267Z,79.22
2017-05-28T03:36:56.547Z,79.18
2017-05-28T03:37:52.883Z,79.09
2017-05-28T03:38:49.179Z,79.02
2017-05-28T03:39:46.391Z,78.95
2017-05-28T03:40:43.495Z,78.88
2017-05-28T03:41:39.820Z,78.80
2017-05-28T03:42:36.096Z,78.74
2017-05-28T03:43:33.424Z,78.69
2017-05-28T03:44:29.810Z,78.64
2017-05-28T03:45:26.099Z,78.61
2017-05-28T03:46:23.343Z,78.57
2017-05-28T03:47:19.640Z,78.50
2017-05-28T03:48:15.928Z,78.47
2017-05-28T03:49:15.112Z,78.45
2017-05-28T03:50:11.439Z,78.42
2017-05-28T03:51:07.722Z,78.37
2017-05-28T03:52:03.994Z,78.37
2017-05-28T03:53:00.304Z,78.33
2017-05-28T03:53:57.548Z,78.30
2017-05-28T03:54:53.852Z,78.28
2017-05-28T03:55:50.138Z,78.26
2017-05-28T03:56:46.483Z,78.21
2017-05-28T03:57:42.743Z,78.20
2017-05-28T03:58:39.031Z,78.15
2017-05-28T03:59:36.131Z,78.12
2017-05-28T04:00:33.399Z,78.11
2017-05-28T04:01:30.463Z,78.13
2017-05-28T04:02:26.731Z,78.12
2017-05-28T04:03:23.032Z,78.12
2017-05-28T04:04:19.320Z,78.13
2017-05-28T04:05:16.714Z,78.15
2017-05-28T04:06:12.987Z,78.12
2017-05-28T04:07:09.263Z,78.15
2017-05-28T04:08:05.571Z,78.17
2017-05-28T04:09:01.928Z,78.25
2017-05-28T04:09:58.219Z,78.32
2017-05-28T04:10:54.542Z,78.33
2017-05-28T04:11:50.872Z,78.30
2017-05-28T04:12:47.199Z,78.32
2017-05-28T04:13:43.482Z,78.35
2017-05-28T04:14:39.768Z,78.39
2017-05-28T04:15:36.084Z,78.37
2017-05-28T04:16:33.160Z,78.40
2017-05-28T04:17:30.339Z,78.41
2017-05-28T04:18:26.657Z,78.37
2017-05-28T04:19:22.935Z,78.46
2017-05-28T04:20:20.244Z,78.43
2017-05-28T04:21:16.536Z,78.49
2017-05-28T04:22:12.822Z,78.60
2017-05-28T04:23:09.128Z,78.60
2017-05-28T04:24:05.540Z,78.62
2017-05-28T04:25:01.863Z,78.61
2017-05-28T04:25:58.231Z,78.66
2017-05-28T04:26:54.579Z,78.70
2017-05-28T04:27:50.911Z,78.68
2017-05-28T04:28:47.249Z,78.68
2017-05-28T04:29:43.596Z,78.71
2017-05-28T04:30:39.948Z,78.70
2017-05-28T04:31:36.324Z,78.69
2017-05-28T04:32:33.459Z,78.71
2017-05-28T04:33:32.631Z,78.69
2017-05-28T04:34:28.975Z,78.64
2017-05-28T04:35:26.189Z,78.64
2017-05-28T04:36:24.516Z,78.64
2017-05-28T04:37:20.859Z,78.64
2017-05-28T04:38:17.131Z,78.60
2017-05-28T04:39:13.462Z,78.57
2017-05-28T04:40:09.983Z,78.53
2017-05-28T04:41:06.288Z,78.49
2017-05-28T04:42:02.563Z,78.47
2017-05-28T04:42:58.924Z,78.47
2017-05-28T04:43:55.188Z,78.46
2017-05-28T04:44:51.483Z,78.53
2017-05-28T04:45:47.775Z,78.54
2017-05-28T04:46:44.059Z,78.53
2017-05-28T04:47:40.346Z,78.59
2017-05-28T04:48:37.406Z,78.68
2017-05-28T04:49:33.711Z,78.72
2017-05-28T04:50:29.991Z,78.67
2017-05-28T04:51:26.296Z,78.62
2017-05-28T04:52:22.651Z,78.68
2017-05-28T04:53:18.959Z,78.77
2017-05-28T04:54:15.235Z,78.81
2017-05-28T04:55:11.547Z,78.80
2017-05-28T04:56:07.879Z,78.77
2017-05-28T04:57:04.163Z,78.76
2017-05-28T04:58:00.483Z,78.78
2017-05-28T04:58:56.767Z,78.73
2017-05-28T04:59:53.142Z,78.68
2017-05-28T05:00:50.335Z,78.65
2017-05-28T05:01:46.663Z,78.67
2017-05-28T05:02:42.936Z,78.67
2017-05-28T05:03:39.228Z,78.68
2017-05-28T05:04:35.540Z,78.76
2017-05-28T05:05:31.843Z,78.79
2017-05-28T05:06:28.172Z,78.75
2017-05-28T05:07:24.500Z,78.67
2017-05-28T05:08:20.927Z,78.64
2017-05-28T05:09:17.202Z,78.62
2017-05-28T05:10:13.487Z,78.57
2017-05-28T05:11:09.807Z,78.59
2017-05-28T05:12:06.119Z,78.54
2017-05-28T05:13:02.411Z,78.56
2017-05-28T05:13:58.731Z,78.61
2017-05-28T05:14:54.992Z,78.52
2017-05-28T05:15:51.315Z,78.48
2017-05-28T05:16:48.451Z,78.47
2017-05-28T05:17:44.726Z,78.48
2017-05-28T05:18:41.025Z,78.45
2017-05-28T05:19:37.323Z,78.41
2017-05-28T05:20:33.615Z,78.31
2017-05-28T05:21:30.923Z,78.21
2017-05-28T05:22:28.207Z,78.14
2017-05-28T05:23:24.527Z,78.09
2017-05-28T05:24:20.840Z,78.03
2017-05-28T05:25:18.107Z,77.92
2017-05-28T05:26:14.431Z,77.86
2017-05-28T05:27:10.699Z,77.80
2017-05-28T05:28:06.952Z,77.67
2017-05-28T05:29:03.235Z,77.58
2017-05-28T05:30:00.467Z,77.54
2017-05-28T05:30:56.743Z,77.47
2017-05-28T05:31:53.023Z,77.39
2017-05-28T05:32:49.299Z,77.36
2017-05-28T05:33:45.579Z,77.26
2017-05-28T05:34:41.823Z,77.21
2017-05-28T05:35:38.117Z,77.16
2017-05-28T05:36:35.283Z,77.10
2017-05-28T05:37:32.454Z,77.03
2017-05-28T05:38:28.720Z,76.98
2017-05-28T05:39:25.055Z,76.94
2017-05-28T05:40:21.386Z,76.93
2017-05-28T05:41:17.671Z,76.92
2017-05-28T05:44:32.164Z,76.66
2017-05-28T05:45:30.907Z,76.58
2017-05-28T05:46:27.179Z,76.55
2017-05-28T05:47:24.243Z,76.56
2017-05-28T05:48:20.516Z,76.47
2017-05-28T05:49:16.803Z,76.38
2017-05-28T05:50:13.123Z,76.35
2017-05-28T05:51:09.403Z,76.27
2017-05-28T05:52:05.664Z,76.23
2017-05-28T05:53:01.939Z,76.13
2017-05-28T05:53:59.251Z,76.04
2017-05-28T05:54:55.541Z,76.00
2017-05-28T05:55:52.660Z,75.87
2017-05-28T05:56:48.935Z,75.74
2017-05-28T05:57:50.460Z,75.66
2017-05-28T05:58:46.787Z,75.62
2017-05-28T05:59:43.107Z,75.56
2017-05-28T06:00:39.386Z,75.55
2017-05-28T06:01:35.655Z,75.50
2017-05-28T06:02:31.967Z,75.46
2017-05-28T06:03:28.235Z,75.43
2017-05-28T06:04:24.519Z,75.35
2017-05-28T06:05:20.783Z,75.33
2017-05-28T06:06:17.079Z,75.25
2017-05-28T06:07:13.352Z,75.16
2017-05-28T06:08:10.407Z,75.08
2017-05-28T06:09:06.695Z,75.00
2017-05-28T06:10:02.974Z,74.91
2017-05-28T06:10:59.231Z,74.88
2017-05-28T06:11:55.502Z,74.82
2017-05-28T06:12:51.851Z,74.79
2017-05-28T06:13:48.123Z,74.75
2017-05-28T06:14:44.419Z,74.72
2017-05-28T06:15:40.719Z,74.67
2017-05-28T06:16:36.995Z,74.57
2017-05-28T06:17:33.251Z,74.52
2017-05-28T06:18:29.567Z,74.40
2017-05-28T06:19:25.855Z,74.28
2017-05-28T06:20:22.186Z,74.16
2017-05-28T06:21:18.453Z,74.17
2017-05-28T06:22:14.735Z,74.09
2017-05-28T06:23:11.028Z,74.04
2017-05-28T06:24:07.304Z,73.94
2017-05-28T06:25:03.571Z,73.80
2017-05-28T06:25:59.842Z,73.76
2017-05-28T06:26:56.111Z,73.69
2017-05-28T06:27:52.380Z,73.67
2017-05-28T06:28:48.658Z,73.68
2017-05-28T06:29:44.922Z,73.61
2017-05-28T06:30:41.190Z,73.57
2017-05-28T06:31:37.511Z,73.43
2017-05-28T06:32:33.780Z,73.38
2017-05-28T06:33:30.053Z,73.36
2017-05-28T06:34:26.356Z,73.36
2017-05-28T06:35:22.621Z,73.33
2017-05-28T06:36:18.951Z,73.30
2017-05-28T06:37:15.222Z,73.18
2017-05-28T06:38:12.419Z,73.05
2017-05-28T06:39:08.704Z,72.88
2017-05-28T06:40:05.095Z,72.75
2017-05-28T06:41:01.355Z,72.64
2017-05-28T06:41:57.631Z,72.49
2017-05-28T06:42:53.932Z,72.32
2017-05-28T06:43:50.236Z,72.18
2017-05-28T06:44:46.503Z,72.02
2017-05-28T06:45:42.787Z,71.91
2017-05-28T06:46:39.061Z,71.70
2017-05-28T06:47:35.381Z,71.49
2017-05-28T06:48:31.636Z,71.34
2017-05-28T06:49:27.911Z,71.19
2017-05-28T06:50:24.211Z,71.06
2017-05-28T06:51:20.483Z,71.02
2017-05-28T06:52:16.755Z,71.01
2017-05-28T06:53:13.044Z,70.99
2017-05-28T06:54:10.315Z,71.01
2017-05-28T06:55:07.459Z,71.11
2017-05-28T06:56:03.754Z,71.13
2017-05-28T06:57:00.042Z,71.11
2017-05-28T06:57:56.430Z,71.05
2017-05-28T06:58:52.687Z,70.95
2017-05-28T06:59:49.022Z,70.85
2017-05-28T07:00:45.297Z,70.72
2017-05-28T07:01:41.571Z,70.68
2017-05-28T07:02:37.847Z,70.67
2017-05-28T07:03:34.122Z,70.66
2017-05-28T07:04:30.523Z,70.62
2017-05-28T07:05:26.782Z,70.60
2017-05-28T07:06:23.047Z,70.58
2017-05-28T07:07:19.326Z,70.54
2017-05-28T07:08:15.847Z,70.41
2017-05-28T07:09:12.116Z,70.19
2017-05-28T07:10:08.375Z,70.03
2017-05-28T07:11:04.639Z,69.91
2017-05-28T07:12:00.908Z,69.70
2017-05-28T07:12:57.171Z,69.45
2017-05-28T07:13:53.436Z,69.31
2017-05-28T07:14:49.716Z,69.15
2017-05-28T07:15:45.988Z,69.12
2017-05-28T07:16:42.267Z,68.97
2017-05-28T07:17:38.547Z,68.83
2017-05-28T07:18:34.812Z,68.73
2017-05-28T07:19:31.063Z,68.56
2017-05-28T07:20:27.331Z,68.29
2017-05-28T07:21:23.611Z,68.23
2017-05-28T07:22:19.892Z,68.04
2017-05-28T07:23:16.156Z,67.96
2017-05-28T07:24:12.432Z,67.89
2017-05-28T07:25:08.683Z,67.75
2017-05-28T07:26:04.940Z,67.61
2017-05-28T07:27:01.254Z,67.47
2017-05-28T07:27:57.610Z,67.25
2017-05-28T07:28:53.884Z,67.22
2017-05-28T07:29:50.140Z,67.26
2017-05-28T07:30:46.403Z,67.21
2017-05-28T07:31:42.800Z,67.33
2017-05-28T07:32:39.064Z,67.27
2017-05-28T07:33:35.334Z,67.04
2017-05-28T07:34:31.623Z,66.90
2017-05-28T07:35:27.895Z,66.73
2017-05-28T07:36:24.179Z,66.63
2017-05-28T07:37:20.430Z,66.54
2017-05-28T07:38:16.691Z,66.47
2017-05-28T07:39:12.995Z,66.46
2017-05-28T07:40:09.271Z,66.48
2017-05-28T07:41:05.547Z,66.51
2017-05-28T07:42:01.810Z,66.46
2017-05-28T07:42:58.070Z,66.39
2017-05-28T07:43:54.347Z,66.32
2017-05-28T07:44:50.627Z,66.28
2017-05-28T07:45:46.884Z,66.24
2017-05-28T07:46:43.220Z,66.18
2017-05-28T07:47:39.475Z,66.13
2017-05-28T07:48:35.747Z,66.21
2017-05-28T07:49:32.019Z,66.27
2017-05-28T07:50:28.316Z,66.24
2017-05-28T07:51:24.580Z,66.18
2017-05-28T07:52:20.910Z,66.07
2017-05-28T07:53:21.852Z,65.94
2017-05-28T07:54:18.127Z,65.80
2017-05-28T07:55:14.522Z,65.54
2017-05-28T07:56:10.787Z,65.49
2017-05-28T07:57:07.043Z,65.53
2017-05-28T07:58:03.473Z,65.58
2017-05-28T07:58:59.750Z,65.63
2017-05-28T07:59:56.023Z,65.68
2017-05-28T08:00:52.315Z,65.77
2017-05-28T08:01:48.594Z,65.74
2017-05-28T08:02:45.008Z,65.71
2017-05-28T08:03:41.295Z,65.75
2017-05-28T08:04:37.554Z,65.78
2017-05-28T08:05:33.831Z,65.48
2017-05-28T08:06:30.134Z,65.26
2017-05-28T08:07:26.403Z,65.12
2017-05-28T08:08:22.667Z,65.00
2017-05-28T08:09:19.063Z,64.83
2017-05-28T08:10:15.432Z,64.67
2017-05-28T08:11:11.727Z,64.59
2017-05-28T08:12:07.987Z,64.47
2017-05-28T08:13:05.165Z,64.42
2017-05-28T08:14:01.467Z,64.38
2017-05-28T08:14:57.755Z,64.37
2017-05-28T08:15:54.031Z,64.37
2017-05-28T08:16:50.301Z,64.42
2017-05-28T08:17:46.562Z,64.48
2017-05-28T08:18:42.828Z,64.66
2017-05-28T08:19:39.095Z,65.06
2017-05-28T08:20:35.375Z,65.07
2017-05-28T08:21:31.643Z,65.01
2017-05-28T08:22:27.917Z,64.96
2017-05-28T08:23:24.202Z,64.92
2017-05-28T08:24:20.471Z,64.94
2017-05-28T08:25:16.743Z,64.97
2017-05-28T08:26:13.037Z,64.78
2017-05-28T08:27:09.311Z,64.64
2017-05-28T08:28:05.603Z,64.50
2017-05-28T08:29:01.869Z,64.35
2017-05-28T08:29:58.140Z,64.21
2017-05-28T08:30:54.399Z,64.27
2017-05-28T08:31:50.664Z,64.34
2017-05-28T08:32:46.935Z,64.42
2017-05-28T08:33:43.235Z,64.62
2017-05-28T08:34:39.497Z,64.70
2017-05-28T08:35:35.755Z,64.72
2017-05-28T08:36:32.021Z,64.41
2017-05-28T08:37:28.304Z,64.18
2017-05-28T08:38:24.617Z,63.91
2017-05-28T08:39:20.886Z,63.63
2017-05-28T08:40:17.150Z,63.39
2017-05-28T08:41:13.400Z,63.27
2017-05-28T08:42:09.680Z,63.25
2017-05-28T08:43:05.951Z,63.25
2017-05-28T08:44:02.231Z,63.19
2017-05-28T08:44:58.495Z,62.97
2017-05-28T08:45:54.772Z,62.62
2017-05-28T08:46:51.034Z,62.41
2017-05-28T08:47:47.305Z,62.21
2017-05-28T08:48:43.563Z,62.05
2017-05-28T08:49:39.851Z,61.88
2017-05-28T08:50:36.107Z,61.88
2017-05-28T08:51:32.371Z,62.00
2017-05-28T08:52:28.635Z,62.03
2017-05-28T08:53:24.908Z,62.21
2017-05-28T08:54:21.183Z,62.44
2017-05-28T08:55:17.475Z,62.77
2017-05-28T08:56:13.723Z,62.98
2017-05-28T08:57:09.991Z,63.06
2017-05-28T08:58:06.251Z,62.98
2017-05-28T08:59:02.574Z,63.00
2017-05-28T08:59:58.844Z,62.97
2017-05-28T09:00:55.112Z,63.49
2017-05-28T09:01:51.383Z,63.44
2017-05-28T09:02:47.651Z,63.51
2017-05-28T09:03:43.926Z,62.96
2017-05-28T09:04:40.187Z,63.12
2017-05-28T09:05:36.446Z,63.07
2017-05-28T09:06:32.735Z,63.58
2017-05-28T09:07:29.025Z,63.82
2017-05-28T09:08:25.287Z,63.82
2017-05-28T09:09:21.549Z,63.44
2017-05-28T09:10:17.803Z,63.28
2017-05-28T09:11:14.115Z,63.64
2017-05-28T09:12:10.392Z,63.21
2017-05-28T09:13:06.655Z,62.65
2017-05-28T09:14:02.975Z,62.88
2017-05-28T09:14:59.279Z,62.47
2017-05-28T09:15:55.539Z,62.12
2017-05-28T09:16:51.843Z,62.18
2017-05-28T09:17:48.402Z,61.51
2017-05-28T09:18:44.679Z,61.49
2017-05-28T09:19:40.976Z,61.04
2017-05-28T09:20:37.283Z,59.38
2017-05-28T09:21:33.617Z,59.93
2017-05-28T09:22:29.891Z,59.30
2017-05-28T09:23:26.193Z,58.65
2017-05-28T09:24:22.488Z,57.27
2017-05-28T09:25:18.759Z,57.35
2017-05-28T09:26:15.081Z,57.71
2017-05-28T09:27:11.365Z,57.61
2017-05-28T09:28:07.679Z,57.66
2017-05-28T09:29:03.942Z,57.13
2017-05-28T09:30:00.230Z,56.29
2017-05-28T09:30:56.498Z,55.01
2017-05-28T09:31:52.799Z,54.45
2017-05-28T09:32:49.070Z,53.44
2017-05-28T09:33:45.352Z,53.67
2017-05-28T09:34:41.627Z,53.50
2017-05-28T09:35:37.895Z,52.69
2017-05-28T09:36:34.151Z,52.37
2017-05-28T09:37:30.426Z,52.10
2017-05-28T09:38:27.003Z,52.39
2017-05-28T09:39:23.935Z,52.61
2017-05-28T09:40:20.251Z,52.16
2017-05-28T09:41:16.657Z,51.44
2017-05-28T09:42:12.939Z,51.57
2017-05-28T09:43:09.232Z,51.71
2017-05-28T09:44:05.567Z,51.69
2017-05-28T09:45:01.843Z,51.78
2017-05-28T09:45:58.131Z,51.46
2017-05-28T09:46:54.391Z,50.59
2017-05-28T09:47:50.661Z,50.31
2017-05-28T09:48:46.946Z,50.24
2017-05-28T09:49:43.271Z,50.18
2017-05-28T09:50:39.543Z,49.75
2017-05-28T09:51:35.807Z,48.92
2017-05-28T09:52:32.079Z,48.73
2017-05-28T09:53:28.376Z,48.91
2017-05-28T09:54:24.639Z,48.68
2017-05-28T09:55:20.926Z,47.78
2017-05-28T09:56:17.200Z,47.02
2017-05-28T09:57:13.487Z,47.60
2017-05-28T09:58:09.777Z,47.70
2017-05-28T09:59:06.067Z,47.73
2017-05-28T10:00:02.318Z,47.62
2017-05-28T10:00:58.595Z,47.20
2017-05-28T10:01:54.909Z,47.10
2017-05-28T10:02:51.137Z,46.37
2017-05-28T10:03:47.420Z,46.32
2017-05-28T10:04:43.695Z,46.01
2017-05-28T10:05:39.998Z,45.91
2017-05-28T10:06:36.311Z,45.47
2017-05-28T10:07:32.575Z,44.86
2017-05-28T10:08:28.860Z,44.25
2017-05-28T10:09:25.152Z,44.10
2017-05-28T10:10:21.452Z,43.81
2017-05-28T10:11:17.756Z,43.88
2017-05-28T10:12:14.012Z,43.86
2017-05-28T10:13:10.273Z,44.06
2017-05-28T10:14:06.539Z,44.15
2017-05-28T10:15:02.799Z,44.29
2017-05-28T10:15:59.076Z,43.99
2017-05-28T10:16:55.394Z,44.11
2017-05-28T10:17:51.643Z,44.01
2017-05-28T10:18:47.902Z,43.79
2017-05-28T10:19:44.218Z,43.96
2017-05-28T10:20:40.591Z,44.24
2017-05-28T10:21:36.867Z,44.11
2017-05-28T10:22:33.163Z,43.59
2017-05-28T10:23:29.445Z,42.68
2017-05-28T10:24:25.734Z,42.47
2017-05-28T10:25:22.005Z,42.56
2017-05-28T10:26:18.271Z,42.49
2017-05-28T10:27:14.535Z,42.15
2017-05-28T10:28:10.858Z,41.87
2017-05-28T10:29:07.131Z,42.53
2017-05-28T10:30:03.401Z,42.18
2017-05-28T10:30:59.659Z,42.38
2017-05-28T10:31:55.927Z,42.96
2017-05-28T10:32:52.187Z,43.26
2017-05-28T10:33:48.484Z,42.33
2017-05-28T10:34:44.748Z,41.86
2017-05-28T10:35:41.002Z,41.98
2017-05-28T10:36:37.279Z,41.88
2017-05-28T10:37:33.547Z,41.54
2017-05-28T10:38:29.807Z,41.63
2017-05-28T10:39:26.067Z,41.61
2017-05-28T10:40:22.332Z,41.39
2017-05-28T10:41:18.627Z,41.64
2017-05-28T10:42:14.895Z,40.87
2017-05-28T10:43:11.143Z,41.04
2017-05-28T10:44:07.439Z,40.94
2017-05-28T10:45:03.696Z,40.65
2017-05-28T10:45:59.954Z,40.81
2017-05-28T10:46:56.206Z,40.82
2017-05-28T10:47:52.451Z,40.83
2017-05-28T10:48:48.711Z,40.64
2017-05-28T10:49:44.976Z,39.95
2017-05-28T10:50:41.235Z,39.70
2017-05-28T10:51:37.489Z,39.78
2017-05-28T10:52:33.769Z,40.08
2017-05-28T10:53:30.031Z,39.24
2017-05-28T10:54:26.304Z,39.21
2017-05-28T10:55:22.578Z,39.06
2017-05-28T10:56:18.839Z,38.17
2017-05-28T10:57:15.083Z,38.06
2017-05-28T10:58:11.351Z,37.91
2017-05-28T10:59:07.613Z,37.98
2017-05-28T11:00:03.897Z,37.80
2017-05-28T11:01:00.151Z,37.70
2017-05-28T11:01:56.411Z,37.69
2017-05-28T11:02:52.672Z,37.07
2017-05-28T11:03:48.930Z,36.72
2017-05-28T11:04:45.172Z,37.12
2017-05-28T11:05:41.447Z,37.08
2017-05-28T11:06:37.727Z,36.87
2017-05-28T11:07:33.999Z,37.43
2017-05-28T11:08:30.243Z,36.59
2017-05-28T11:09:26.522Z,35.97
2017-05-28T11:10:22.779Z,35.25
2017-05-28T11:11:19.064Z,35.30
2017-05-28T11:12:15.323Z,35.57
2017-05-28T11:13:11.587Z,35.67
2017-05-28T11:14:07.827Z,35.97
2017-05-28T11:15:04.087Z,35.79
2017-05-28T11:16:00.356Z,36.31
2017-05-28T11:16:56.627Z,36.90
2017-05-28T11:17:52.905Z,37.40
2017-05-28T11:18:49.155Z,37.55
2017-05-28T11:19:45.423Z,36.86
2017-05-28T11:20:42.387Z,36.69
2017-05-28T11:21:38.643Z,36.44
2017-05-28T11:22:40.633Z,35.90
2017-05-28T11:23:42.847Z,35.82
2017-05-28T11:24:39.131Z,35.72
2017-05-28T11:25:35.381Z,35.29
2017-05-28T11:26:31.643Z,35.08
2017-05-28T11:27:27.888Z,34.88
2017-05-28T11:28:24.149Z,34.16
2017-05-28T11:29:20.391Z,34.52
2017-05-28T11:30:16.643Z,34.56
2017-05-28T11:31:12.911Z,34.72
2017-05-28T11:32:09.163Z,34.94
2017-05-28T11:33:05.423Z,35.13
2017-05-28T11:34:01.704Z,35.15
2017-05-28T11:34:57.964Z,34.84
2017-05-28T11:35:54.227Z,34.79
2017-05-28T11:36:50.487Z,34.10
2017-05-28T11:37:46.735Z,33.51
2017-05-28T11:38:43.015Z,33.08
2017-05-28T11:39:39.254Z,32.10
2017-05-28T11:40:35.527Z,32.28
2017-05-28T11:41:31.838Z,32.01
2017-05-28T11:42:28.080Z,32.03
2017-05-28T11:43:24.339Z,31.96
2017-05-28T11:44:20.615Z,31.32
2017-05-28T11:45:16.863Z,30.69
2017-05-28T11:46:13.111Z,30.29
2017-05-28T11:47:09.371Z,30.88
2017-05-28T11:48:05.638Z,31.44
2017-05-28T11:49:01.882Z,31.58
2017-05-28T11:49:58.155Z,32.05
2017-05-28T11:50:54.534Z,31.70
2017-05-28T11:51:50.811Z,31.61
2017-05-28T11:52:47.063Z,31.84
2017-05-28T11:53:43.316Z,31.22
2017-05-28T11:54:39.572Z,31.31
2017-05-28T11:55:35.840Z,31.12
2017-05-28T11:56:32.091Z,31.17
2017-05-28T11:57:28.347Z,31.36
2017-05-28T11:58:24.607Z,31.66
2017-05-28T11:59:20.862Z,31.97
2017-05-28T12:00:17.131Z,32.16
2017-05-28T12:01:13.403Z,32.35
2017-05-28T12:02:09.646Z,32.46
2017-05-28T12:03:05.923Z,32.68
2017-05-28T12:04:02.190Z,32.68
2017-05-28T12:04:58.455Z,32.42
2017-05-28T12:05:54.722Z,32.61
2017-05-28T12:06:50.971Z,32.53
2017-05-28T12:07:47.215Z,32.41
2017-05-28T12:08:43.503Z,33.02
2017-05-28T12:09:39.759Z,32.88
2017-05-28T12:10:36.015Z,33.21
2017-05-28T12:11:32.287Z,33.15
2017-05-28T12:12:28.560Z,32.72
2017-05-28T12:13:24.803Z,32.61