createdAt,value
2023-01-29T00:02:13.752Z,8.73
2023-01-29T00:04:42.130Z,7.87
2023-01-29T00:07:10.565Z,7.33
2023-01-29T00:09:38.935Z,7.70
2023-01-29T00:12:08.958Z,8.07
2023-01-29T00:14:37.478Z,7.67
2023-01-29T00:17:05.786Z,7.57
2023-01-29T00:19:34.300Z,9.13
2023-01-29T00:22:02.419Z,8.40
2023-01-29T00:24:30.918Z,8.60
2023-01-29T00:26:59.435Z,8.77
2023-01-29T00:29:27.774Z,8.97
2023-01-29T00:31:56.352Z,8.83
2023-01-29T00:34:25.187Z,9.17
2023-01-29T00:36:53.137Z,9.13
2023-01-29T00:39:27.733Z,8.90
2023-01-29T00:42:10.593Z,8.70
2023-01-29T00:44:56.482Z,8.03
2023-01-29T00:47:33.964Z,7.43
2023-01-29T00:50:03.789Z,9.23
2023-01-29T00:52:32.173Z,8.27
2023-01-29T00:55:00.907Z,9.10
2023-01-29T00:57:30.333Z,7.97
2023-01-29T00:59:58.674Z,7.70
2023-01-29T01:02:45.353Z,9.13
2023-01-29T01:05:16.415Z,8.17
2023-01-29T01:07:45.897Z,9.37
2023-01-29T01:10:21.656Z,7.77
2023-01-29T01:12:50.770Z,7.80
2023-01-29T01:15:19.680Z,6.40
2023-01-29T01:17:49.572Z,7.27
2023-01-29T01:22:45.486Z,6.53
2023-01-29T01:25:14.077Z,7.27
2023-01-29T01:27:42.585Z,7.93
2023-01-29T01:30:12.580Z,6.40
2023-01-29T01:35:08.674Z,5.70
2023-01-29T01:37:38.574Z,6.73
2023-01-29T01:40:09.310Z,6.57
2023-01-29T01:42:37.909Z,9.07
2023-01-29T01:45:07.877Z,8.00
2023-01-29T01:50:06.574Z,5.60
2023-01-29T01:52:35.869Z,7.27
2023-01-29T01:55:04.856Z,7.90
2023-01-29T01:57:33.395Z,6.77
2023-01-29T02:00:04.821Z,7.43
2023-01-29T02:02:51.100Z,8.40
2023-01-29T02:05:37.953Z,9.43
2023-01-29T02:08:25.244Z,8.10
2023-01-29T02:10:53.611Z,8.13
2023-01-29T02:13:22.930Z,7.57
2023-01-29T02:15:50.780Z,7.27
2023-01-29T02:18:20.546Z,8.37
2023-01-29T02:20:50.914Z,7.83
2023-01-29T02:23:30.015Z,7.50
2023-01-29T02:26:03.119Z,8.40
2023-01-29T02:28:45.428Z,7.07
2023-01-29T02:33:48.539Z,8.15
2023-01-29T02:36:30.208Z,8.47
2023-01-29T02:39:08.880Z,7.80
2023-01-29T02:41:38.159Z,7.20
2023-01-29T02:44:07.854Z,8.40
2023-01-29T02:46:44.020Z,8.33
2023-01-29T02:51:50.876Z,7.05
2023-01-29T02:54:23.038Z,7.13
2023-01-29T02:57:01.676Z,9.17
2023-01-29T02:59:31.615Z,9.60
2023-01-29T03:02:01.544Z,7.93
2023-01-29T03:04:31.550Z,7.70
2023-01-29T03:07:00.846Z,8.00
2023-01-29T03:09:30.194Z,8.87
2023-01-29T03:12:00.129Z,7.70
2023-01-29T03:16:54.887Z,7.95
2023-01-29T03:19:34.543Z,7.10
2023-01-29T03:22:04.795Z,7.90
2023-01-29T03:24:55.961Z,7.77
2023-01-29T03:27:43.499Z,7.30
2023-01-29T03:30:31.879Z,9.23
2023-01-29T03:33:01.423Z,8.00
2023-01-29T03:35:35.964Z,7.50
2023-01-29T03:38:04.823Z,7.77
2023-01-29T03:40:34.812Z,6.90
2023-01-29T03:45:34.881Z,7.42
2023-01-29T03:48:08.454Z,6.37
2023-01-29T03:50:38.751Z,5.80
2023-01-29T03:53:11.374Z,6.77
2023-01-29T03:55:56.013Z,7.30
2023-01-29T03:58:25.389Z,5.47
2023-01-29T04:00:55.342Z,7.07
2023-01-29T04:05:55.785Z,6.37
2023-01-29T04:08:28.724Z,6.40
2023-01-29T04:10:58.391Z,6.67
2023-01-29T04:13:27.530Z,6.33
2023-01-29T04:15:58.751Z,6.43
2023-01-29T04:18:27.107Z,6.90
2023-01-29T04:20:55.906Z,6.93
2023-01-29T04:23:28.116Z,6.13
2023-01-29T04:26:14.216Z,6.93
2023-01-29T04:28:47.095Z,6.47
2023-01-29T04:31:16.142Z,7.13
2023-01-29T04:33:45.447Z,7.10
2023-01-29T04:36:24.462Z,5.87
2023-01-29T04:38:57.335Z,8.13
2023-01-29T04:41:27.213Z,6.60
2023-01-29T04:44:00.528Z,6.33
2023-01-29T04:46:30.312Z,6.47
2023-01-29T04:49:14.747Z,7.50
2023-01-29T04:51:59.847Z,6.97
2023-01-29T04:54:29.984Z,5.97
2023-01-29T04:57:12.179Z,6.00
2023-01-29T04:59:42.180Z,6.93
2023-01-29T05:04:39.244Z,5.90
2023-01-29T05:07:08.961Z,5.73
2023-01-29T05:09:38.879Z,5.40
2023-01-29T05:14:35.059Z,5.30
2023-01-29T05:17:05.037Z,6.10
2023-01-29T05:19:32.875Z,6.63
2023-01-29T05:22:01.280Z,6.53
2023-01-29T05:24:29.888Z,6.33
2023-01-29T05:27:16.381Z,6.13
2023-01-29T05:29:46.278Z,5.23
2023-01-29T05:32:15.013Z,7.10
2023-01-29T05:34:43.454Z,6.10
2023-01-29T05:37:11.773Z,6.70
2023-01-29T05:39:40.149Z,6.47
2023-01-29T05:42:08.081Z,6.73
2023-01-29T05:44:36.353Z,7.13
2023-01-29T05:47:04.761Z,6.73
2023-01-29T05:49:33.105Z,6.50
2023-01-29T05:52:01.322Z,6.43
2023-01-29T05:54:29.173Z,7.70
2023-01-29T05:56:57.430Z,6.57
2023-01-29T05:59:25.971Z,7.03
2023-01-29T06:01:54.574Z,6.87
2023-01-29T06:04:23.275Z,7.20
2023-01-29T06:06:51.663Z,8.17
2023-01-29T06:09:20.068Z,6.53
2023-01-29T06:11:48.413Z,8.00
2023-01-29T06:14:16.816Z,8.20
2023-01-29T06:16:45.170Z,5.73
2023-01-29T06:19:13.758Z,6.87
2023-01-29T06:21:42.147Z,8.17
2023-01-29T06:24:10.693Z,6.87
2023-01-29T06:26:38.504Z,7.70
2023-01-29T06:29:07.036Z,7.10
2023-01-29T06:31:39.661Z,7.83
2023-01-29T06:36:32.503Z,7.53
2023-01-29T06:39:00.807Z,8.23
2023-01-29T06:41:29.088Z,8.07
2023-01-29T06:43:57.557Z,7.90
2023-01-29T06:46:25.926Z,8.00
2023-01-29T06:48:53.703Z,8.17
2023-01-29T06:51:23.610Z,8.30
2023-01-29T06:53:52.203Z,7.87
2023-01-29T06:56:20.577Z,8.90
2023-01-29T06:58:49.193Z,7.93
2023-01-29T07:01:34.595Z,8.20
2023-01-29T07:03:49.095Z,7.97
2023-01-29T07:06:17.611Z,10.60
2023-01-29T07:08:45.644Z,10.33
2023-01-29T07:11:13.658Z,10.33
2023-01-29T07:13:42.201Z,9.73
2023-01-29T07:16:10.871Z,8.77
2023-01-29T07:18:39.354Z,9.47
2023-01-29T07:21:07.775Z,9.67
2023-01-29T07:23:36.869Z,9.17
2023-01-29T07:26:05.991Z,8.50
2023-01-29T07:28:35.791Z,10.13
2023-01-29T07:31:04.413Z,9.17
2023-01-29T07:33:33.032Z,9.60
2023-01-29T07:36:00.879Z,9.03
2023-01-29T07:38:29.358Z,9.37
2023-01-29T07:40:57.230Z,9.77
2023-01-29T07:43:28.382Z,10.37
2023-01-29T07:45:57.118Z,8.80
2023-01-29T07:48:25.153Z,10.23
2023-01-29T07:50:57.337Z,10.00
2023-01-29T07:53:25.906Z,9.70
2023-01-29T07:55:54.088Z,9.27
2023-01-29T07:58:22.533Z,8.90
2023-01-29T08:00:50.942Z,10.80
2023-01-29T08:03:21.185Z,10.37
2023-01-29T08:05:49.458Z,10.73
2023-01-29T08:08:18.015Z,10.53
2023-01-29T08:10:46.380Z,10.33
2023-01-29T08:13:14.165Z,10.67
2023-01-29T08:15:47.957Z,8.57
2023-01-29T08:18:16.639Z,9.27
2023-01-29T08:20:44.477Z,8.37
2023-01-29T08:23:17.350Z,8.70
2023-01-29T08:25:45.862Z,8.83
2023-01-29T08:28:14.584Z,10.00
2023-01-29T08:30:44.802Z,12.73
2023-01-29T08:33:13.733Z,10.30
2023-01-29T08:35:41.576Z,9.93
2023-01-29T08:38:11.264Z,9.43
2023-01-29T08:40:39.211Z,9.13
2023-01-29T08:43:09.314Z,9.07
2023-01-29T08:45:38.708Z,10.30
2023-01-29T08:48:08.118Z,9.43
2023-01-29T08:50:36.796Z,10.43
2023-01-29T08:53:07.558Z,10.10
2023-01-29T08:55:39.968Z,10.03
2023-01-29T08:58:09.039Z,9.33
2023-01-29T09:00:36.902Z,9.87
2023-01-29T09:03:07.336Z,10.13
2023-01-29T09:05:36.334Z,11.63
2023-01-29T09:08:04.599Z,11.23
2023-01-29T09:10:32.619Z,9.50
2023-01-29T09:13:01.165Z,9.67
2023-01-29T09:15:29.191Z,8.90
2023-01-29T09:17:57.755Z,9.20
2023-01-29T09:20:26.095Z,9.80
2023-01-29T09:22:55.514Z,10.80
2023-01-29T09:25:23.968Z,10.47
2023-01-29T09:27:52.524Z,9.77
2023-01-29T09:30:21.332Z,9.77
2023-01-29T09:32:53.531Z,10.60
2023-01-29T09:35:20.349Z,9.77
2023-01-29T09:37:49.960Z,11.30
2023-01-29T09:40:29.300Z,10.93
2023-01-29T09:43:15.894Z,11.33
2023-01-29T09:45:45.972Z,10.33
2023-01-29T09:48:14.137Z,9.07
2023-01-29T09:50:44.055Z,10.17
2023-01-29T09:55:41.602Z,9.08
2023-01-29T09:58:14.564Z,10.00
2023-01-29T10:00:44.443Z,10.63
2023-01-29T10:05:53.270Z,8.90
2023-01-29T10:08:23.672Z,11.10
2023-01-29T10:10:53.158Z,11.20
2023-01-29T10:13:28.393Z,10.60
2023-01-29T10:16:16.383Z,10.50
2023-01-29T10:19:04.311Z,10.90
2023-01-29T10:21:45.986Z,10.63
2023-01-29T10:24:30.322Z,10.43
2023-01-29T10:26:59.101Z,10.20
2023-01-29T10:29:28.877Z,10.73
2023-01-29T10:32:00.863Z,11.63
2023-01-29T10:34:30.490Z,10.60
2023-01-29T10:36:59.284Z,10.73
2023-01-29T10:39:28.378Z,10.50
2023-01-29T10:41:58.460Z,11.80
2023-01-29T10:44:40.597Z,10.30
2023-01-29T10:50:25.546Z,11.83
2023-01-29T10:53:07.989Z,9.90
2023-01-29T10:55:43.843Z,11.80
2023-01-29T10:58:15.290Z,12.43
2023-01-29T11:00:44.084Z,10.87
2023-01-29T11:03:26.335Z,10.33
2023-01-29T11:05:52.081Z,11.93
2023-01-29T11:08:22.134Z,11.97
2023-01-29T11:10:57.708Z,11.93
2023-01-29T11:13:27.798Z,11.70
2023-01-29T11:15:56.165Z,12.97
2023-01-29T11:18:23.987Z,12.87
2023-01-29T11:20:53.857Z,12.07
2023-01-29T11:25:51.018Z,11.22
2023-01-29T11:28:21.099Z,11.13
2023-01-29T11:30:50.581Z,12.13
2023-01-29T11:33:20.486Z,12.00
2023-01-29T11:35:49.143Z,11.23
2023-01-29T11:38:19.002Z,12.87
2023-01-29T11:43:15.917Z,10.55
2023-01-29T11:45:44.676Z,12.70
2023-01-29T11:48:17.536Z,11.50
2023-01-29T11:50:47.623Z,10.60
2023-01-29T11:53:20.497Z,12.10
2023-01-29T11:55:51.074Z,11.93
2023-01-29T11:58:23.398Z,11.77
2023-01-29T12:00:52.983Z,11.50
2023-01-29T12:03:25.907Z,10.77
2023-01-29T12:06:02.019Z,12.50
2023-01-29T12:10:58.964Z,13.45
2023-01-29T12:13:28.933Z,10.83
2023-01-29T12:18:30.434Z,17.40
2023-01-29T12:21:00.622Z,15.30
2023-01-29T12:25:57.019Z,10.32
2023-01-29T12:28:43.880Z,12.17
2023-01-29T12:31:31.865Z,12.03
2023-01-29T12:34:05.123Z,12.60
2023-01-29T12:36:34.567Z,13.63
2023-01-29T12:39:04.427Z,12.57
2023-01-29T12:44:05.642Z,10.65
2023-01-29T12:46:35.761Z,10.53
2023-01-29T12:49:05.869Z,11.67
2023-01-29T12:51:38.677Z,12.80
2023-01-29T12:54:11.143Z,11.00
2023-01-29T12:56:44.144Z,11.27
2023-01-29T12:59:16.956Z,12.00
2023-01-29T13:01:49.847Z,11.37
2023-01-29T13:04:21.209Z,12.03
2023-01-29T13:06:51.169Z,10.53
2023-01-29T13:09:24.001Z,10.87
2023-01-29T13:11:59.949Z,9.83
2023-01-29T13:14:36.583Z,11.30
2023-01-29T13:17:12.526Z,10.43
2023-01-29T13:19:45.809Z,10.40
2023-01-29T13:22:18.855Z,10.80
2023-01-29T13:24:58.713Z,12.23
2023-01-29T13:27:30.168Z,11.67
2023-01-29T13:29:58.698Z,11.77
2023-01-29T13:32:31.422Z,11.50
2023-01-29T13:35:02.175Z,11.63
2023-01-29T13:37:38.730Z,12.80
2023-01-29T13:40:08.379Z,13.30
2023-01-29T13:42:41.123Z,12.90
2023-01-29T13:45:10.068Z,10.13
2023-01-29T13:47:40.097Z,9.73
2023-01-29T13:50:10.059Z,10.37
2023-01-29T13:57:49.921Z,8.48
2023-01-29T14:00:27.631Z,9.10
2023-01-29T14:02:57.437Z,10.20
2023-01-29T14:05:34.717Z,10.50
2023-01-29T14:08:04.770Z,11.10
2023-01-29T14:10:37.192Z,10.90
2023-01-29T14:13:08.132Z,12.17
2023-01-29T14:15:37.786Z,10.47
2023-01-29T14:18:07.270Z,11.70
2023-01-29T14:20:53.885Z,11.23
2023-01-29T14:23:43.489Z,12.50
2023-01-29T14:26:25.735Z,10.07
2023-01-29T14:31:41.382Z,10.58
2023-01-29T14:34:23.567Z,10.27
2023-01-29T14:36:55.064Z,10.77
2023-01-29T14:39:24.488Z,12.77
2023-01-29T14:41:53.314Z,10.73
2023-01-29T14:44:41.662Z,11.97
2023-01-29T14:47:11.675Z,14.60
2023-01-29T14:49:59.797Z,13.03
2023-01-29T14:52:29.740Z,10.70
2023-01-29T14:55:00.021Z,13.60
2023-01-29T14:57:29.429Z,12.70
2023-01-29T14:59:59.887Z,12.07
2023-01-29T15:02:31.464Z,13.37
2023-01-29T15:05:01.140Z,12.13
2023-01-29T15:07:40.084Z,14.23
2023-01-29T15:10:23.248Z,13.03
2023-01-29T15:12:44.995Z,13.47
2023-01-29T15:15:23.720Z,12.43
2023-01-29T15:18:08.931Z,13.13
2023-01-29T15:20:38.425Z,11.83
2023-01-29T15:23:08.544Z,12.70
2023-01-29T15:25:40.918Z,12.43
2023-01-29T15:28:11.139Z,12.73
2023-01-29T15:30:39.734Z,13.07
2023-01-29T15:33:11.200Z,14.27
2023-01-29T15:35:40.888Z,12.33
2023-01-29T15:38:10.710Z,13.00
2023-01-29T15:40:39.303Z,13.50
2023-01-29T15:43:22.094Z,14.07
2023-01-29T15:45:51.456Z,12.73
2023-01-29T15:48:21.626Z,12.73
2023-01-29T15:50:51.473Z,13.33
2023-01-29T15:55:47.282Z,11.18
2023-01-29T15:58:20.009Z,12.53
2023-01-29T16:00:55.509Z,12.97
2023-01-29T16:03:25.178Z,13.63
2023-01-29T16:05:53.795Z,12.27
2023-01-29T16:08:23.315Z,12.27
2023-01-29T16:10:53.091Z,11.43
2023-01-29T16:13:23.034Z,12.20
2023-01-29T16:15:55.845Z,14.03
2023-01-29T16:18:26.100Z,12.73
2023-01-29T16:20:55.432Z,12.03
2023-01-29T16:23:25.368Z,13.97
2023-01-29T16:25:53.540Z,11.17
2023-01-29T16:28:22.398Z,11.43
2023-01-29T16:30:52.402Z,12.50
2023-01-29T16:33:22.153Z,11.57
2023-01-29T16:35:52.287Z,13.27
2023-01-29T16:38:21.889Z,11.73
2023-01-29T16:41:10.003Z,12.93
2023-01-29T16:43:42.913Z,13.23
2023-01-29T16:46:31.228Z,13.07
2023-01-29T16:49:00.159Z,10.63
2023-01-29T16:51:32.215Z,12.40
2023-01-29T16:54:01.968Z,12.37
2023-01-29T16:56:31.959Z,13.03
2023-01-29T17:01:28.891Z,11.83
2023-01-29T17:03:58.745Z,12.73
2023-01-29T17:08:55.158Z,13.15
2023-01-29T17:11:40.437Z,13.70
2023-01-29T17:14:09.236Z,12.63
2023-01-29T17:16:37.865Z,12.20
2023-01-29T17:19:17.508Z,12.53
2023-01-29T17:21:45.962Z,12.37
2023-01-29T17:24:14.941Z,12.80
2023-01-29T17:26:43.486Z,11.47
2023-01-29T17:29:15.664Z,12.67
2023-01-29T17:31:44.080Z,11.80
2023-01-29T17:34:15.231Z,12.10
2023-01-29T17:36:46.280Z,13.10
2023-01-29T17:39:19.319Z,13.70
2023-01-29T17:41:52.114Z,12.73
2023-01-29T17:44:20.695Z,11.50
2023-01-29T17:46:49.327Z,11.83
2023-01-29T17:49:25.085Z,12.43
2023-01-29T17:51:54.182Z,13.70
2023-01-29T17:54:22.854Z,13.37
2023-01-29T17:56:51.601Z,12.03
2023-01-29T17:59:23.974Z,13.43
2023-01-29T18:01:53.704Z,14.63
2023-01-29T18:04:22.249Z,13.73
2023-01-29T18:06:51.740Z,15.03
2023-01-29T18:09:21.162Z,14.20
2023-01-29T18:11:49.887Z,13.87
2023-01-29T18:14:19.549Z,14.30
2023-01-29T18:16:49.094Z,12.40
2023-01-29T18:19:22.370Z,12.93
2023-01-29T18:21:51.249Z,12.77
2023-01-29T18:24:21.024Z,12.20
2023-01-29T18:26:49.913Z,14.57
2023-01-29T18:29:18.403Z,13.97
2023-01-29T18:31:48.502Z,13.27
2023-01-29T18:34:16.787Z,18.40
2023-01-29T18:36:46.873Z,13.83
2023-01-29T18:39:16.236Z,15.37
2023-01-29T18:41:44.866Z,14.13
2023-01-29T18:44:13.331Z,14.50
2023-01-29T18:46:41.813Z,13.70
2023-01-29T18:49:11.245Z,14.07
2023-01-29T18:51:39.699Z,14.20
2023-01-29T18:54:07.671Z,14.67
2023-01-29T18:56:35.935Z,14.40
2023-01-29T18:59:05.703Z,14.07
2023-01-29T19:01:34.443Z,14.67
2023-01-29T19:04:02.955Z,13.57
2023-01-29T19:06:32.824Z,15.03
2023-01-29T19:09:01.319Z,13.53
2023-01-29T19:11:29.801Z,13.80
2023-01-29T19:13:58.355Z,14.77
2023-01-29T19:16:27.797Z,13.63
2023-01-29T19:18:59.180Z,14.30
2023-01-29T19:21:27.586Z,13.40
2023-01-29T19:23:55.887Z,13.20
2023-01-29T19:26:23.927Z,16.73
2023-01-29T19:28:52.938Z,14.50
2023-01-29T19:31:21.461Z,14.10
2023-01-29T19:33:49.991Z,14.43
2023-01-29T19:36:18.996Z,15.07
2023-01-29T19:38:48.019Z,15.67
2023-01-29T19:41:17.328Z,15.13
2023-01-29T19:43:47.548Z,14.80
2023-01-29T19:46:16.300Z,15.83
2023-01-29T19:48:44.483Z,13.43
2023-01-29T19:51:13.611Z,15.37
2023-01-29T19:53:44.444Z,16.60
2023-01-29T19:56:14.766Z,18.03
2023-01-29T19:58:43.445Z,15.57
2023-01-29T20:01:19.828Z,14.97
2023-01-29T20:03:49.457Z,17.17
2023-01-29T20:06:19.435Z,15.40
2023-01-29T20:08:47.692Z,14.77
2023-01-29T20:11:16.672Z,13.17
2023-01-29T20:13:45.165Z,13.60
2023-01-29T20:16:13.914Z,12.40
2023-01-29T20:18:42.412Z,15.67
2023-01-29T20:21:12.423Z,13.13
2023-01-29T20:23:41.365Z,13.53
2023-01-29T20:26:10.771Z,11.57
2023-01-29T20:28:39.192Z,12.80
2023-01-29T20:31:08.296Z,15.17
2023-01-29T20:33:39.350Z,13.07
2023-01-29T20:36:07.518Z,14.13
2023-01-29T20:38:35.906Z,12.63
2023-01-29T20:41:08.266Z,15.47
2023-01-29T20:43:36.855Z,13.43
2023-01-29T20:46:05.281Z,13.83
2023-01-29T20:48:33.863Z,14.63
2023-01-29T20:51:09.323Z,15.37
2023-01-29T20:53:37.914Z,15.33
2023-01-29T20:56:06.751Z,14.43
2023-01-29T20:58:35.345Z,13.37
2023-01-29T21:01:05.358Z,15.03
2023-01-29T21:06:00.870Z,12.68
2023-01-29T21:08:29.350Z,14.20
2023-01-29T21:10:57.362Z,12.80
2023-01-29T21:13:26.068Z,14.43
2023-01-29T21:15:55.156Z,15.33
2023-01-29T21:18:24.332Z,14.60
2023-01-29T21:20:52.554Z,14.27
2023-01-29T21:23:20.955Z,15.90
2023-01-29T21:25:49.604Z,15.37
2023-01-29T21:28:18.168Z,16.20
2023-01-29T21:30:47.409Z,15.90
2023-01-29T21:33:15.381Z,16.07
2023-01-29T21:35:43.260Z,16.17
2023-01-29T21:38:11.671Z,15.73
2023-01-29T21:40:40.049Z,15.00
2023-01-29T21:43:14.333Z,15.60
2023-01-29T21:45:42.880Z,15.17
2023-01-29T21:48:11.888Z,17.07
2023-01-29T21:50:40.416Z,15.77
2023-01-29T21:53:08.581Z,16.43
2023-01-29T21:55:37.170Z,15.77
2023-01-29T21:58:05.666Z,14.97
2023-01-29T22:00:34.142Z,15.23
2023-01-29T22:03:02.778Z,14.73
2023-01-29T22:05:30.712Z,15.57
2023-01-29T22:07:58.535Z,12.80
2023-01-29T22:10:28.025Z,14.90
2023-01-29T22:12:56.635Z,15.80
2023-01-29T22:15:24.460Z,15.03
2023-01-29T22:17:53.003Z,12.10
2023-01-29T22:20:21.535Z,14.00
2023-01-29T22:22:50.034Z,11.90
2023-01-29T22:25:20.221Z,14.27
2023-01-29T22:27:48.619Z,15.13
2023-01-29T22:30:16.947Z,15.13
2023-01-29T22:32:45.273Z,14.37
2023-01-29T22:35:13.890Z,15.77
2023-01-29T22:37:42.504Z,14.27
2023-01-29T22:40:11.399Z,13.63
2023-01-29T22:42:39.959Z,14.43
2023-01-29T22:45:08.688Z,11.83
2023-01-29T22:47:37.221Z,11.93
2023-01-29T22:50:06.044Z,14.63
2023-01-29T22:52:41.643Z,15.07
2023-01-29T22:55:11.642Z,15.50
2023-01-29T23:00:08.763Z,12.18
2023-01-29T23:02:37.372Z,14.20
2023-01-29T23:05:06.258Z,13.83
2023-01-29T23:07:34.176Z,15.10
2023-01-29T23:10:02.687Z,13.20
2023-01-29T23:12:30.622Z,15.23
2023-01-29T23:14:59.657Z,15.17
2023-01-29T23:17:27.649Z,16.23
2023-01-29T23:19:56.085Z,14.00
2023-01-29T23:22:24.578Z,15.80
2023-01-29T23:24:53.635Z,13.20
2023-01-29T23:27:22.169Z,13.70
2023-01-29T23:29:50.655Z,15.20
2023-01-29T23:32:20.316Z,15.53
2023-01-29T23:34:48.691Z,16.23
2023-01-29T23:37:17.189Z,12.40
2023-01-29T23:39:45.571Z,12.73
2023-01-29T23:42:14.025Z,11.13
2023-01-29T23:44:42.642Z,8.60
2023-01-29T23:47:10.960Z,10.80
2023-01-29T23:49:39.390Z,9.63
2023-01-29T23:52:08.483Z,10.23
2023-01-29T23:54:37.093Z,10.40
2023-01-29T23:57:05.432Z,9.87
2023-01-29T23:59:33.775Z,9.10
