createdAt,value
2024-02-12T00:08:46.741Z,82
2024-02-12T00:18:46.752Z,82
2024-02-12T00:38:47.037Z,83
2024-02-12T00:48:47.640Z,83
2024-02-12T00:58:47.414Z,83
2024-02-12T01:08:49.982Z,83
2024-02-12T01:18:47.932Z,83
2024-02-12T01:28:48.069Z,83
2024-02-12T01:38:48.237Z,83
2024-02-12T01:48:48.737Z,83
2024-02-12T01:58:48.691Z,84
2024-02-12T02:08:48.897Z,84
2024-02-12T02:18:49.204Z,84
2024-02-12T02:28:49.244Z,84
2024-02-12T02:38:49.544Z,84
2024-02-12T02:48:49.718Z,84
2024-02-12T02:58:49.861Z,84
2024-02-12T03:18:50.371Z,85
2024-02-12T03:28:50.734Z,85
2024-02-12T03:48:50.984Z,85
2024-02-12T03:58:51.106Z,85
2024-02-12T04:08:51.273Z,85
2024-02-12T04:18:51.486Z,85
2024-02-12T04:28:51.766Z,85
2024-02-12T04:38:51.922Z,85
2024-02-12T04:48:52.164Z,85
2024-02-12T04:58:52.345Z,85
2024-02-12T05:08:52.508Z,85
2024-02-12T05:18:52.788Z,85
2024-02-12T05:28:52.921Z,85
2024-02-12T05:38:53.125Z,84
2024-02-12T05:48:53.410Z,84
2024-02-12T06:08:53.766Z,84
2024-02-12T06:28:54.188Z,85
2024-02-12T06:38:54.341Z,85
2024-02-12T06:48:54.570Z,85
2024-02-12T07:09:01.078Z,85
2024-02-12T07:18:55.204Z,85
2024-02-12T07:28:55.429Z,85
2024-02-12T07:38:55.621Z,85
2024-02-12T07:49:01.989Z,86
2024-02-12T07:58:56.058Z,86
2024-02-12T08:08:56.269Z,86
2024-02-12T08:28:56.613Z,85
2024-02-12T08:38:56.805Z,85
2024-02-12T08:48:57.021Z,85
2024-02-12T08:58:57.219Z,85
2024-02-12T09:08:57.416Z,85
2024-02-12T09:18:57.624Z,85
2024-02-12T09:28:57.913Z,85
2024-02-12T09:39:04.144Z,85
2024-02-12T09:48:58.209Z,85
2024-02-12T09:58:58.460Z,85
2024-02-12T10:08:58.620Z,85
2024-02-12T10:18:58.855Z,85
2024-02-12T10:28:59.100Z,85
2024-02-12T10:48:59.446Z,85
2024-02-12T10:58:59.721Z,84
2024-02-12T11:08:59.853Z,84
2024-02-12T11:39:00.499Z,83
2024-02-12T11:59:02.170Z,82
2024-02-12T12:09:01.078Z,82
2024-02-12T12:49:01.918Z,79
2024-02-12T12:59:02.087Z,79
2024-02-12T13:29:02.680Z,77
2024-02-12T13:39:02.869Z,76
2024-02-12T13:49:03.170Z,75
2024-02-12T13:59:03.302Z,74
2024-02-12T14:09:03.485Z,73
2024-02-12T14:19:03.728Z,73
2024-02-12T14:29:03.942Z,73
2024-02-12T14:39:04.096Z,73
2024-02-12T14:49:04.443Z,73
2024-02-12T14:59:04.494Z,73
2024-02-12T15:09:04.709Z,73
2024-02-12T15:19:04.971Z,73
2024-02-12T15:29:05.142Z,72
2024-02-12T15:39:05.357Z,72
2024-02-12T15:49:05.541Z,73
2024-02-12T15:59:05.715Z,73
2024-02-12T16:09:05.916Z,73
2024-02-12T16:19:06.148Z,73
2024-02-12T16:49:06.752Z,72
2024-02-12T16:59:06.994Z,72
2024-02-12T17:09:07.111Z,72
2024-02-12T17:19:07.332Z,72
2024-02-12T17:29:07.525Z,72
2024-02-12T17:39:07.732Z,74
2024-02-12T17:49:08.005Z,74
2024-02-12T17:59:08.153Z,75
2024-02-12T18:09:08.338Z,76
2024-02-12T18:19:08.568Z,76
2024-02-12T18:29:08.762Z,76
2024-02-12T18:59:09.390Z,76
2024-02-12T19:09:09.577Z,76
2024-02-12T19:19:09.876Z,77
2024-02-12T19:29:09.980Z,77
2024-02-12T19:39:10.178Z,77
2024-02-12T19:59:10.651Z,77
2024-02-12T20:09:10.783Z,77
2024-02-12T20:19:11.103Z,77
2024-02-12T20:29:11.226Z,78
2024-02-12T20:39:11.412Z,78
2024-02-12T20:49:11.688Z,78
2024-02-12T20:59:17.995Z,78
2024-02-12T21:09:12.025Z,78
2024-02-12T21:19:12.229Z,79
2024-02-12T21:29:12.436Z,79
2024-02-12T21:39:12.635Z,79
2024-02-12T21:59:13.064Z,79
2024-02-12T22:09:13.263Z,79
2024-02-12T22:19:13.481Z,80
2024-02-12T22:29:13.697Z,80
2024-02-12T22:39:13.882Z,80
2024-02-12T22:49:14.132Z,80
2024-02-12T22:59:14.371Z,80
2024-02-12T23:09:14.495Z,80
2024-02-12T23:19:14.823Z,80
2024-02-12T23:29:14.926Z,80
2024-02-12T23:39:15.136Z,81
2024-02-12T23:49:15.371Z,81
2024-02-12T23:59:15.598Z,81
